createdAt,value
2018-07-07T00:00:20.537Z,76.86
2018-07-07T00:01:20.537Z,76.86
2018-07-07T00:02:20.534Z,76.67
2018-07-07T00:03:20.548Z,76.86
2018-07-07T00:04:20.536Z,76.77
2018-07-07T00:05:20.549Z,76.48
2018-07-07T00:06:20.542Z,76.86
2018-07-07T00:07:20.548Z,76.48
2018-07-07T00:08:20.564Z,76.77
2018-07-07T00:09:20.541Z,77.15
2018-07-07T00:10:20.544Z,77.25
2018-07-07T00:11:20.545Z,76.57
2018-07-07T00:12:20.561Z,77.15
2018-07-07T00:13:20.551Z,77.25
2018-07-07T00:14:20.558Z,77.15
2018-07-07T00:15:20.550Z,77.11
2018-07-07T00:16:20.552Z,77.31
2018-07-07T00:17:20.569Z,76.48
2018-07-07T00:18:20.550Z,77.02
2018-07-07T00:19:20.553Z,76.64
2018-07-07T00:20:20.614Z,76.54
2018-07-07T00:21:20.554Z,77.02
2018-07-07T00:22:20.556Z,77.02
2018-07-07T00:23:20.555Z,76.54
2018-07-07T00:24:20.562Z,77.02
2018-07-07T00:25:20.558Z,77.11
2018-07-07T00:26:20.559Z,77.02
2018-07-07T00:27:20.562Z,76.82
2018-07-07T00:28:20.562Z,76.82
2018-07-07T00:29:20.562Z,77.02
2018-07-07T00:30:20.561Z,77.02
2018-07-07T00:31:20.563Z,77.11
2018-07-07T00:32:20.563Z,77.11
2018-07-07T00:33:20.564Z,77.02
2018-07-07T00:34:20.565Z,76.73
2018-07-07T00:35:20.571Z,76.06
2018-07-07T00:36:20.566Z,76.15
2018-07-07T00:37:20.569Z,75.96
2018-07-07T00:38:20.567Z,76.44
2018-07-07T00:39:20.568Z,76.64
2018-07-07T00:40:20.568Z,76.64
2018-07-07T00:41:20.572Z,76.54
2018-07-07T00:42:20.571Z,76.25
2018-07-07T00:43:20.578Z,76.44
2018-07-07T00:44:20.573Z,76.25
2018-07-07T00:45:20.572Z,76.25
2018-07-07T00:46:20.584Z,76.25
2018-07-07T00:47:20.574Z,76.73
2018-07-07T00:48:20.578Z,76.44
2018-07-07T00:49:20.588Z,76.54
2018-07-07T00:50:20.585Z,76.25
2018-07-07T00:51:20.591Z,76.15
2018-07-07T00:52:20.577Z,76.35
2018-07-07T00:53:20.579Z,76.02
2018-07-07T00:54:20.589Z,76.06
2018-07-07T00:55:20.580Z,76.69
2018-07-07T00:56:20.580Z,76.50
2018-07-07T00:57:20.583Z,76.98
2018-07-07T00:58:20.590Z,76.60
2018-07-07T00:59:20.581Z,76.69
2018-07-07T01:00:20.583Z,76.89
2018-07-07T01:01:20.583Z,76.79
2018-07-07T01:02:20.584Z,76.79
2018-07-07T01:03:20.590Z,77.17
2018-07-07T01:04:20.584Z,76.60
2018-07-07T01:05:20.586Z,76.50
2018-07-07T01:06:20.599Z,76.79
2018-07-07T01:07:20.588Z,76.50
2018-07-07T01:08:20.588Z,76.50
2018-07-07T01:09:20.637Z,76.89
2018-07-07T01:10:20.595Z,76.02
2018-07-07T01:11:20.588Z,76.79
2018-07-07T01:12:20.588Z,76.60
2018-07-07T01:13:20.588Z,76.21
2018-07-07T01:14:20.590Z,76.40
2018-07-07T01:15:20.594Z,76.31
2018-07-07T01:16:20.589Z,76.31
2018-07-07T01:17:20.590Z,76.50
2018-07-07T01:18:20.590Z,76.60
2018-07-07T01:19:20.591Z,76.60
2018-07-07T01:20:20.593Z,76.60
2018-07-07T01:21:20.594Z,76.50
2018-07-07T01:22:20.763Z,76.89
2018-07-07T01:23:20.602Z,76.98
2018-07-07T01:24:20.609Z,76.21
2018-07-07T01:25:20.596Z,76.40
2018-07-07T01:26:20.597Z,76.89
2018-07-07T01:27:20.596Z,76.12
2018-07-07T01:28:20.597Z,76.21
2018-07-07T01:29:20.762Z,76.50
2018-07-07T01:30:20.598Z,76.60
2018-07-07T01:31:20.599Z,75.73
2018-07-07T01:32:20.597Z,75.73
2018-07-07T01:33:20.597Z,76.21
2018-07-07T01:34:20.598Z,76.31
2018-07-07T01:35:20.598Z,75.45
2018-07-07T01:36:20.598Z,75.73
2018-07-07T01:37:20.600Z,76.50
2018-07-07T01:38:20.600Z,76.60
2018-07-07T01:39:20.597Z,76.31
2018-07-07T01:40:20.602Z,76.40
2018-07-07T01:41:20.599Z,76.50
2018-07-07T01:42:20.600Z,76.37
2018-07-07T01:43:20.599Z,75.73
2018-07-07T01:44:20.600Z,76.02
2018-07-07T01:45:20.600Z,76.50
2018-07-07T01:46:20.602Z,76.50
2018-07-07T01:47:20.600Z,76.75
2018-07-07T01:48:20.599Z,76.46
2018-07-07T01:49:20.602Z,76.75
2018-07-07T01:50:20.602Z,76.46
2018-07-07T01:51:20.603Z,76.84
2018-07-07T01:52:20.604Z,77.23
2018-07-07T01:53:20.602Z,76.84
2018-07-07T01:54:20.604Z,77.04
2018-07-07T01:55:20.612Z,76.94
2018-07-07T01:56:20.622Z,76.94
2018-07-07T01:57:20.604Z,76.94
2018-07-07T01:58:20.604Z,76.94
2018-07-07T01:59:20.601Z,77.13
2018-07-07T02:00:20.620Z,77.33
2018-07-07T02:01:20.605Z,77.51
2018-07-07T02:02:20.605Z,77.42
2018-07-07T02:03:20.603Z,77.19
2018-07-07T02:04:20.605Z,77.57
2018-07-07T02:05:20.603Z,78.14
2018-07-07T02:06:20.604Z,77.95
2018-07-07T02:07:20.605Z,78.14
2018-07-07T02:08:20.605Z,78.14
2018-07-07T02:09:20.612Z,77.57
2018-07-07T02:10:20.650Z,78.14
2018-07-07T02:11:20.604Z,78.05
2018-07-07T02:12:20.604Z,78.34
2018-07-07T02:13:20.602Z,78.63
2018-07-07T02:14:20.606Z,78.53
2018-07-07T02:15:20.606Z,78.34
2018-07-07T02:16:20.603Z,78.34
2018-07-07T02:17:20.604Z,78.43
2018-07-07T02:18:20.603Z,78.91
2018-07-07T02:19:20.602Z,78.72
2018-07-07T02:20:20.602Z,79.29
2018-07-07T02:21:20.602Z,79.20
2018-07-07T02:22:20.602Z,79.58
2018-07-07T02:23:20.602Z,79.29
2018-07-07T02:24:20.607Z,79.20
2018-07-07T02:25:20.602Z,79.39
2018-07-07T02:26:20.603Z,79.06
2018-07-07T02:27:20.601Z,79.35
2018-07-07T02:28:20.601Z,79.54
2018-07-07T02:29:20.600Z,79.06
2018-07-07T02:30:20.607Z,79.16
2018-07-07T02:31:20.600Z,79.54
2018-07-07T02:32:20.617Z,79.16
2018-07-07T02:33:20.601Z,79.44
2018-07-07T02:34:20.603Z,79.44
2018-07-07T02:35:20.600Z,79.25
2018-07-07T02:36:20.601Z,79.35
2018-07-07T02:37:20.599Z,79.44
2018-07-07T02:38:20.600Z,79.35
2018-07-07T02:39:20.602Z,79.25
2018-07-07T02:40:20.598Z,79.64
2018-07-07T02:41:20.597Z,79.64
2018-07-07T02:42:20.597Z,79.64
2018-07-07T02:43:20.601Z,78.97
2018-07-07T02:44:20.598Z,79.44
2018-07-07T02:45:20.595Z,79.44
2018-07-07T02:46:20.665Z,79.25
2018-07-07T02:47:20.594Z,79.35
2018-07-07T02:48:20.594Z,79.64
2018-07-07T02:49:20.598Z,79.73
2018-07-07T02:50:20.594Z,79.83
2018-07-07T02:51:20.598Z,79.35
2018-07-07T02:52:20.593Z,79.44
2018-07-07T02:53:20.593Z,79.25
2018-07-07T02:54:20.596Z,79.06
2018-07-07T02:55:20.593Z,79.83
2018-07-07T02:56:20.622Z,79.73
2018-07-07T02:57:20.591Z,79.06
2018-07-07T02:58:20.592Z,79.25
2018-07-07T02:59:20.588Z,79.83
2018-07-07T03:00:20.588Z,79.73
2018-07-07T03:01:20.590Z,79.54
2018-07-07T03:02:20.597Z,79.16
2018-07-07T03:03:20.659Z,79.16
2018-07-07T03:04:20.584Z,79.73
2018-07-07T03:05:20.585Z,79.16
2018-07-07T03:06:20.587Z,79.73
2018-07-07T03:07:20.589Z,79.64
2018-07-07T03:08:20.585Z,79.73
2018-07-07T03:09:20.583Z,79.73
2018-07-07T03:10:20.583Z,79.54
2018-07-07T03:11:20.593Z,79.25
2018-07-07T03:12:20.593Z,79.35
2018-07-07T03:13:20.580Z,79.44
2018-07-07T03:14:20.579Z,79.44
2018-07-07T03:15:20.579Z,79.25
2018-07-07T03:16:20.578Z,79.35
2018-07-07T03:17:20.579Z,79.54
2018-07-07T03:18:40.410Z,79.35
2018-07-07T03:19:20.581Z,79.22
2018-07-07T03:20:20.578Z,79.50
2018-07-07T03:21:20.576Z,79.54
2018-07-07T03:22:20.574Z,79.12
2018-07-07T03:23:20.588Z,79.50
2018-07-07T03:24:20.579Z,79.12
2018-07-07T03:25:20.573Z,79.12
2018-07-07T03:26:20.571Z,79.41
2018-07-07T03:27:20.570Z,79.22
2018-07-07T03:28:20.570Z,79.31
2018-07-07T03:29:20.570Z,79.22
2018-07-07T03:30:20.568Z,79.69
2018-07-07T03:31:20.568Z,79.69
2018-07-07T03:32:20.567Z,79.79
2018-07-07T03:33:20.566Z,79.69
2018-07-07T03:34:20.568Z,79.88
2018-07-07T03:35:20.563Z,79.79
2018-07-07T03:36:20.562Z,79.69
2018-07-07T03:37:20.564Z,79.60
2018-07-07T03:38:20.560Z,79.98
2018-07-07T03:39:20.563Z,79.69
2018-07-07T03:40:20.567Z,79.79
2018-07-07T03:41:20.558Z,79.88
2018-07-07T03:42:20.591Z,79.79
2018-07-07T03:43:20.555Z,79.79
2018-07-07T03:44:20.555Z,79.50
2018-07-07T03:45:20.557Z,79.22
2018-07-07T03:46:20.554Z,79.41
2018-07-07T03:47:20.553Z,79.41
2018-07-07T03:48:20.552Z,78.93
2018-07-07T03:49:20.564Z,79.22
2018-07-07T03:50:20.552Z,79.02
2018-07-07T03:51:20.549Z,78.93
2018-07-07T03:52:20.548Z,78.93
2018-07-07T03:53:20.547Z,78.36
2018-07-07T03:54:20.550Z,78.83
2018-07-07T03:55:20.547Z,78.74
2018-07-07T03:56:20.549Z,78.55
2018-07-07T03:57:20.546Z,78.74
2018-07-07T03:58:20.553Z,78.83
2018-07-07T03:59:20.544Z,78.64
2018-07-07T04:00:20.544Z,78.74
2018-07-07T04:01:20.545Z,78.16
2018-07-07T04:02:20.543Z,78.07
2018-07-07T04:03:20.541Z,78.36
2018-07-07T04:04:20.538Z,78.45
2018-07-07T04:05:20.538Z,77.97
2018-07-07T04:06:20.537Z,78.16
2018-07-07T04:07:20.661Z,77.69
2018-07-07T04:08:20.537Z,77.97
2018-07-07T04:09:20.534Z,77.97
2018-07-07T04:10:20.535Z,77.78
2018-07-07T04:11:20.533Z,78.01
2018-07-07T04:12:20.536Z,78.11
2018-07-07T04:13:20.534Z,77.63
2018-07-07T04:14:20.534Z,77.82
2018-07-07T04:15:20.531Z,77.78
2018-07-07T04:16:20.532Z,77.82
2018-07-07T04:17:20.529Z,77.72
2018-07-07T04:18:20.529Z,78.30
2018-07-07T04:19:20.527Z,78.01
2018-07-07T04:20:20.532Z,77.92
2018-07-07T04:21:20.529Z,77.92
2018-07-07T04:22:20.527Z,77.92
2018-07-07T04:23:20.523Z,77.92
2018-07-07T04:24:20.524Z,78.11
2018-07-07T04:25:20.525Z,77.82
2018-07-07T04:26:20.522Z,77.63
2018-07-07T04:27:20.523Z,77.44
2018-07-07T04:28:20.521Z,77.34
2018-07-07T04:29:20.521Z,77.53
2018-07-07T04:30:20.520Z,76.77
2018-07-07T04:31:20.544Z,76.96
2018-07-07T04:32:20.518Z,77.06
2018-07-07T04:33:20.521Z,76.67
2018-07-07T04:34:20.518Z,77.06
2018-07-07T04:35:20.523Z,76.67
2018-07-07T04:36:20.517Z,77.06
2018-07-07T04:37:20.517Z,76.39
2018-07-07T04:38:20.548Z,76.10
2018-07-07T04:39:20.535Z,76.48
2018-07-07T04:40:20.516Z,76.39
2018-07-07T04:41:20.514Z,75.52
2018-07-07T04:42:20.517Z,75.66
2018-07-07T04:43:20.516Z,75.09
2018-07-07T04:44:20.512Z,75.27
2018-07-07T04:45:20.515Z,75.37
2018-07-07T04:46:20.512Z,75.37
2018-07-07T04:47:20.514Z,74.61
2018-07-07T04:48:20.511Z,74.32
2018-07-07T04:49:20.516Z,74.61
2018-07-07T04:50:20.513Z,74.45
2018-07-07T04:51:20.539Z,73.97
2018-07-07T04:52:20.559Z,73.30
2018-07-07T04:53:20.510Z,72.92
2018-07-07T04:54:20.510Z,72.92
2018-07-07T04:55:20.513Z,72.92
2018-07-07T04:56:20.514Z,72.73
2018-07-07T04:57:20.509Z,72.92
2018-07-07T04:58:20.515Z,72.92
2018-07-07T04:59:20.510Z,72.67
2018-07-07T05:00:20.510Z,72.58
2018-07-07T05:01:20.512Z,72.58
2018-07-07T05:02:20.509Z,72.19
2018-07-07T05:03:20.508Z,72.77
2018-07-07T05:04:20.509Z,72.80
2018-07-07T05:05:20.513Z,72.71
2018-07-07T05:06:20.511Z,72.80
2018-07-07T05:07:20.510Z,72.90
2018-07-07T05:08:20.511Z,72.32
2018-07-07T05:09:20.511Z,72.23
2018-07-07T05:10:20.515Z,72.80
2018-07-07T05:11:20.512Z,72.71
2018-07-07T05:12:20.515Z,73.13
2018-07-07T05:13:20.514Z,72.78
2018-07-07T05:14:20.512Z,71.05
2018-07-07T05:15:20.515Z,70.80
2018-07-07T05:16:20.517Z,70.03
2018-07-07T05:17:20.648Z,69.01
2018-07-07T05:18:20.519Z,67.54
2018-07-07T05:19:20.518Z,66.10
2018-07-07T05:20:20.524Z,66.00
2018-07-07T05:21:20.522Z,65.37
2018-07-07T05:22:20.525Z,64.31
2018-07-07T05:23:20.526Z,63.31
2018-07-07T05:24:20.534Z,62.64
2018-07-07T05:25:20.534Z,62.99
2018-07-07T05:26:20.535Z,62.99
2018-07-07T05:27:20.534Z,62.93
2018-07-07T05:28:20.538Z,62.16
2018-07-07T05:29:20.540Z,61.13
2018-07-07T05:30:20.555Z,60.39
2018-07-07T05:31:20.544Z,58.47
2018-07-07T05:32:20.545Z,58.49
2018-07-07T05:33:20.550Z,58.08
2018-07-07T05:34:20.553Z,58.47
2018-07-07T05:35:20.560Z,58.27
2018-07-07T05:36:20.557Z,58.75
2018-07-07T05:37:20.583Z,58.27
2018-07-07T05:38:20.563Z,57.98
2018-07-07T05:39:20.564Z,56.85
2018-07-07T05:40:20.571Z,56.11
2018-07-07T05:41:20.580Z,55.41
2018-07-07T05:42:20.579Z,55.60
2018-07-07T05:43:20.581Z,56.05
2018-07-07T05:44:20.584Z,56.63
2018-07-07T05:45:20.587Z,58.05
2018-07-07T05:46:20.594Z,58.44
2018-07-07T05:47:20.592Z,58.79
2018-07-07T05:48:20.597Z,58.89
2018-07-07T05:49:20.599Z,58.89
2018-07-07T05:50:20.604Z,58.60
2018-07-07T05:51:20.605Z,58.47
2018-07-07T05:52:20.609Z,58.67
2018-07-07T05:53:20.613Z,58.47
2018-07-07T05:54:20.616Z,58.76
2018-07-07T05:55:20.620Z,58.86
2018-07-07T05:56:20.623Z,58.50
2018-07-07T05:57:20.695Z,57.18
2018-07-07T05:58:20.633Z,56.03
2018-07-07T05:59:20.635Z,55.29
2018-07-07T06:00:20.634Z,54.54
2018-07-07T06:01:20.639Z,52.47
2018-07-07T06:02:20.655Z,50.67
2018-07-07T06:03:20.646Z,49.70
2018-07-07T06:04:20.651Z,49.48
2018-07-07T06:05:20.651Z,50.45
2018-07-07T06:06:20.656Z,50.81
2018-07-07T06:07:20.659Z,51.48
2018-07-07T06:08:20.662Z,52.33
2018-07-07T06:09:20.668Z,52.33
2018-07-07T06:10:20.671Z,52.71
2018-07-07T06:11:20.676Z,51.72
2018-07-07T06:12:20.681Z,51.72
2018-07-07T06:13:20.684Z,51.31
2018-07-07T06:14:20.717Z,51.41
2018-07-07T06:15:20.690Z,51.79
2018-07-07T06:16:20.695Z,51.79
2018-07-07T06:17:20.699Z,50.95
2018-07-07T06:18:20.752Z,50.37
2018-07-07T06:19:20.704Z,50.30
2018-07-07T06:20:20.709Z,49.53
2018-07-07T06:21:20.723Z,49.05
2018-07-07T06:22:20.717Z,49.91
2018-07-07T06:23:20.725Z,49.15
2018-07-07T06:24:20.723Z,49.89
2018-07-07T06:25:20.727Z,50.15
2018-07-07T06:26:20.753Z,50.54
2018-07-07T06:27:20.734Z,50.93
2018-07-07T06:28:20.739Z,50.54
2018-07-07T06:29:20.743Z,50.32
2018-07-07T06:30:20.752Z,50.81
2018-07-07T06:31:20.749Z,51.67
2018-07-07T06:32:20.752Z,51.96
2018-07-07T06:33:20.758Z,51.76
2018-07-07T06:34:20.763Z,51.38
2018-07-07T06:35:20.765Z,51.86
2018-07-07T06:36:20.771Z,52.25
2018-07-07T06:37:20.812Z,52.34
2018-07-07T06:38:20.782Z,52.44
2018-07-07T06:39:20.783Z,52.63
2018-07-07T06:40:20.781Z,52.25
2018-07-07T06:41:20.785Z,52.54
2018-07-07T06:42:20.791Z,52.44
2018-07-07T06:43:20.790Z,52.63
2018-07-07T06:44:20.795Z,52.54
2018-07-07T06:45:20.798Z,52.54
2018-07-07T06:46:20.802Z,52.73
2018-07-07T06:47:20.804Z,52.06
2018-07-07T06:48:20.807Z,52.15
2018-07-07T06:49:20.843Z,52.54
2018-07-07T06:50:20.814Z,52.06
2018-07-07T06:51:20.816Z,52.44
2018-07-07T06:52:20.822Z,52.25
2018-07-07T06:53:20.823Z,52.25
2018-07-07T06:54:20.828Z,52.44
2018-07-07T06:55:20.828Z,52.32
2018-07-07T06:56:20.832Z,52.73
2018-07-07T06:57:20.835Z,52.99
2018-07-07T06:58:20.841Z,53.38
2018-07-07T06:59:20.842Z,53.38
2018-07-07T07:00:20.849Z,52.70
2018-07-07T07:01:20.851Z,52.70
2018-07-07T07:02:20.851Z,52.70
2018-07-07T07:03:20.898Z,53.19
2018-07-07T07:04:20.861Z,53.19
2018-07-07T07:05:20.861Z,53.16
2018-07-07T07:06:20.893Z,52.87
2018-07-07T07:07:20.865Z,53.74
2018-07-07T07:08:20.868Z,53.16
2018-07-07T07:09:20.871Z,53.16
2018-07-07T07:10:20.910Z,53.54
2018-07-07T07:11:20.877Z,53.25
2018-07-07T07:12:20.881Z,53.06
2018-07-07T07:13:20.881Z,53.45
2018-07-07T07:14:20.886Z,53.54
2018-07-07T07:15:20.887Z,53.83
2018-07-07T07:16:20.891Z,53.35
2018-07-07T07:17:20.893Z,53.35
2018-07-07T07:18:20.896Z,53.25
2018-07-07T07:19:20.897Z,52.68
2018-07-07T07:20:20.904Z,52.58
2018-07-07T07:21:20.901Z,52.51
2018-07-07T07:22:20.907Z,52.70
2018-07-07T07:23:20.916Z,51.93
2018-07-07T07:24:20.910Z,50.87
2018-07-07T07:25:20.916Z,50.78
2018-07-07T07:26:20.924Z,50.59
2018-07-07T07:27:20.917Z,50.49
2018-07-07T07:28:20.959Z,49.94
2018-07-07T07:29:20.923Z,49.74
2018-07-07T07:30:20.925Z,49.65
2018-07-07T07:31:20.928Z,48.52
2018-07-07T07:32:20.976Z,48.52
2018-07-07T07:33:20.933Z,48.13
2018-07-07T07:34:20.937Z,48.43
2018-07-07T07:35:20.939Z,47.49
2018-07-07T07:36:20.943Z,47.10
2018-07-07T07:37:20.947Z,45.84
2018-07-07T07:38:20.948Z,44.98
2018-07-07T07:39:20.952Z,43.73
2018-07-07T07:40:20.964Z,42.67
2018-07-07T07:41:20.960Z,41.13
2018-07-07T07:42:20.967Z,41.05
2018-07-07T07:43:20.965Z,40.95
2018-07-07T07:44:20.968Z,40.95
2018-07-07T07:45:20.973Z,41.34
2018-07-07T07:46:20.984Z,42.40
2018-07-07T07:47:20.980Z,42.19
2018-07-07T07:48:20.981Z,42.38
2018-07-07T07:49:20.984Z,41.32
2018-07-07T07:50:20.988Z,41.41
2018-07-07T07:51:20.991Z,41.03
2018-07-07T07:52:20.997Z,40.84
2018-07-07T07:53:20.998Z,40.94
2018-07-07T07:54:21.002Z,41.03
2018-07-07T07:55:21.007Z,41.03
2018-07-07T07:56:21.009Z,41.13
2018-07-07T07:57:21.013Z,40.94
2018-07-07T07:58:21.017Z,40.94
2018-07-07T07:59:21.019Z,40.74
2018-07-07T08:00:21.033Z,40.16
2018-07-07T08:01:21.027Z,40.66
2018-07-07T08:02:21.031Z,40.66
2018-07-07T08:03:21.040Z,40.19
2018-07-07T08:04:21.039Z,40.28
2018-07-07T08:05:21.041Z,39.41
2018-07-07T08:06:21.056Z,39.61
2018-07-07T08:07:21.048Z,39.41
2018-07-07T08:08:21.052Z,38.18
2018-07-07T08:09:21.056Z,36.73
2018-07-07T08:10:21.062Z,35.96
2018-07-07T08:11:21.063Z,35.67
2018-07-07T08:12:21.130Z,35.00
2018-07-07T08:13:21.075Z,34.61
2018-07-07T08:14:21.086Z,34.61
2018-07-07T08:15:21.121Z,34.90
2018-07-07T08:16:21.080Z,34.52
2018-07-07T08:17:22.124Z,35.00
2018-07-07T08:18:21.107Z,35.38
2018-07-07T08:19:21.093Z,35.48
2018-07-07T08:20:21.105Z,35.96
2018-07-07T08:21:21.102Z,35.48
2018-07-07T08:22:21.108Z,35.38
2018-07-07T08:23:21.111Z,35.96
2018-07-07T08:24:21.113Z,35.28
2018-07-07T08:25:21.119Z,35.59
2018-07-07T08:26:21.122Z,35.88
2018-07-07T08:27:21.124Z,35.78
2018-07-07T08:28:21.141Z,35.59
2018-07-07T08:29:21.144Z,34.44
2018-07-07T08:30:21.153Z,34.05
2018-07-07T08:31:21.141Z,32.99
2018-07-07T08:32:21.147Z,31.25
2018-07-07T08:33:21.152Z,31.14
2018-07-07T08:34:21.188Z,31.93
2018-07-07T08:35:21.178Z,31.33
2018-07-07T08:36:21.174Z,31.72
2018-07-07T08:37:21.167Z,31.73
2018-07-07T08:38:21.170Z,31.63
2018-07-07T08:39:21.173Z,30.59
2018-07-07T08:40:21.183Z,30.43
2018-07-07T08:41:21.181Z,30.07
2018-07-07T08:42:21.186Z,27.31
2018-07-07T08:43:21.189Z,25.98
2018-07-07T08:44:21.194Z,24.95
2018-07-07T08:45:21.199Z,24.10
2018-07-07T08:46:21.218Z,23.93
2018-07-07T08:47:21.209Z,23.66
2018-07-07T08:48:21.213Z,22.51
2018-07-07T08:49:21.277Z,21.46
2018-07-07T08:50:21.265Z,17.86
2018-07-07T08:51:21.235Z,16.70
2018-07-07T08:52:21.237Z,17.39
2018-07-07T08:53:21.276Z,17.20
2018-07-07T08:54:21.250Z,17.30
2018-07-07T08:55:21.256Z,17.39
2018-07-07T08:56:21.264Z,18.07
2018-07-07T08:57:21.351Z,17.86
2018-07-07T08:58:21.279Z,16.20
2018-07-07T08:59:21.284Z,15.23
2018-07-07T09:00:21.292Z,15.92
2018-07-07T09:01:21.300Z,15.54
2018-07-07T09:02:21.311Z,15.35
2018-07-07T09:03:21.315Z,15.06
2018-07-07T09:04:21.322Z,14.00
2018-07-07T09:05:21.340Z,13.42
2018-07-07T09:06:21.344Z,12.84
2018-07-07T09:07:21.349Z,12.65
2018-07-07T09:08:21.356Z,12.75
2018-07-07T09:09:21.370Z,11.68
2018-07-07T09:10:21.382Z,11.28
2018-07-07T09:11:21.381Z,11.08
2018-07-07T09:12:21.393Z,10.60
2018-07-07T09:13:21.400Z,10.31
2018-07-07T09:14:21.484Z,10.60
2018-07-07T09:15:21.417Z,10.11
2018-07-07T09:16:21.431Z,9.82
2018-07-07T09:17:21.438Z,8.64
2018-07-07T09:18:21.450Z,7.86
2018-07-07T09:19:21.462Z,7.96
2018-07-07T09:20:21.468Z,8.25
2018-07-07T09:21:21.541Z,9.53
2018-07-07T09:22:21.488Z,9.53
2018-07-07T09:23:21.496Z,9.03
2018-07-07T09:24:21.512Z,9.71
2018-07-07T09:25:21.524Z,10.21
2018-07-07T09:26:21.529Z,10.41
2018-07-07T09:27:21.539Z,9.33
2018-07-07T09:28:21.548Z,8.45
2018-07-07T09:29:21.561Z,8.16
2018-07-07T09:30:21.575Z,8.15
2018-07-07T09:31:21.581Z,8.06
2018-07-07T09:32:21.592Z,7.86
2018-07-07T09:33:21.603Z,7.57
2018-07-07T09:34:21.617Z,6.39
2018-07-07T09:35:21.627Z,6.59
2018-07-07T09:36:21.648Z,7.28
2018-07-07T09:37:21.649Z,6.89
2018-07-07T09:38:21.661Z,6.99
2018-07-07T09:39:21.688Z,7.48
2018-07-07T09:40:21.691Z,7.57
2018-07-07T09:41:21.693Z,7.97
2018-07-07T09:42:21.709Z,7.39
2018-07-07T09:43:21.716Z,6.60
2018-07-07T09:44:21.729Z,6.51
2018-07-07T09:45:21.743Z,6.41
2018-07-07T09:46:21.755Z,6.21
2018-07-07T09:47:21.765Z,6.80
2018-07-07T09:48:21.777Z,7.19
2018-07-07T09:49:21.797Z,7.49
2018-07-07T09:50:21.803Z,7.49
2018-07-07T09:51:21.827Z,7.69
2018-07-07T09:52:21.827Z,7.88
2018-07-07T09:53:21.839Z,7.49
2018-07-07T09:54:21.873Z,8.17
2018-07-07T09:55:21.879Z,8.47
2018-07-07T09:56:21.898Z,9.34
2018-07-07T09:57:21.889Z,9.05
2018-07-07T09:58:21.907Z,9.44
2018-07-07T09:59:21.912Z,9.44
2018-07-07T10:00:21.929Z,9.05
2018-07-07T10:01:21.936Z,8.96
2018-07-07T10:02:21.950Z,9.25
2018-07-07T10:03:21.960Z,9.26
2018-07-07T10:04:21.974Z,9.35
2018-07-07T10:05:21.986Z,9.05
2018-07-07T10:06:21.996Z,10.22
2018-07-07T10:07:22.019Z,10.21
2018-07-07T10:08:22.019Z,10.31
2018-07-07T10:09:22.033Z,10.21
2018-07-07T10:10:22.043Z,10.30
2018-07-07T10:11:22.053Z,10.11
2018-07-07T10:12:22.064Z,9.63
2018-07-07T10:13:22.098Z,9.83
2018-07-07T10:14:22.087Z,9.54
2018-07-07T10:15:22.097Z,9.15
2018-07-07T10:16:22.111Z,9.25
2018-07-07T10:17:22.121Z,8.36
2018-07-07T10:18:22.154Z,8.95
2018-07-07T10:19:22.159Z,8.96
2018-07-07T10:20:22.159Z,9.75
2018-07-07T10:21:22.166Z,9.26
2018-07-07T10:22:22.176Z,9.35
2018-07-07T10:23:22.187Z,10.03
2018-07-07T10:24:22.200Z,10.99
2018-07-07T10:25:22.211Z,11.57
2018-07-07T10:26:22.304Z,11.57
2018-07-07T10:27:22.235Z,12.25
2018-07-07T10:28:22.244Z,12.16
2018-07-07T10:29:22.257Z,12.73
2018-07-07T10:30:22.266Z,12.91
2018-07-07T10:31:22.277Z,14.26
2018-07-07T10:32:22.286Z,14.45
2018-07-07T10:33:22.300Z,15.42
2018-07-07T10:34:22.313Z,14.83
2018-07-07T10:35:22.321Z,14.93
2018-07-07T10:36:22.331Z,15.51
2018-07-07T10:37:22.378Z,15.31
2018-07-07T10:38:22.354Z,15.41
2018-07-07T10:39:22.359Z,15.80
2018-07-07T10:40:22.369Z,16.38
2018-07-07T10:41:22.375Z,16.19
2018-07-07T10:42:22.386Z,16.39
2018-07-07T10:43:22.393Z,16.78
2018-07-07T10:44:22.403Z,16.68
2018-07-07T10:45:22.428Z,16.49
2018-07-07T10:46:22.423Z,15.14
2018-07-07T10:47:22.501Z,15.34
2018-07-07T10:48:22.441Z,15.06
2018-07-07T10:49:22.451Z,14.28
2018-07-07T10:50:22.460Z,14.19
2018-07-07T10:51:22.465Z,14.67
2018-07-07T10:52:22.483Z,15.25
2018-07-07T10:53:22.488Z,13.99
2018-07-07T10:54:22.498Z,13.81
2018-07-07T10:55:22.515Z,13.42
2018-07-07T10:56:22.524Z,13.53
2018-07-07T10:57:22.545Z,13.23
2018-07-07T10:58:22.533Z,13.34
2018-07-07T10:59:22.549Z,12.76
2018-07-07T11:00:22.554Z,12.09
2018-07-07T11:01:22.564Z,11.51
2018-07-07T11:02:22.578Z,10.54
2018-07-07T11:03:22.607Z,10.84
2018-07-07T11:04:22.732Z,10.36
2018-07-07T11:05:22.617Z,10.26
2018-07-07T11:06:22.617Z,9.96
2018-07-07T11:07:22.630Z,9.67
2018-07-07T11:08:22.649Z,9.77
2018-07-07T11:09:22.674Z,9.58
2018-07-07T11:10:22.666Z,9.48
2018-07-07T11:11:22.702Z,9.69
2018-07-07T11:12:22.706Z,8.80
2018-07-07T11:13:22.779Z,9.19
2018-07-07T11:14:22.739Z,9.59
2018-07-07T11:15:22.781Z,9.40
2018-07-07T11:16:22.813Z,9.31
2018-07-07T11:17:22.778Z,8.62
2018-07-07T11:18:22.800Z,8.43
2018-07-07T11:19:22.799Z,8.33
2018-07-07T11:20:22.808Z,8.04
2018-07-07T11:21:22.822Z,7.54
2018-07-07T11:22:22.859Z,8.03
2018-07-07T11:23:22.901Z,8.13
2018-07-07T11:24:22.895Z,8.23
2018-07-07T11:25:22.903Z,8.33
2018-07-07T11:26:22.899Z,8.03
2018-07-07T11:27:22.942Z,7.65
2018-07-07T11:28:22.929Z,7.85
2018-07-07T11:29:22.952Z,7.45
2018-07-07T11:30:22.966Z,6.76
2018-07-07T11:31:22.984Z,6.36
2018-07-07T11:32:22.999Z,6.26
2018-07-07T11:33:23.011Z,6.56
2018-07-07T11:34:23.029Z,6.26
2018-07-07T11:35:23.067Z,6.15
2018-07-07T11:36:23.106Z,6.05
2018-07-07T11:37:23.077Z,6.16
2018-07-07T11:38:23.095Z,6.46
2018-07-07T11:39:23.112Z,7.05
2018-07-07T11:40:23.129Z,7.25
2018-07-07T11:41:23.148Z,7.25
2018-07-07T11:42:23.203Z,7.55
2018-07-07T11:43:23.178Z,8.14
2018-07-07T11:44:23.198Z,8.33
2018-07-07T11:45:23.214Z,8.23
2018-07-07T11:46:23.230Z,7.94
2018-07-07T11:47:23.247Z,7.65
2018-07-07T11:48:23.264Z,7.15
2018-07-07T11:49:23.304Z,7.85
2018-07-07T11:50:23.389Z,8.04
2018-07-07T11:51:23.317Z,7.95
2018-07-07T11:52:23.341Z,7.95
2018-07-07T11:53:23.352Z,7.95
2018-07-07T11:54:23.368Z,7.75
2018-07-07T11:55:23.386Z,7.76
2018-07-07T11:56:23.409Z,6.86
2018-07-07T11:57:23.449Z,6.85
2018-07-07T11:58:23.439Z,7.06
2018-07-07T11:59:23.473Z,7.35
2018-07-07T12:00:23.473Z,7.55
2018-07-07T12:01:23.500Z,7.54
2018-07-07T12:02:23.517Z,8.04
2018-07-07T12:03:23.526Z,8.23
2018-07-07T12:04:23.565Z,8.53
2018-07-07T12:05:23.562Z,8.03
2018-07-07T12:06:23.582Z,7.94
2018-07-07T12:07:23.597Z,8.04
2018-07-07T12:08:23.658Z,7.85
2018-07-07T12:09:23.634Z,8.04
2018-07-07T12:10:23.652Z,7.95
2018-07-07T12:11:23.723Z,7.86
2018-07-07T12:12:23.685Z,8.06
2018-07-07T12:13:23.703Z,8.15
2018-07-07T12:14:23.721Z,8.06
2018-07-07T12:15:23.738Z,7.97
2018-07-07T12:16:23.757Z,7.76
2018-07-07T12:17:23.792Z,7.57
2018-07-07T12:18:23.794Z,7.76
2018-07-07T12:19:23.813Z,7.97
2018-07-07T12:20:23.828Z,8.06
2018-07-07T12:21:23.844Z,7.67
2018-07-07T12:22:23.864Z,7.76
2018-07-07T12:23:23.882Z,7.76
2018-07-07T12:24:23.902Z,7.95
2018-07-07T12:25:23.918Z,8.44
2018-07-07T12:26:23.936Z,8.25
2018-07-07T12:27:23.952Z,8.84
2018-07-07T12:28:23.979Z,8.15
2018-07-07T12:29:23.989Z,8.64
2018-07-07T12:30:24.008Z,9.14
2018-07-07T12:31:24.031Z,9.04
2018-07-07T12:32:24.047Z,8.45
2018-07-07T12:33:24.062Z,8.25
2018-07-07T12:34:24.085Z,7.76
2018-07-07T12:35:24.096Z,7.67
2018-07-07T12:36:24.124Z,7.28
2018-07-07T12:37:24.133Z,7.37
2018-07-07T12:38:24.194Z,7.27
2018-07-07T12:39:24.168Z,7.56
2018-07-07T12:40:24.192Z,7.96
2018-07-07T12:41:24.204Z,8.06
2018-07-07T12:42:24.222Z,8.36
2018-07-07T12:43:24.241Z,8.17
2018-07-07T12:44:24.262Z,7.97
2018-07-07T12:45:24.276Z,7.57
2018-07-07T12:46:24.296Z,7.67
2018-07-07T12:47:24.311Z,7.47
2018-07-07T12:48:24.331Z,8.27
2018-07-07T12:49:24.351Z,7.97
2018-07-07T12:50:24.388Z,7.48
2018-07-07T12:51:24.386Z,7.57
2018-07-07T12:52:24.401Z,7.47
2018-07-07T12:53:24.422Z,7.97
2018-07-07T12:54:24.438Z,7.97
2018-07-07T12:55:24.457Z,8.06
2018-07-07T12:56:24.474Z,8.35
2018-07-07T12:57:24.491Z,9.53
2018-07-07T12:58:24.510Z,8.94