createdAt,value
2023-02-18T00:02:25.614Z,1.45
2023-02-18T00:12:27.160Z,1.80
2023-02-18T00:22:28.681Z,17.20
2023-02-18T00:32:30.201Z,24.52
2023-02-18T00:42:31.786Z,42.60
2023-02-18T00:52:33.174Z,57.85
2023-02-18T01:02:34.552Z,79.57
2023-02-18T01:12:36.219Z,0.10
2023-02-18T01:22:37.937Z,0.10
2023-02-18T01:32:39.485Z,0.10
2023-02-18T01:42:40.861Z,0.10
2023-02-18T01:52:42.250Z,0.00
2023-02-18T02:02:47.066Z,0.80
2023-02-18T02:12:56.073Z,61.85
2023-02-18T02:23:34.964Z,14.70
2023-02-18T02:34:02.863Z,34.28
2023-02-18T02:44:15.287Z,4.10
2023-02-18T02:54:22.886Z,43.72
2023-02-18T03:04:46.134Z,9.95
2023-02-18T03:15:10.543Z,27.35
2023-02-18T03:25:12.182Z,25.48
2023-02-18T03:35:15.364Z,18.80
2023-02-18T03:45:16.897Z,24.50
2023-02-18T03:55:18.470Z,39.55
2023-02-18T04:05:19.849Z,28.15
2023-02-18T04:15:21.404Z,86.63
2023-02-18T04:25:22.803Z,77.18
2023-02-18T04:35:24.344Z,83.43
2023-02-18T04:45:26.164Z,11.55
2023-02-18T04:55:27.537Z,62.15
2023-02-18T05:05:28.932Z,58.22
2023-02-18T05:15:30.372Z,46.65
2023-02-18T05:25:31.833Z,17.20
2023-02-18T05:35:33.222Z,57.42
2023-02-18T05:45:34.997Z,76.53
2023-02-18T05:55:38.908Z,0.38
2023-02-18T06:05:40.352Z,0.10
2023-02-18T06:15:41.786Z,0.10
2023-02-18T06:25:43.212Z,0.20
2023-02-18T06:35:54.149Z,69.10
2023-02-18T06:45:55.701Z,0.40
2023-02-18T06:55:57.122Z,58.30
2023-02-18T07:05:58.698Z,54.05
2023-02-18T07:16:00.201Z,82.60
2023-02-18T07:26:08.562Z,64.68
2023-02-18T07:36:10.489Z,1.60
2023-02-18T07:46:12.291Z,0.32
2023-02-18T07:56:13.930Z,0.50
2023-02-18T08:06:25.287Z,0.40
2023-02-18T08:16:26.933Z,0.85
2023-02-18T08:26:28.538Z,0.10
2023-02-18T08:36:30.480Z,0.00
2023-02-18T08:46:35.343Z,0.00
2023-02-18T08:56:37.257Z,0.00
2023-02-18T09:06:38.909Z,0.00
2023-02-18T09:16:40.856Z,0.00
2023-02-18T09:26:42.275Z,0.00
2023-02-18T09:36:43.832Z,0.10
2023-02-18T09:46:57.755Z,0.10
2023-02-18T09:56:59.151Z,0.30
2023-02-18T10:07:02.033Z,0.20
2023-02-18T10:17:03.423Z,0.30
2023-02-18T10:27:07.142Z,0.28
2023-02-18T10:37:19.643Z,0.47
2023-02-18T10:47:38.359Z,0.40
2023-02-18T10:57:53.636Z,0.10
2023-02-18T11:07:57.244Z,0.20
2023-02-18T11:18:13.201Z,0.30
2023-02-18T11:28:17.720Z,0.10
2023-02-18T11:38:24.183Z,0.20
2023-02-18T11:48:25.688Z,0.22
2023-02-18T11:58:27.292Z,0.20
2023-02-18T12:08:30.893Z,0.25
2023-02-18T12:18:53.694Z,0.20
2023-02-18T12:29:18.007Z,1.50
2023-02-18T12:39:43.814Z,0.00
2023-02-18T12:50:12.754Z,0.10
2023-02-18T13:00:31.022Z,0.40
2023-02-18T13:10:52.744Z,0.30
2023-02-18T13:20:56.102Z,0.30
2023-02-18T13:31:23.214Z,0.30
2023-02-18T13:41:25.734Z,4.25
2023-02-18T13:51:41.146Z,2.05
2023-02-18T14:01:50.071Z,1.60
2023-02-18T14:11:55.741Z,0.60
2023-02-18T14:22:29.393Z,0.70
2023-02-18T14:32:30.815Z,3.10
2023-02-18T14:42:57.823Z,5.35
2023-02-18T14:53:00.591Z,84.32
2023-02-18T15:03:02.281Z,0.10
2023-02-18T15:13:03.779Z,0.22
2023-02-18T15:23:05.185Z,0.20
2023-02-18T15:33:11.521Z,0.20
2023-02-18T15:43:15.736Z,0.82
2023-02-18T15:53:17.462Z,9.50
2023-02-18T16:03:24.264Z,0.65
2023-02-18T16:13:26.888Z,55.65
2023-02-18T16:23:35.269Z,1.35
2023-02-18T16:33:36.819Z,99.23
2023-02-18T16:43:38.618Z,2.22
2023-02-18T16:53:40.030Z,0.50
2023-02-18T17:03:41.445Z,0.80
2023-02-18T17:13:43.041Z,1.35
2023-02-18T17:23:44.622Z,60.45
2023-02-18T17:33:46.155Z,84.30
2023-02-18T17:43:47.560Z,63.40
2023-02-18T17:53:49.004Z,140.20
2023-02-18T18:03:50.398Z,129.95
2023-02-18T18:13:54.987Z,31.35
2023-02-18T18:23:56.731Z,41.70
2023-02-18T18:33:58.132Z,44.53
2023-02-18T18:43:59.686Z,28.45
2023-02-18T18:54:01.242Z,26.73
2023-02-18T19:04:02.817Z,32.90
2023-02-18T19:14:04.218Z,98.40
2023-02-18T19:24:05.636Z,111.43
2023-02-18T19:34:07.173Z,153.75
2023-02-18T19:44:08.561Z,144.07
2023-02-18T19:54:10.104Z,159.48
2023-02-18T20:04:11.651Z,146.07
2023-02-18T20:14:13.264Z,132.70
2023-02-18T20:24:14.795Z,58.72
2023-02-18T20:34:16.364Z,149.05
2023-02-18T20:44:20.908Z,201.30
2023-02-18T20:54:22.627Z,164.73
2023-02-18T21:04:24.036Z,56.90
2023-02-18T21:14:25.418Z,94.97
2023-02-18T21:24:27.520Z,140.23
2023-02-18T21:34:30.140Z,121.93
2023-02-18T21:44:41.714Z,164.82
2023-02-18T21:54:46.972Z,100.20
2023-02-18T22:04:48.599Z,110.40
2023-02-18T22:14:50.068Z,2.42
2023-02-18T22:24:51.494Z,122.60
2023-02-18T22:34:53.172Z,164.45
2023-02-18T22:44:54.780Z,134.15
2023-02-18T22:54:56.300Z,109.18
2023-02-18T23:04:57.817Z,1.08
2023-02-18T23:14:59.229Z,0.47
2023-02-18T23:25:01.092Z,0.30
2023-02-18T23:35:02.473Z,0.52
2023-02-18T23:45:03.936Z,0.40
2023-02-18T23:55:05.709Z,0.38
