createdAt,value
2019-02-27T00:00:43.956Z,91.90
2019-02-27T00:03:15.123Z,90.03
2019-02-27T00:05:46.078Z,91.53
2019-02-27T00:08:20.153Z,89.23
2019-02-27T00:10:51.092Z,94.83
2019-02-27T00:13:24.699Z,89.63
2019-02-27T00:15:54.442Z,97.13
2019-02-27T00:18:25.357Z,88.20
2019-02-27T00:20:56.118Z,98.00
2019-02-27T00:23:26.856Z,96.50
2019-02-27T00:25:57.682Z,88.90
2019-02-27T00:28:28.527Z,84.90
2019-02-27T00:30:59.354Z,86.67
2019-02-27T00:33:31.360Z,102.33
2019-02-27T00:36:02.157Z,95.23
2019-02-27T00:38:33.076Z,97.77
2019-02-27T00:41:03.832Z,95.20
2019-02-27T00:43:34.314Z,92.73
2019-02-27T00:46:05.081Z,89.57
2019-02-27T00:48:35.816Z,92.33
2019-02-27T00:51:06.645Z,94.07
2019-02-27T00:53:37.510Z,95.53
2019-02-27T00:56:11.909Z,91.57
2019-02-27T00:58:40.435Z,91.63
2019-02-27T01:01:12.697Z,90.43
2019-02-27T01:03:43.321Z,91.70
2019-02-27T01:06:14.843Z,97.10
2019-02-27T01:08:46.193Z,91.70
2019-02-27T01:11:18.424Z,98.53
2019-02-27T01:13:49.533Z,95.60
2019-02-27T01:16:20.351Z,100.93
2019-02-27T01:18:51.279Z,96.87
2019-02-27T01:21:22.058Z,97.77
2019-02-27T01:23:52.969Z,100.57
2019-02-27T01:26:23.810Z,98.47
2019-02-27T01:28:54.634Z,96.53
2019-02-27T01:31:25.464Z,96.27
2019-02-27T01:33:56.214Z,98.30
2019-02-27T01:36:27.047Z,84.67
2019-02-27T01:38:57.886Z,93.80
2019-02-27T01:41:28.618Z,91.17
2019-02-27T01:43:59.077Z,91.73
2019-02-27T01:46:29.881Z,86.23
2019-02-27T01:49:00.695Z,93.13
2019-02-27T01:51:31.089Z,94.53
2019-02-27T01:54:01.983Z,85.23
2019-02-27T01:56:32.729Z,97.83
2019-02-27T01:59:03.557Z,91.73
2019-02-27T02:01:34.399Z,90.07
2019-02-27T02:04:05.192Z,91.80
2019-02-27T02:06:36.076Z,100.77
2019-02-27T02:09:32.602Z,88.20
2019-02-27T02:12:09.481Z,87.17
2019-02-27T02:15:00.999Z,81.70
2019-02-27T02:17:54.479Z,92.67
2019-02-27T02:21:04.831Z,91.03
2019-02-27T02:24:01.463Z,85.83
2019-02-27T02:26:38.249Z,86.00
2019-02-27T02:29:20.360Z,89.87
2019-02-27T02:31:53.554Z,89.60
2019-02-27T02:34:45.284Z,84.90
2019-02-27T02:37:37.730Z,87.13
2019-02-27T02:40:12.441Z,89.90
2019-02-27T02:43:12.058Z,93.83
2019-02-27T02:45:54.561Z,89.23
2019-02-27T02:48:43.310Z,88.73
2019-02-27T02:51:28.597Z,89.53
2019-02-27T02:54:15.623Z,91.67
2019-02-27T02:56:52.171Z,90.63
2019-02-27T02:59:43.788Z,87.33
2019-02-27T03:02:23.790Z,92.10
2019-02-27T03:04:58.583Z,90.67
2019-02-27T03:07:35.034Z,94.60
2019-02-27T03:10:14.589Z,94.03
2019-02-27T03:13:05.882Z,90.17
2019-02-27T03:15:55.595Z,90.73
2019-02-27T03:18:45.883Z,85.20
2019-02-27T03:21:27.364Z,94.60
2019-02-27T03:24:27.945Z,90.73
2019-02-27T03:27:29.549Z,87.57
2019-02-27T03:30:13.718Z,86.73
2019-02-27T03:32:53.158Z,93.93
2019-02-27T03:35:48.240Z,100.83
2019-02-27T03:38:39.596Z,98.87
2019-02-27T03:41:45.343Z,89.40
2019-02-27T03:44:24.807Z,90.53
2019-02-27T03:47:07.591Z,91.63
2019-02-27T03:49:43.774Z,93.30
2019-02-27T03:52:39.025Z,89.73
2019-02-27T03:55:43.074Z,93.27
2019-02-27T03:58:36.034Z,86.73
2019-02-27T04:01:30.009Z,86.67
2019-02-27T04:04:10.381Z,90.13
2019-02-27T04:07:13.954Z,97.63
2019-02-27T04:09:44.804Z,91.90
2019-02-27T04:12:16.568Z,97.27
2019-02-27T04:14:48.332Z,94.93
2019-02-27T04:17:28.684Z,92.37
2019-02-27T04:19:59.397Z,94.23
2019-02-27T04:22:30.180Z,94.43
2019-02-27T04:25:00.966Z,97.03
2019-02-27T04:27:31.720Z,90.37
2019-02-27T04:30:02.442Z,121.03
2019-02-27T04:32:33.275Z,104.90
2019-02-27T04:35:06.320Z,99.67
2019-02-27T04:37:36.934Z,99.10
2019-02-27T04:40:10.820Z,96.30
2019-02-27T04:42:41.148Z,92.67
2019-02-27T04:45:13.119Z,96.00
2019-02-27T04:47:44.050Z,94.30
2019-02-27T04:50:14.766Z,83.20
2019-02-27T04:52:45.620Z,92.30
2019-02-27T04:55:16.395Z,93.10
2019-02-27T04:57:47.171Z,84.10
2019-02-27T05:00:17.924Z,96.53
2019-02-27T05:02:53.123Z,90.77
2019-02-27T05:05:21.238Z,92.67
2019-02-27T05:07:54.094Z,96.97
2019-02-27T05:10:24.132Z,87.93
2019-02-27T05:12:54.855Z,93.63
2019-02-27T05:15:25.254Z,94.93
2019-02-27T05:17:56.304Z,91.87
2019-02-27T05:20:26.894Z,89.57
2019-02-27T05:23:00.138Z,95.03
2019-02-27T05:25:30.063Z,85.03
2019-02-27T05:28:01.518Z,87.93
2019-02-27T05:30:32.966Z,87.57
2019-02-27T05:33:03.814Z,96.13
2019-02-27T05:35:34.547Z,92.07
2019-02-27T05:38:05.404Z,89.60
2019-02-27T05:40:35.893Z,89.53
2019-02-27T05:43:06.802Z,95.37
2019-02-27T05:45:39.129Z,93.57
2019-02-27T05:48:09.967Z,89.63
2019-02-27T05:50:40.677Z,94.83
2019-02-27T05:53:11.439Z,94.23
2019-02-27T05:55:42.290Z,93.10
2019-02-27T05:58:13.017Z,91.73
2019-02-27T06:00:43.941Z,95.40
2019-02-27T06:03:15.920Z,85.17
2019-02-27T06:05:49.618Z,95.57
2019-02-27T06:08:19.730Z,90.53
2019-02-27T06:10:55.218Z,89.80
2019-02-27T06:13:23.034Z,79.67
2019-02-27T06:15:53.757Z,73.63
2019-02-27T06:18:24.487Z,68.50
2019-02-27T06:20:55.261Z,70.27
2019-02-27T06:23:26.091Z,71.53
2019-02-27T06:25:59.454Z,62.50
2019-02-27T06:28:31.020Z,68.80
2019-02-27T06:31:02.547Z,69.50
2019-02-27T06:33:34.154Z,65.50
2019-02-27T06:36:05.408Z,64.70
2019-02-27T06:38:37.053Z,62.50
2019-02-27T06:41:07.907Z,61.17
2019-02-27T06:43:38.830Z,65.53
2019-02-27T06:46:09.544Z,57.93
2019-02-27T06:48:43.115Z,63.30
2019-02-27T06:51:12.872Z,66.03
2019-02-27T06:53:46.707Z,66.50
2019-02-27T06:56:17.430Z,63.63
2019-02-27T06:58:51.539Z,59.30
2019-02-27T07:01:22.355Z,57.80
2019-02-27T07:03:53.214Z,64.80
2019-02-27T07:06:24.017Z,56.30
2019-02-27T07:08:54.868Z,59.10
2019-02-27T07:11:25.704Z,56.80
2019-02-27T07:13:56.442Z,59.03
2019-02-27T07:16:27.528Z,54.37
2019-02-27T07:18:58.379Z,55.27
2019-02-27T07:21:32.564Z,57.03
2019-02-27T07:24:01.313Z,57.37
2019-02-27T07:26:32.234Z,53.47
2019-02-27T07:29:03.003Z,55.07
2019-02-27T07:31:33.940Z,52.93
2019-02-27T07:34:04.880Z,51.50
2019-02-27T07:36:35.997Z,53.90
2019-02-27T07:39:08.307Z,53.87
2019-02-27T07:41:39.230Z,53.97
2019-02-27T07:44:09.982Z,55.83
2019-02-27T07:46:40.683Z,52.93
2019-02-27T07:49:11.404Z,55.20
2019-02-27T07:51:42.155Z,56.00
2019-02-27T07:54:12.989Z,52.50
2019-02-27T07:56:44.403Z,53.10
2019-02-27T07:59:14.811Z,53.90
2019-02-27T08:01:45.617Z,51.70
2019-02-27T08:04:19.043Z,50.00
2019-02-27T08:06:48.605Z,49.73
2019-02-27T08:09:29.921Z,48.00
2019-02-27T08:11:59.881Z,51.10
2019-02-27T08:14:30.654Z,46.83
2019-02-27T08:17:02.433Z,46.60
2019-02-27T08:19:33.516Z,48.57
2019-02-27T08:22:04.602Z,45.77
2019-02-27T08:24:35.339Z,46.43
2019-02-27T08:27:07.126Z,48.13
2019-02-27T08:29:38.625Z,50.63
2019-02-27T08:32:09.454Z,45.37
2019-02-27T08:34:41.743Z,45.50
2019-02-27T08:37:12.482Z,48.13
2019-02-27T08:39:43.000Z,43.43
2019-02-27T08:42:15.735Z,47.53
2019-02-27T08:44:47.345Z,45.83
2019-02-27T08:47:18.055Z,53.70
2019-02-27T08:49:51.435Z,45.07
2019-02-27T08:52:21.279Z,43.37
2019-02-27T08:54:52.106Z,46.83
2019-02-27T08:57:22.967Z,46.93
2019-02-27T08:59:53.794Z,45.70
2019-02-27T09:02:29.245Z,47.07
2019-02-27T09:04:57.224Z,42.37
2019-02-27T09:07:27.740Z,41.67
2019-02-27T09:09:58.126Z,44.50
2019-02-27T09:12:28.920Z,44.77
2019-02-27T09:14:59.732Z,43.37
2019-02-27T09:17:30.474Z,44.70
2019-02-27T09:20:02.787Z,43.77
2019-02-27T09:22:37.435Z,45.47
2019-02-27T09:25:10.151Z,43.60
2019-02-27T09:27:41.604Z,41.93
2019-02-27T09:30:20.946Z,47.23
2019-02-27T09:32:51.778Z,44.50
2019-02-27T09:35:22.618Z,47.07
2019-02-27T09:37:53.556Z,42.60
2019-02-27T09:40:26.868Z,41.03
2019-02-27T09:42:57.793Z,38.90
2019-02-27T09:45:34.891Z,42.17
2019-02-27T09:48:06.224Z,41.73
2019-02-27T09:50:38.799Z,38.97
2019-02-27T09:53:09.526Z,38.97
2019-02-27T09:55:40.379Z,39.83
2019-02-27T09:58:12.349Z,36.90
2019-02-27T10:01:02.376Z,36.80
2019-02-27T10:03:37.654Z,40.43
2019-02-27T10:06:12.169Z,38.37
2019-02-27T10:08:42.997Z,39.07
2019-02-27T10:11:23.623Z,38.07
2019-02-27T10:13:57.878Z,41.37
2019-02-27T10:16:34.656Z,45.67
2019-02-27T10:19:02.507Z,37.80
2019-02-27T10:21:34.819Z,41.10
2019-02-27T10:24:07.081Z,41.03
2019-02-27T10:26:37.923Z,37.13
2019-02-27T10:29:10.946Z,37.13
2019-02-27T10:31:42.588Z,37.77
2019-02-27T10:34:14.570Z,39.80
2019-02-27T10:36:47.079Z,39.63
2019-02-27T10:39:18.109Z,36.33
2019-02-27T10:41:50.582Z,39.00
2019-02-27T10:44:21.549Z,39.17
2019-02-27T10:46:52.330Z,35.77
2019-02-27T10:49:23.130Z,35.70
2019-02-27T10:51:54.065Z,34.67
2019-02-27T10:54:27.870Z,33.90
2019-02-27T10:57:00.640Z,34.07
2019-02-27T10:59:31.043Z,32.77
2019-02-27T11:02:01.944Z,30.70
2019-02-27T11:04:36.302Z,36.07
2019-02-27T11:07:07.436Z,31.17
2019-02-27T11:09:41.199Z,30.43
2019-02-27T11:12:13.046Z,33.47
2019-02-27T11:14:46.407Z,27.70
2019-02-27T11:17:20.250Z,30.23
2019-02-27T11:19:51.087Z,30.20
2019-02-27T11:22:23.349Z,28.73
2019-02-27T11:24:54.394Z,27.07
2019-02-27T11:27:26.829Z,28.70
2019-02-27T11:30:03.039Z,28.87
2019-02-27T11:32:34.886Z,27.83
2019-02-27T11:35:13.305Z,27.13
2019-02-27T11:37:44.353Z,28.10
2019-02-27T11:40:21.741Z,24.67
2019-02-27T11:42:54.678Z,27.00
2019-02-27T11:45:25.452Z,25.60
2019-02-27T11:47:58.246Z,26.10
2019-02-27T11:50:35.470Z,28.27
2019-02-27T11:53:06.289Z,25.10
2019-02-27T11:55:37.110Z,26.90
2019-02-27T11:58:07.935Z,26.93
2019-02-27T12:00:38.802Z,26.63
2019-02-27T12:03:11.176Z,25.30
2019-02-27T12:05:42.605Z,26.20
2019-02-27T12:08:13.350Z,26.53
2019-02-27T12:10:44.288Z,24.23
2019-02-27T12:13:15.328Z,23.87
2019-02-27T12:15:45.755Z,24.20
2019-02-27T12:18:16.594Z,25.43
2019-02-27T12:20:47.419Z,22.10
2019-02-27T12:23:18.267Z,26.17
2019-02-27T12:25:49.099Z,27.07
2019-02-27T12:28:21.324Z,25.37
2019-02-27T12:30:52.103Z,26.37
2019-02-27T12:33:22.957Z,24.33
2019-02-27T12:35:53.806Z,24.10
2019-02-27T12:38:24.816Z,26.43
2019-02-27T12:40:58.227Z,20.80
2019-02-27T12:43:28.251Z,24.47
2019-02-27T12:46:01.057Z,19.60
2019-02-27T12:48:32.673Z,16.93
2019-02-27T12:51:03.684Z,17.43
2019-02-27T12:53:35.387Z,19.57
2019-02-27T12:56:07.800Z,21.03
2019-02-27T12:58:38.794Z,19.53
2019-02-27T13:01:09.926Z,21.80
2019-02-27T13:03:42.422Z,20.87
2019-02-27T13:06:13.391Z,22.37
2019-02-27T13:08:44.286Z,19.27
2019-02-27T13:11:15.121Z,18.20
2019-02-27T13:13:46.084Z,20.30
2019-02-27T13:16:16.875Z,20.23
2019-02-27T13:18:47.610Z,20.17
2019-02-27T13:21:24.185Z,21.40
2019-02-27T13:23:55.775Z,21.50
2019-02-27T13:26:28.211Z,19.50
2019-02-27T13:28:58.948Z,17.77
2019-02-27T13:31:29.713Z,19.10
2019-02-27T13:34:00.617Z,18.33
2019-02-27T13:36:34.125Z,18.70
2019-02-27T13:39:06.294Z,17.30
2019-02-27T13:41:39.150Z,16.73
2019-02-27T13:44:10.010Z,18.20
2019-02-27T13:46:40.799Z,19.47
2019-02-27T13:49:14.019Z,19.97
2019-02-27T13:51:44.056Z,18.67
2019-02-27T13:54:15.035Z,20.37
2019-02-27T13:56:45.860Z,21.23
2019-02-27T13:59:16.720Z,19.10
2019-02-27T14:01:47.639Z,16.07
2019-02-27T14:04:21.738Z,14.60
2019-02-27T14:06:50.887Z,14.80
2019-02-27T14:09:21.978Z,15.17
2019-02-27T14:11:53.051Z,16.23
2019-02-27T14:14:24.026Z,11.93
2019-02-27T14:16:55.009Z,14.83
2019-02-27T14:19:25.935Z,13.97
2019-02-27T14:21:56.851Z,14.40
2019-02-27T14:24:27.708Z,17.33
2019-02-27T14:26:58.728Z,20.00
2019-02-27T14:29:30.689Z,15.00
2019-02-27T14:32:01.682Z,13.43
2019-02-27T14:34:32.512Z,12.27
2019-02-27T14:37:03.340Z,20.07
2019-02-27T14:39:34.172Z,51.87
2019-02-27T14:42:04.875Z,14.67
2019-02-27T14:44:35.640Z,22.40
2019-02-27T14:47:06.068Z,15.93
2019-02-27T14:49:36.895Z,19.83
2019-02-27T14:52:07.712Z,18.60
2019-02-27T14:54:38.100Z,15.33
2019-02-27T14:57:08.598Z,17.30
2019-02-27T14:59:39.448Z,13.83
2019-02-27T15:02:10.353Z,15.97
2019-02-27T15:04:41.081Z,18.67
2019-02-27T15:07:11.865Z,17.83
2019-02-27T15:09:47.842Z,15.37
2019-02-27T15:12:15.038Z,14.07
2019-02-27T15:14:45.860Z,16.73
2019-02-27T15:17:16.848Z,15.33
2019-02-27T15:19:47.588Z,14.47
2019-02-27T15:22:21.482Z,15.27
2019-02-27T15:24:52.297Z,17.37
2019-02-27T15:27:25.033Z,16.47
2019-02-27T15:29:55.732Z,20.40
2019-02-27T15:32:29.355Z,16.33
2019-02-27T15:34:59.012Z,15.73
2019-02-27T15:37:30.003Z,17.23
2019-02-27T15:40:00.903Z,14.93
2019-02-27T15:42:31.740Z,14.53
2019-02-27T15:45:02.550Z,17.10
2019-02-27T15:47:33.717Z,14.87
2019-02-27T15:50:07.545Z,15.57
2019-02-27T15:52:40.634Z,16.40
2019-02-27T15:55:11.549Z,14.10
2019-02-27T15:57:42.493Z,15.13
2019-02-27T16:00:19.381Z,16.07
2019-02-27T16:02:50.659Z,16.07
2019-02-27T16:05:21.780Z,17.70
2019-02-27T16:07:52.771Z,17.33
2019-02-27T16:10:25.186Z,17.60
2019-02-27T16:12:59.597Z,18.73
2019-02-27T16:15:28.581Z,18.37
2019-02-27T16:17:59.067Z,17.67
2019-02-27T16:20:30.688Z,20.60
2019-02-27T16:23:04.329Z,19.33
2019-02-27T16:25:34.091Z,20.00
2019-02-27T16:28:05.075Z,19.53
2019-02-27T16:30:37.158Z,18.03
2019-02-27T16:33:08.229Z,18.20
2019-02-27T16:35:41.949Z,19.33
2019-02-27T16:38:13.149Z,22.10
2019-02-27T16:40:44.165Z,16.53
2019-02-27T16:43:15.060Z,18.03
2019-02-27T16:45:45.907Z,18.30
2019-02-27T16:48:16.645Z,16.70
2019-02-27T16:50:48.262Z,15.27
2019-02-27T16:53:19.609Z,16.23
2019-02-27T16:55:50.718Z,16.83
2019-02-27T16:58:23.066Z,16.97
2019-02-27T17:00:55.413Z,20.57
2019-02-27T17:03:26.574Z,22.33
2019-02-27T17:05:57.414Z,21.00
2019-02-27T17:08:28.383Z,22.23
2019-02-27T17:11:00.140Z,20.13
2019-02-27T17:13:31.048Z,20.17
2019-02-27T17:16:01.436Z,22.87
2019-02-27T17:18:32.458Z,22.87
2019-02-27T17:21:03.309Z,24.77
2019-02-27T17:23:33.907Z,23.23
2019-02-27T17:26:04.836Z,26.60
2019-02-27T17:28:35.761Z,25.80
2019-02-27T17:31:11.969Z,23.83
2019-02-27T17:33:39.433Z,27.37
2019-02-27T17:36:10.326Z,23.97
2019-02-27T17:38:41.057Z,26.73
2019-02-27T17:41:11.993Z,21.40
2019-02-27T17:43:42.546Z,21.03
2019-02-27T17:46:13.611Z,23.23
2019-02-27T17:48:46.050Z,21.00
2019-02-27T17:51:16.969Z,19.17
2019-02-27T17:53:48.449Z,20.90
2019-02-27T17:56:22.544Z,20.10
2019-02-27T17:58:53.606Z,21.97
2019-02-27T18:01:25.425Z,20.47
2019-02-27T18:03:57.101Z,19.93
2019-02-27T18:06:31.140Z,16.93
2019-02-27T18:09:03.843Z,20.57
2019-02-27T18:11:34.851Z,18.47
2019-02-27T18:14:09.068Z,17.27
2019-02-27T18:16:38.119Z,20.70
2019-02-27T18:19:09.033Z,18.37
2019-02-27T18:21:39.912Z,19.67
2019-02-27T18:24:10.772Z,19.50
2019-02-27T18:26:41.604Z,18.93
2019-02-27T18:29:12.427Z,18.57
2019-02-27T18:31:43.281Z,17.77
2019-02-27T18:34:15.835Z,19.93
2019-02-27T18:36:47.072Z,19.77
2019-02-27T18:39:18.107Z,19.00
2019-02-27T18:41:48.558Z,19.17
2019-02-27T18:44:19.412Z,18.13
2019-02-27T18:46:49.928Z,18.23
2019-02-27T18:49:21.197Z,17.23
2019-02-27T18:51:51.891Z,18.00
2019-02-27T18:54:25.129Z,15.73
2019-02-27T18:56:54.948Z,17.83
2019-02-27T18:59:29.381Z,19.10
2019-02-27T19:01:58.308Z,17.43
2019-02-27T19:04:29.131Z,15.73
2019-02-27T19:07:00.022Z,18.47
2019-02-27T19:09:32.520Z,17.90
2019-02-27T19:12:03.516Z,17.60
2019-02-27T19:14:36.707Z,22.83
2019-02-27T19:17:06.984Z,43.40
2019-02-27T19:19:37.864Z,39.27
2019-02-27T19:22:11.221Z,43.23
2019-02-27T19:24:42.745Z,40.30
2019-02-27T19:27:15.519Z,33.37
2019-02-27T19:29:47.794Z,40.43
2019-02-27T19:32:18.727Z,39.10
2019-02-27T19:34:49.748Z,25.50
2019-02-27T19:37:20.667Z,23.70
2019-02-27T19:39:53.408Z,16.80
2019-02-27T19:42:24.227Z,17.53
2019-02-27T19:44:55.799Z,16.30
2019-02-27T19:47:29.065Z,16.53
2019-02-27T19:49:59.909Z,15.50
2019-02-27T19:52:30.828Z,19.33
2019-02-27T19:55:01.739Z,18.50
2019-02-27T19:57:32.587Z,19.13
2019-02-27T20:00:04.994Z,17.57
2019-02-27T20:02:36.421Z,18.20
2019-02-27T20:05:13.234Z,18.73
2019-02-27T20:07:44.227Z,15.23
2019-02-27T20:10:17.233Z,16.20
2019-02-27T20:12:52.907Z,14.93
2019-02-27T20:15:24.943Z,16.43
2019-02-27T20:17:56.685Z,16.57
2019-02-27T20:20:27.811Z,16.53
2019-02-27T20:22:58.806Z,15.47
2019-02-27T20:25:30.308Z,16.03
2019-02-27T20:28:01.954Z,15.83
2019-02-27T20:30:33.324Z,14.43
2019-02-27T20:33:04.167Z,20.03
2019-02-27T20:35:35.038Z,18.90
2019-02-27T20:38:06.840Z,17.37
2019-02-27T20:40:39.644Z,14.07
2019-02-27T20:43:13.372Z,15.20
2019-02-27T20:45:45.953Z,15.43
2019-02-27T20:48:16.788Z,14.10
2019-02-27T20:50:56.493Z,12.97
2019-02-27T20:53:41.562Z,12.90
2019-02-27T20:59:06.093Z,12.70
2019-02-27T21:01:36.809Z,14.27
2019-02-27T21:04:07.663Z,15.93
2019-02-27T21:06:39.643Z,16.07
2019-02-27T21:09:13.819Z,14.80
2019-02-27T21:11:44.665Z,14.37
2019-02-27T21:14:17.089Z,11.53
2019-02-27T21:16:50.326Z,12.40
2019-02-27T21:19:22.575Z,12.27
2019-02-27T21:21:54.500Z,14.77
2019-02-27T21:24:27.334Z,11.33
2019-02-27T21:26:58.211Z,13.47
2019-02-27T21:29:33.513Z,14.20
2019-02-27T21:32:04.708Z,13.87
2019-02-27T21:34:35.655Z,12.77
2019-02-27T21:37:07.154Z,16.23
2019-02-27T21:39:42.574Z,13.17
2019-02-27T21:42:18.381Z,14.57
2019-02-27T21:44:46.166Z,13.47
2019-02-27T21:47:18.358Z,11.63
2019-02-27T21:49:51.662Z,11.93
2019-02-27T21:52:22.573Z,11.27
2019-02-27T21:54:53.403Z,12.13
2019-02-27T21:57:25.564Z,11.97
2019-02-27T21:59:57.572Z,11.33
2019-02-27T22:02:30.037Z,11.00
2019-02-27T22:05:02.767Z,10.10
2019-02-27T22:07:34.299Z,11.57
2019-02-27T22:10:08.008Z,13.13
2019-02-27T22:12:38.864Z,11.67
2019-02-27T22:15:15.531Z,11.27
2019-02-27T22:17:46.002Z,10.97
2019-02-27T22:20:16.514Z,12.30
2019-02-27T22:22:47.362Z,11.23
2019-02-27T22:25:18.253Z,11.60
2019-02-27T22:27:49.538Z,13.77
2019-02-27T22:30:23.845Z,12.80
2019-02-27T22:32:54.792Z,10.77
2019-02-27T22:35:30.514Z,12.03
2019-02-27T22:38:01.257Z,10.23
2019-02-27T22:40:32.186Z,11.73
2019-02-27T22:43:03.037Z,11.60
2019-02-27T22:45:36.081Z,12.63
2019-02-27T22:48:12.165Z,11.53
2019-02-27T22:50:42.975Z,11.67
2019-02-27T22:53:15.414Z,9.77
2019-02-27T22:55:46.334Z,11.47
2019-02-27T22:58:17.154Z,11.47
2019-02-27T23:00:56.496Z,10.93
2019-02-27T23:03:37.272Z,9.97
2019-02-27T23:06:12.294Z,8.63
2019-02-27T23:08:41.940Z,9.97
2019-02-27T23:11:13.456Z,12.57
2019-02-27T23:13:47.645Z,10.77
2019-02-27T23:16:20.157Z,10.57
2019-02-27T23:18:51.762Z,10.20
2019-02-27T23:21:22.264Z,11.40
2019-02-27T23:23:54.802Z,12.30
2019-02-27T23:26:25.643Z,12.93
2019-02-27T23:28:56.473Z,12.53
2019-02-27T23:31:27.310Z,12.10
2019-02-27T23:33:58.047Z,10.23
2019-02-27T23:36:28.599Z,11.27
2019-02-27T23:38:59.411Z,11.63
2019-02-27T23:41:29.845Z,10.63
2019-02-27T23:44:00.577Z,10.13
2019-02-27T23:46:31.034Z,9.33
2019-02-27T23:49:01.769Z,8.70
2019-02-27T23:51:32.568Z,9.73
2019-02-27T23:54:03.420Z,9.43
2019-02-27T23:56:34.675Z,9.73
2019-02-27T23:59:06.116Z,10.07
