createdAt,value
2018-07-09T00:02:22.912Z,3.20
2018-07-09T00:04:50.847Z,3.00
2018-07-09T00:07:18.772Z,3.03
2018-07-09T00:09:46.752Z,3.30
2018-07-09T00:12:14.768Z,3.40
2018-07-09T00:14:42.682Z,3.37
2018-07-09T00:17:10.636Z,3.40
2018-07-09T00:19:38.621Z,3.73
2018-07-09T00:22:06.560Z,3.50
2018-07-09T00:24:34.488Z,3.57
2018-07-09T00:27:02.436Z,3.60
2018-07-09T00:29:30.361Z,4.27
2018-07-09T00:31:58.308Z,3.87
2018-07-09T00:34:26.233Z,3.73
2018-07-09T00:36:54.165Z,3.93
2018-07-09T00:39:22.090Z,4.23
2018-07-09T00:41:50.328Z,4.30
2018-07-09T00:44:18.272Z,4.50
2018-07-09T00:46:46.197Z,4.67
2018-07-09T00:49:14.108Z,4.67
2018-07-09T00:51:42.034Z,4.80
2018-07-09T00:54:10.325Z,5.17
2018-07-09T00:56:38.265Z,4.70
2018-07-09T00:59:06.233Z,4.67
2018-07-09T01:01:34.225Z,5.20
2018-07-09T01:04:02.162Z,4.80
2018-07-09T01:06:30.090Z,4.63
2018-07-09T01:08:58.077Z,4.47
2018-07-09T01:11:31.585Z,5.23
2018-07-09T01:13:59.533Z,5.40
2018-07-09T01:16:27.454Z,5.40
2018-07-09T01:18:55.376Z,5.30
2018-07-09T01:21:23.321Z,6.43
2018-07-09T01:23:51.245Z,6.10
2018-07-09T01:26:19.169Z,5.37
2018-07-09T01:28:47.101Z,6.07
2018-07-09T01:31:15.054Z,6.13
2018-07-09T01:33:43.001Z,6.23
2018-07-09T01:36:10.953Z,6.03
2018-07-09T01:38:38.904Z,6.37
2018-07-09T01:41:06.833Z,5.63
2018-07-09T01:43:34.785Z,6.20
2018-07-09T01:46:02.714Z,5.90
2018-07-09T01:48:30.697Z,6.10
2018-07-09T01:50:58.650Z,6.80
2018-07-09T01:53:26.578Z,6.40
2018-07-09T01:55:54.522Z,6.33
2018-07-09T01:58:22.449Z,6.47
2018-07-09T02:00:50.374Z,7.13
2018-07-09T02:03:18.302Z,6.33
2018-07-09T02:05:46.254Z,6.60
2018-07-09T02:08:14.202Z,6.87
2018-07-09T02:10:42.130Z,6.90
2018-07-09T02:13:10.059Z,7.03
2018-07-09T02:15:37.982Z,7.00
2018-07-09T02:18:05.934Z,8.07
2018-07-09T02:20:33.942Z,7.60
2018-07-09T02:23:01.827Z,7.73
2018-07-09T02:25:29.754Z,8.23
2018-07-09T02:27:57.687Z,8.20
2018-07-09T02:30:25.691Z,8.47
2018-07-09T02:32:53.610Z,8.27
2018-07-09T02:35:21.564Z,8.23
2018-07-09T02:37:49.496Z,9.27
2018-07-09T02:40:17.432Z,8.37
2018-07-09T02:42:45.672Z,8.53
2018-07-09T02:45:13.595Z,8.27
2018-07-09T02:47:41.511Z,8.70
2018-07-09T02:50:09.523Z,8.90
2018-07-09T02:52:37.456Z,8.63
2018-07-09T02:55:05.520Z,9.07
2018-07-09T02:57:33.495Z,9.40
2018-07-09T03:00:01.454Z,9.60
2018-07-09T03:02:29.383Z,8.53
2018-07-09T03:04:57.328Z,9.17
2018-07-09T03:07:25.247Z,9.23
2018-07-09T03:12:27.757Z,9.47
2018-07-09T03:14:55.704Z,9.87
2018-07-09T03:17:23.654Z,9.60
2018-07-09T03:19:51.596Z,10.10
2018-07-09T03:22:19.532Z,10.03
2018-07-09T03:24:47.440Z,9.40
2018-07-09T03:27:15.372Z,9.03
2018-07-09T03:29:43.357Z,9.00
2018-07-09T03:32:11.252Z,10.23
2018-07-09T03:34:39.188Z,10.00
2018-07-09T03:37:07.124Z,9.57
2018-07-09T03:39:35.133Z,9.60
2018-07-09T03:42:03.096Z,9.67
2018-07-09T03:44:31.020Z,9.60
2018-07-09T03:46:58.956Z,9.50
2018-07-09T03:49:26.929Z,10.00
2018-07-09T03:51:55.056Z,9.93
2018-07-09T03:54:23.011Z,11.57
2018-07-09T03:56:51.016Z,9.97
2018-07-09T03:59:18.957Z,10.43
2018-07-09T04:01:46.896Z,10.63
2018-07-09T04:04:14.860Z,10.17
2018-07-09T04:06:42.792Z,11.03
2018-07-09T04:09:10.724Z,11.17
2018-07-09T04:11:38.675Z,10.30
2018-07-09T04:14:06.640Z,11.30
2018-07-09T04:16:34.581Z,11.23
2018-07-09T04:19:02.590Z,10.33
2018-07-09T04:21:30.518Z,11.13
2018-07-09T04:23:58.449Z,10.80
2018-07-09T04:26:26.417Z,11.27
2018-07-09T04:28:54.364Z,11.23
2018-07-09T04:31:22.300Z,11.87
2018-07-09T04:33:50.239Z,12.33
2018-07-09T04:36:18.207Z,11.57
2018-07-09T04:38:46.171Z,12.93
2018-07-09T04:41:14.107Z,11.80
2018-07-09T04:43:42.052Z,13.03
2018-07-09T04:46:10.016Z,12.87
2018-07-09T04:48:37.999Z,12.70
2018-07-09T04:51:05.952Z,14.30
2018-07-09T04:53:34.041Z,13.57
2018-07-09T04:56:01.929Z,12.97
2018-07-09T04:58:29.952Z,13.50
2018-07-09T05:00:57.901Z,13.33
2018-07-09T05:03:25.828Z,14.80
2018-07-09T05:05:53.809Z,14.03
2018-07-09T05:08:21.765Z,14.60
2018-07-09T05:10:49.716Z,13.70
2018-07-09T05:13:17.680Z,15.00
2018-07-09T05:15:45.629Z,15.10
2018-07-09T05:18:13.560Z,13.67
2018-07-09T05:20:41.650Z,13.00
2018-07-09T05:23:09.772Z,13.30
2018-07-09T05:25:37.849Z,13.50
2018-07-09T05:28:05.817Z,11.73
2018-07-09T05:30:33.744Z,14.60
2018-07-09T05:33:01.680Z,11.10
2018-07-09T05:35:29.665Z,11.93
2018-07-09T05:37:57.574Z,11.57
2018-07-09T05:40:25.548Z,11.87
2018-07-09T05:42:53.484Z,13.67
2018-07-09T05:45:21.761Z,11.03
2018-07-09T05:47:50.397Z,10.83
2018-07-09T05:52:52.910Z,13.20
2018-07-09T05:55:20.910Z,13.13
2018-07-09T05:57:48.849Z,12.10
2018-07-09T06:00:16.845Z,12.40
2018-07-09T06:02:44.821Z,11.47
2018-07-09T06:05:12.773Z,12.40
2018-07-09T06:07:40.803Z,11.80
2018-07-09T06:10:08.783Z,12.87
2018-07-09T06:12:36.837Z,12.37
2018-07-09T06:15:04.850Z,13.30
2018-07-09T06:17:32.777Z,10.83
2018-07-09T06:20:00.764Z,12.00
2018-07-09T06:22:28.833Z,11.03
2018-07-09T06:24:56.776Z,12.27
2018-07-09T06:27:24.773Z,12.27
2018-07-09T06:29:52.733Z,11.83
2018-07-09T06:32:21.021Z,11.57
2018-07-09T06:34:48.959Z,10.40
2018-07-09T06:37:16.954Z,10.67
2018-07-09T06:39:45.273Z,10.00
2018-07-09T06:42:13.193Z,9.40
2018-07-09T06:44:41.197Z,9.97
2018-07-09T06:47:09.117Z,10.57
2018-07-09T06:49:37.169Z,10.47
2018-07-09T06:52:05.137Z,9.27
2018-07-09T06:54:33.072Z,10.20
2018-07-09T06:57:01.025Z,9.30
2018-07-09T06:59:29.013Z,8.77
2018-07-09T07:04:31.706Z,8.80
2018-07-09T07:06:59.642Z,9.30
2018-07-09T07:09:27.585Z,8.03
2018-07-09T07:11:55.588Z,8.27
2018-07-09T07:14:23.565Z,9.00
2018-07-09T07:16:51.472Z,7.80
2018-07-09T07:19:19.450Z,7.87
2018-07-09T07:21:47.530Z,8.13
2018-07-09T07:24:15.463Z,7.70
2018-07-09T07:26:43.483Z,7.40
2018-07-09T07:29:11.474Z,7.47
2018-07-09T07:31:39.399Z,7.60
2018-07-09T07:34:07.400Z,8.13
2018-07-09T07:36:35.396Z,7.40
2018-07-09T07:39:03.576Z,7.80
2018-07-09T07:41:31.528Z,8.17
2018-07-09T07:43:59.510Z,7.87
2018-07-09T07:46:27.564Z,6.73
2018-07-09T07:48:55.495Z,6.67
2018-07-09T07:51:23.431Z,7.70
2018-07-09T07:53:51.356Z,6.90
2018-07-09T07:56:19.331Z,7.50
2018-07-09T07:58:47.283Z,7.87
2018-07-09T08:01:15.203Z,7.17
2018-07-09T08:03:43.232Z,6.70
2018-07-09T08:06:11.167Z,6.80
2018-07-09T08:08:39.486Z,7.17
2018-07-09T08:11:11.072Z,7.23
2018-07-09T08:13:35.917Z,7.27
2018-07-09T08:16:03.855Z,7.67
2018-07-09T08:18:31.815Z,6.53
2018-07-09T08:20:59.728Z,6.87
2018-07-09T08:23:27.691Z,5.93
2018-07-09T08:25:55.652Z,6.60
2018-07-09T08:28:23.584Z,5.67
2018-07-09T08:30:51.572Z,6.43
2018-07-09T08:33:19.793Z,5.90
2018-07-09T08:35:48.420Z,6.30
2018-07-09T08:38:16.600Z,5.30
2018-07-09T08:40:44.905Z,5.27
2018-07-09T08:43:13.099Z,4.60
2018-07-09T08:45:41.285Z,5.40
2018-07-09T08:48:09.460Z,4.80
2018-07-09T08:50:37.764Z,4.30
2018-07-09T08:53:06.104Z,3.80
2018-07-09T08:55:34.804Z,4.93
2018-07-09T08:58:03.068Z,4.67
2018-07-09T09:00:31.220Z,5.00
2018-07-09T09:02:59.416Z,5.03
2018-07-09T09:05:27.660Z,5.77
2018-07-09T09:07:55.577Z,5.57
2018-07-09T09:10:23.552Z,5.00
2018-07-09T09:12:51.488Z,5.80
2018-07-09T09:15:19.452Z,6.03
2018-07-09T09:17:47.424Z,5.53
2018-07-09T09:20:15.368Z,6.07
2018-07-09T09:22:43.324Z,5.80
2018-07-09T09:25:11.268Z,5.00
2018-07-09T09:27:39.284Z,4.73
2018-07-09T09:30:07.264Z,5.03
2018-07-09T09:32:35.216Z,4.90
2018-07-09T09:35:03.185Z,4.47
2018-07-09T09:37:31.191Z,4.30
2018-07-09T09:39:59.120Z,5.40
2018-07-09T09:42:27.040Z,5.30
2018-07-09T09:44:55.029Z,4.60
2018-07-09T09:47:22.996Z,5.13
2018-07-09T09:49:50.982Z,5.40
2018-07-09T09:52:18.992Z,4.80
2018-07-09T09:54:47.245Z,4.90
2018-07-09T09:57:15.433Z,5.30
2018-07-09T09:59:44.532Z,4.90
2018-07-09T10:02:12.715Z,5.13
2018-07-09T10:04:40.703Z,5.20
2018-07-09T10:07:08.929Z,4.90
2018-07-09T10:09:37.245Z,4.03
2018-07-09T10:12:05.633Z,4.73
2018-07-09T10:14:33.841Z,3.57
2018-07-09T10:17:02.069Z,3.80
2018-07-09T10:19:30.246Z,4.70
2018-07-09T10:21:58.569Z,4.90
2018-07-09T10:24:26.738Z,4.70
2018-07-09T10:26:54.783Z,5.50
2018-07-09T10:29:22.709Z,4.17
2018-07-09T10:31:50.688Z,4.90
2018-07-09T10:34:18.613Z,4.03
2018-07-09T10:36:46.597Z,3.93
2018-07-09T10:39:14.536Z,4.53
2018-07-09T10:41:42.492Z,4.47
2018-07-09T10:44:10.511Z,4.40
2018-07-09T10:46:38.457Z,4.50
2018-07-09T10:49:06.485Z,4.37
2018-07-09T10:51:34.497Z,4.40
2018-07-09T10:54:02.482Z,4.10
2018-07-09T10:56:30.962Z,4.27
2018-07-09T10:58:59.650Z,4.53
2018-07-09T11:01:27.609Z,4.00
2018-07-09T11:03:55.559Z,4.73
2018-07-09T11:06:23.565Z,4.80
2018-07-09T11:08:51.534Z,4.53
2018-07-09T11:11:19.461Z,4.80
2018-07-09T11:13:47.606Z,5.37
2018-07-09T11:16:15.572Z,5.03
2018-07-09T11:18:43.557Z,4.17
2018-07-09T11:21:11.505Z,4.40
2018-07-09T11:23:39.570Z,4.53
2018-07-09T11:26:07.714Z,4.50
2018-07-09T11:28:35.694Z,4.63
2018-07-09T11:31:03.726Z,3.57
2018-07-09T11:33:31.718Z,3.90
2018-07-09T11:38:34.337Z,3.10
2018-07-09T11:41:02.554Z,3.53
2018-07-09T11:43:30.914Z,3.30
2018-07-09T11:45:59.106Z,3.60
2018-07-09T11:48:27.254Z,3.00
2018-07-09T11:50:55.459Z,3.07
2018-07-09T11:53:23.661Z,3.20
2018-07-09T11:55:51.855Z,3.63
2018-07-09T11:58:20.122Z,2.90
2018-07-09T12:00:48.369Z,2.83
2018-07-09T12:03:16.643Z,3.13
2018-07-09T12:05:48.483Z,3.60
2018-07-09T12:08:18.611Z,3.10
2018-07-09T12:10:46.923Z,21.07
2018-07-09T12:13:15.126Z,4.90
2018-07-09T12:15:43.367Z,3.20
2018-07-09T12:18:11.622Z,3.60
2018-07-09T12:20:39.787Z,3.13
2018-07-09T12:23:08.055Z,3.43
2018-07-09T12:25:36.294Z,3.20
2018-07-09T12:28:04.720Z,3.70
2018-07-09T12:30:33.015Z,3.70
2018-07-09T12:33:01.198Z,3.30
2018-07-09T12:35:29.377Z,3.10
2018-07-09T12:37:57.559Z,2.93
2018-07-09T12:40:25.728Z,2.93
2018-07-09T12:42:53.922Z,3.40
2018-07-09T12:45:22.120Z,3.10
2018-07-09T12:47:50.343Z,2.40
2018-07-09T12:50:18.499Z,3.03
2018-07-09T12:52:46.687Z,3.10
2018-07-09T12:55:14.872Z,2.60
2018-07-09T12:57:43.138Z,2.70
2018-07-09T13:00:11.404Z,2.90
2018-07-09T13:02:39.603Z,2.40
2018-07-09T13:05:07.896Z,2.13
2018-07-09T13:07:36.419Z,2.20
2018-07-09T13:10:04.901Z,2.60
2018-07-09T13:12:33.231Z,2.70
2018-07-09T13:15:01.461Z,2.83
2018-07-09T13:17:29.724Z,2.43
2018-07-09T13:19:57.950Z,2.83
2018-07-09T13:22:26.167Z,2.87
2018-07-09T13:24:54.332Z,3.10
2018-07-09T13:27:22.510Z,2.87
2018-07-09T13:29:50.737Z,3.00
2018-07-09T13:32:18.919Z,3.50
2018-07-09T13:34:47.141Z,2.90
2018-07-09T13:37:15.312Z,3.20
2018-07-09T13:39:43.489Z,3.40
2018-07-09T13:42:11.688Z,2.77
2018-07-09T13:44:39.852Z,2.83
2018-07-09T13:47:08.144Z,2.70
2018-07-09T13:49:36.556Z,2.50
2018-07-09T13:52:04.864Z,3.17
2018-07-09T13:54:33.136Z,3.03
2018-07-09T13:57:01.560Z,2.60
2018-07-09T13:59:29.733Z,2.77
2018-07-09T14:01:57.937Z,2.40
2018-07-09T14:04:26.114Z,2.30
2018-07-09T14:06:54.316Z,2.53
2018-07-09T14:09:22.513Z,2.67
2018-07-09T14:14:47.488Z,2.50
2018-07-09T14:17:15.444Z,2.70
2018-07-09T14:20:14.409Z,2.70
2018-07-09T14:22:42.344Z,2.80
2018-07-09T14:25:10.377Z,2.80
2018-07-09T14:27:38.776Z,3.20
2018-07-09T14:30:06.734Z,3.20
2018-07-09T14:32:34.644Z,2.87
2018-07-09T14:35:02.805Z,2.67
2018-07-09T14:37:30.753Z,2.80
2018-07-09T14:39:58.760Z,2.90
2018-07-09T14:42:26.828Z,3.50
2018-07-09T14:44:54.781Z,2.80
2018-07-09T14:47:22.737Z,3.30
2018-07-09T14:49:50.745Z,3.30
2018-07-09T14:52:19.644Z,3.97
2018-07-09T14:54:47.589Z,2.90
2018-07-09T14:57:15.589Z,4.40
2018-07-09T14:59:43.541Z,3.30
2018-07-09T15:02:11.494Z,3.10
2018-07-09T15:04:39.654Z,3.23
2018-07-09T15:07:07.598Z,3.43
2018-07-09T15:09:35.561Z,3.43
2018-07-09T15:12:03.521Z,3.17
2018-07-09T15:14:31.656Z,3.07
2018-07-09T15:16:59.636Z,2.70
2018-07-09T15:19:27.708Z,4.17
2018-07-09T15:21:55.670Z,3.03
2018-07-09T15:24:23.653Z,2.70
2018-07-09T15:26:52.058Z,2.40
2018-07-09T15:29:20.009Z,2.53
2018-07-09T15:31:59.486Z,2.50
2018-07-09T15:34:27.429Z,2.70
2018-07-09T15:36:55.869Z,2.43
2018-07-09T15:39:23.832Z,2.63
2018-07-09T15:41:51.764Z,2.53
2018-07-09T15:44:19.701Z,2.67
2018-07-09T15:46:47.744Z,2.60
2018-07-09T15:49:15.724Z,2.33
2018-07-09T15:51:43.660Z,2.17
2018-07-09T15:54:11.669Z,2.23
2018-07-09T15:56:39.621Z,2.50
2018-07-09T15:59:07.593Z,2.30
2018-07-09T16:01:35.814Z,2.97
2018-07-09T16:04:04.197Z,2.70
2018-07-09T16:06:32.999Z,2.67
2018-07-09T16:09:01.315Z,2.70
2018-07-09T16:11:29.287Z,3.00
2018-07-09T16:13:57.255Z,2.97
2018-07-09T16:16:25.214Z,2.97
2018-07-09T16:18:53.181Z,2.70
2018-07-09T16:21:21.114Z,3.83
2018-07-09T16:23:49.098Z,2.90
2018-07-09T16:26:17.062Z,3.20
2018-07-09T16:28:45.117Z,2.70
2018-07-09T16:31:13.047Z,3.17
2018-07-09T16:33:41.078Z,3.13
2018-07-09T16:36:09.018Z,2.87
2018-07-09T16:38:36.999Z,2.80
2018-07-09T16:41:05.042Z,3.00
2018-07-09T16:43:33.167Z,3.43
2018-07-09T16:46:01.127Z,2.90
2018-07-09T16:48:29.115Z,3.03
2018-07-09T16:50:57.050Z,2.80
2018-07-09T16:53:24.995Z,2.90
2018-07-09T16:55:52.951Z,2.90
2018-07-09T16:58:20.907Z,3.20
2018-07-09T17:00:48.863Z,3.07
2018-07-09T17:03:16.902Z,3.00
2018-07-09T17:05:44.802Z,3.10
2018-07-09T17:08:12.791Z,3.27
2018-07-09T17:10:40.907Z,2.93
2018-07-09T17:13:08.928Z,2.90
2018-07-09T17:15:37.033Z,2.77
2018-07-09T17:18:05.466Z,2.90
2018-07-09T17:20:34.447Z,2.63
2018-07-09T17:23:02.423Z,2.43
2018-07-09T17:25:30.480Z,2.63
2018-07-09T17:27:58.475Z,2.40
2018-07-09T17:30:26.547Z,2.37
2018-07-09T17:32:54.645Z,2.27
2018-07-09T17:35:22.715Z,2.13
2018-07-09T17:37:50.983Z,2.30
2018-07-09T17:40:19.024Z,2.33
2018-07-09T17:42:46.981Z,2.13
2018-07-09T17:45:14.942Z,2.20
2018-07-09T17:47:42.915Z,1.97
2018-07-09T17:50:10.957Z,2.57
2018-07-09T17:52:38.886Z,2.03
2018-07-09T17:55:06.830Z,2.17
2018-07-09T17:57:34.778Z,2.20
2018-07-09T18:00:02.740Z,2.00
2018-07-09T18:02:30.751Z,2.10
2018-07-09T18:04:58.734Z,2.13
2018-07-09T18:07:26.711Z,2.30
2018-07-09T18:09:54.682Z,2.43
2018-07-09T18:12:22.644Z,2.57
2018-07-09T18:14:50.666Z,2.60
2018-07-09T18:17:18.687Z,2.10
2018-07-09T18:19:46.856Z,2.60
2018-07-09T18:22:14.736Z,2.40
2018-07-09T18:24:42.682Z,2.77
2018-07-09T18:27:10.639Z,2.20
2018-07-09T18:29:38.659Z,2.30
2018-07-09T18:32:06.659Z,2.70
2018-07-09T18:34:34.643Z,2.60
2018-07-09T18:37:02.640Z,2.70
2018-07-09T18:39:30.675Z,2.30
2018-07-09T18:41:58.627Z,2.40
2018-07-09T18:44:26.603Z,2.83
2018-07-09T18:46:55.074Z,2.73
2018-07-09T18:49:23.064Z,2.60
2018-07-09T18:51:51.060Z,2.43
2018-07-09T18:54:19.043Z,2.80
2018-07-09T18:56:47.019Z,2.63
2018-07-09T18:59:14.981Z,2.53
2018-07-09T19:01:42.928Z,2.97
2018-07-09T19:04:10.859Z,2.20
2018-07-09T19:06:45.551Z,2.60
2018-07-09T19:09:13.530Z,2.13
2018-07-09T19:11:42.032Z,2.20
2018-07-09T19:14:10.534Z,2.40
2018-07-09T19:16:44.139Z,1.80
2018-07-09T19:19:17.665Z,2.40
2018-07-09T19:21:51.642Z,2.53
2018-07-09T19:24:20.568Z,2.57
2018-07-09T19:26:48.025Z,2.60
2018-07-09T19:29:15.502Z,2.40
2018-07-09T19:31:43.068Z,2.40
2018-07-09T19:34:10.563Z,2.03
2018-07-09T19:36:38.116Z,2.50
2018-07-09T19:39:06.300Z,2.37
2018-07-09T19:41:33.821Z,2.17
2018-07-09T19:44:01.294Z,2.27
2018-07-09T19:46:28.802Z,2.30
2018-07-09T19:48:56.298Z,2.10
2018-07-09T19:51:23.870Z,2.03
2018-07-09T19:53:51.410Z,2.30
2018-07-09T19:56:18.905Z,2.07
2018-07-09T19:58:46.385Z,2.13
2018-07-09T20:01:13.922Z,1.90
2018-07-09T20:03:41.405Z,2.20
2018-07-09T20:06:08.902Z,2.10
2018-07-09T20:08:42.064Z,2.00
2018-07-09T20:11:14.902Z,1.60
2018-07-09T20:13:50.617Z,1.70
2018-07-09T20:16:23.662Z,1.80
2018-07-09T20:18:52.697Z,1.77
2018-07-09T20:21:20.151Z,1.90
2018-07-09T20:23:47.638Z,1.73
2018-07-09T20:26:15.142Z,1.50
2018-07-09T20:28:42.594Z,2.00
2018-07-09T20:31:10.059Z,1.93
2018-07-09T20:33:37.534Z,1.67
2018-07-09T20:36:05.005Z,1.90
2018-07-09T20:38:32.474Z,1.80
2018-07-09T20:40:59.970Z,1.63
2018-07-09T20:43:27.439Z,1.73
2018-07-09T20:45:54.887Z,2.20
2018-07-09T20:48:22.383Z,2.30
2018-07-09T20:50:49.845Z,1.47
2018-07-09T20:53:17.343Z,2.03
2018-07-09T20:55:44.816Z,1.70
2018-07-09T20:58:12.332Z,1.70
2018-07-09T21:00:39.811Z,1.93
2018-07-09T21:03:07.439Z,2.00
2018-07-09T21:05:34.954Z,1.90
2018-07-09T21:08:02.427Z,2.13
2018-07-09T21:10:29.915Z,2.00
2018-07-09T21:12:58.711Z,2.03
2018-07-09T21:15:27.439Z,2.03
2018-07-09T21:17:55.152Z,1.97
2018-07-09T21:20:22.688Z,1.50
2018-07-09T21:22:51.004Z,1.50
2018-07-09T21:25:18.514Z,1.90
2018-07-09T21:27:45.975Z,2.17
2018-07-09T21:30:13.436Z,1.60
2018-07-09T21:32:40.888Z,1.63
2018-07-09T21:35:08.344Z,1.80
2018-07-09T21:37:35.822Z,1.47
2018-07-09T21:40:03.276Z,1.50
2018-07-09T21:42:30.720Z,1.40
2018-07-09T21:44:58.171Z,1.63
2018-07-09T21:47:25.640Z,1.93
2018-07-09T21:49:53.171Z,1.40
2018-07-09T21:52:20.627Z,1.40
2018-07-09T21:54:48.116Z,1.40
2018-07-09T21:57:15.652Z,1.63
2018-07-09T21:59:43.176Z,1.83
2018-07-09T22:02:10.676Z,1.70
2018-07-09T22:04:38.127Z,1.90
2018-07-09T22:07:05.589Z,1.93
2018-07-09T22:09:33.060Z,1.47
2018-07-09T22:12:00.507Z,1.20
2018-07-09T22:14:27.980Z,1.43
2018-07-09T22:16:55.465Z,1.50
2018-07-09T22:19:22.900Z,1.60
2018-07-09T22:21:50.424Z,1.90
2018-07-09T22:24:17.887Z,1.70
2018-07-09T22:26:45.359Z,1.87
2018-07-09T22:29:12.830Z,1.80
2018-07-09T22:31:40.804Z,1.70
2018-07-09T22:34:08.780Z,1.37
2018-07-09T22:36:36.784Z,1.70
2018-07-09T22:39:05.448Z,1.70
2018-07-09T22:41:33.444Z,1.63
2018-07-09T22:44:07.132Z,1.73
2018-07-09T22:46:35.064Z,1.23
2018-07-09T22:49:03.120Z,1.90
2018-07-09T22:51:31.093Z,1.80
2018-07-09T22:53:59.072Z,1.90
2018-07-09T22:56:27.036Z,1.80
2018-07-09T22:58:55.077Z,1.70
2018-07-09T23:01:23.033Z,1.60
2018-07-09T23:03:50.983Z,1.93
2018-07-09T23:06:18.942Z,1.90
2018-07-09T23:08:46.945Z,1.97
2018-07-09T23:11:20.539Z,1.50
2018-07-09T23:13:54.231Z,1.67
2018-07-09T23:16:28.554Z,1.93
2018-07-09T23:19:02.066Z,2.03
2018-07-09T23:21:36.399Z,1.87
2018-07-09T23:24:03.872Z,2.00
2018-07-09T23:26:31.343Z,1.67
2018-07-09T23:28:58.887Z,1.60
2018-07-09T23:31:26.401Z,1.93
2018-07-09T23:33:53.963Z,1.80
2018-07-09T23:36:22.195Z,1.77
2018-07-09T23:38:49.899Z,2.33
2018-07-09T23:41:17.371Z,1.77
2018-07-09T23:43:44.891Z,2.47
2018-07-09T23:46:12.344Z,2.10
2018-07-09T23:48:39.816Z,2.00
2018-07-09T23:51:07.312Z,2.07
2018-07-09T23:53:34.715Z,1.80
2018-07-09T23:56:08.795Z,2.37
2018-07-09T23:59:45.295Z,2.00
