createdAt,value
2023-05-14T00:00:26.973Z,101190.09
2023-05-14T00:02:53.654Z,101189.47
2023-05-14T00:05:20.187Z,101189.84
2023-05-14T00:07:46.520Z,101193.97
2023-05-14T00:10:12.883Z,101180.97
2023-05-14T00:12:39.204Z,101188.84
2023-05-14T00:15:06.216Z,101192.97
2023-05-14T00:17:32.719Z,101194.56
2023-05-14T00:19:59.456Z,101187.38
2023-05-14T00:22:25.785Z,101184.75
2023-05-14T00:24:52.121Z,101192.16
2023-05-14T00:27:18.485Z,101182.06
2023-05-14T00:29:45.739Z,101187.38
2023-05-14T00:32:12.099Z,101175.25
2023-05-14T00:34:38.516Z,101183.72
2023-05-14T00:37:05.072Z,101179.31
2023-05-14T00:39:31.436Z,101183.88
2023-05-14T00:41:57.922Z,101177.63
2023-05-14T00:44:24.253Z,101178.66
2023-05-14T00:46:50.822Z,101170.53
2023-05-14T00:49:17.970Z,101165.31
2023-05-14T00:51:46.925Z,101168.19
2023-05-14T00:54:17.379Z,101164.81
2023-05-14T00:56:46.311Z,101161.47
2023-05-14T00:59:13.736Z,101162.84
2023-05-14T01:01:40.359Z,101156.16
2023-05-14T01:04:07.687Z,101165.28
2023-05-14T01:06:55.442Z,101161.28
2023-05-14T01:09:27.031Z,101161.81
2023-05-14T01:12:19.810Z,101162.19
2023-05-14T01:14:56.800Z,101164.63
2023-05-14T01:17:28.430Z,101160.78
2023-05-14T01:19:56.484Z,101157.78
2023-05-14T01:22:22.789Z,101150.38
2023-05-14T01:24:49.168Z,101154.50
2023-05-14T01:27:56.543Z,101152.16
2023-05-14T01:30:23.215Z,101143.38
2023-05-14T01:32:53.667Z,101141.19
2023-05-14T01:35:25.204Z,101138.19
2023-05-14T01:37:53.410Z,101140.63
2023-05-14T01:40:19.914Z,101137.44
2023-05-14T01:42:46.948Z,101142.19
2023-05-14T01:45:13.277Z,101140.88
2023-05-14T01:47:39.662Z,101139.56
2023-05-14T01:50:06.613Z,101151.75
2023-05-14T01:52:32.941Z,101153.13
2023-05-14T01:54:59.954Z,101150.13
2023-05-14T01:57:26.389Z,101147.75
2023-05-14T01:59:52.711Z,101140.19
2023-05-14T02:02:19.115Z,101135.31
2023-05-14T02:04:45.568Z,101126.72
2023-05-14T02:07:11.920Z,101130.63
2023-05-14T02:09:38.512Z,101130.97
2023-05-14T02:12:05.201Z,101134.06
2023-05-14T02:14:31.615Z,101136.09
2023-05-14T02:16:57.976Z,101133.75
2023-05-14T02:19:24.454Z,101135.94
2023-05-14T02:21:50.856Z,101129.69
2023-05-14T02:24:17.202Z,101131.72
2023-05-14T02:26:43.533Z,101130.41
2023-05-14T02:29:09.916Z,101128.91
2023-05-14T02:31:36.315Z,101129.59
2023-05-14T02:34:03.904Z,101123.72
2023-05-14T02:36:30.739Z,101123.25
2023-05-14T02:38:59.129Z,101128.66
2023-05-14T02:41:25.441Z,101122.56
2023-05-14T02:43:52.740Z,101124.44
2023-05-14T02:46:19.213Z,101119.88
2023-05-14T02:48:45.792Z,101119.03
2023-05-14T02:51:12.357Z,101114.47
2023-05-14T02:53:38.696Z,101108.22
2023-05-14T02:56:05.167Z,101115.31
2023-05-14T02:58:32.644Z,101114.31
2023-05-14T03:00:59.002Z,101115.13
2023-05-14T03:03:25.747Z,101105.31
2023-05-14T03:05:52.609Z,101099.09
2023-05-14T03:08:18.940Z,101100.13
2023-05-14T03:10:45.890Z,101093.00
2023-05-14T03:13:12.386Z,101090.50
2023-05-14T03:15:38.758Z,101102.50
2023-05-14T03:18:05.225Z,101104.53
2023-05-14T03:20:31.575Z,101108.28
2023-05-14T03:22:58.104Z,101104.22
2023-05-14T03:25:24.461Z,101097.31
2023-05-14T03:27:50.907Z,101098.50
2023-05-14T03:30:17.445Z,101103.25
2023-05-14T03:32:44.520Z,101103.59
2023-05-14T03:35:10.927Z,101109.19
2023-05-14T03:37:37.321Z,101093.16
2023-05-14T03:40:04.140Z,101099.75
2023-05-14T03:42:30.484Z,101104.31
2023-05-14T03:44:56.828Z,101102.59
2023-05-14T03:47:23.250Z,101099.41
2023-05-14T03:49:50.001Z,101101.28
2023-05-14T03:52:16.467Z,101099.78
2023-05-14T03:54:42.828Z,101095.56
2023-05-14T03:57:09.205Z,101099.28
2023-05-14T03:59:35.587Z,101096.59
2023-05-14T04:02:02.138Z,101096.59
2023-05-14T04:04:28.552Z,101102.00
2023-05-14T04:06:54.958Z,101098.25
2023-05-14T04:09:21.430Z,101099.78
2023-05-14T04:11:47.744Z,101106.00
2023-05-14T04:14:14.115Z,101115.63
2023-05-14T04:16:40.613Z,101103.81
2023-05-14T04:19:07.245Z,101105.50
2023-05-14T04:21:33.648Z,101098.91
2023-05-14T04:24:00.106Z,101105.97
2023-05-14T04:26:26.634Z,101102.91
2023-05-14T04:28:53.036Z,101103.59
2023-05-14T04:31:19.561Z,101096.84
2023-05-14T04:33:45.993Z,101097.50
2023-05-14T04:36:12.385Z,101107.97
2023-05-14T04:38:38.701Z,101113.84
2023-05-14T04:41:06.024Z,101105.38
2023-05-14T04:43:32.381Z,101108.59
2023-05-14T04:45:58.719Z,101106.53
2023-05-14T04:48:25.096Z,101104.50
2023-05-14T04:50:52.046Z,101106.19
2023-05-14T04:53:18.375Z,101102.47
2023-05-14T04:55:44.724Z,101103.28
2023-05-14T04:58:11.103Z,101105.31
2023-05-14T05:00:37.492Z,101112.59
2023-05-14T05:03:04.266Z,101108.38
2023-05-14T05:05:30.720Z,101109.41
2023-05-14T05:07:57.037Z,101111.44
2023-05-14T05:10:24.557Z,101107.91
2023-05-14T05:12:51.082Z,101103.69
2023-05-14T05:15:17.467Z,101105.56
2023-05-14T05:17:43.964Z,101110.31
2023-05-14T05:20:10.825Z,101109.47
2023-05-14T05:22:37.316Z,101105.91
2023-05-14T05:25:08.056Z,101103.19
2023-05-14T05:27:34.734Z,101114.88
2023-05-14T05:30:02.113Z,101116.38
2023-05-14T05:32:28.636Z,101115.19
2023-05-14T05:34:54.985Z,101122.09
2023-05-14T05:37:21.342Z,101126.94
2023-05-14T05:39:48.290Z,101122.88
2023-05-14T05:42:14.755Z,101114.25
2023-05-14T05:44:41.404Z,101118.94
2023-05-14T05:47:07.728Z,101119.25
2023-05-14T05:49:34.141Z,101120.22
2023-05-14T05:52:00.579Z,101119.34
2023-05-14T05:54:27.135Z,101122.13
2023-05-14T05:56:53.498Z,101122.91
2023-05-14T05:59:19.815Z,101116.63
2023-05-14T06:01:46.141Z,101112.84
2023-05-14T06:04:12.492Z,101116.53
2023-05-14T06:06:38.839Z,101117.47
2023-05-14T06:09:06.776Z,101117.38
2023-05-14T06:11:33.139Z,101119.84
2023-05-14T06:13:59.497Z,101112.69
2023-05-14T06:16:26.293Z,101120.50
2023-05-14T06:18:53.161Z,101123.78
2023-05-14T06:21:19.715Z,101117.94
2023-05-14T06:23:46.505Z,101123.06
2023-05-14T06:26:13.056Z,101124.47
2023-05-14T06:28:39.441Z,101126.53
2023-05-14T06:31:05.804Z,101126.09
2023-05-14T06:33:32.285Z,101124.38
2023-05-14T06:35:59.568Z,101120.78
2023-05-14T06:38:25.924Z,101124.69
2023-05-14T06:40:53.161Z,101120.88
2023-05-14T06:43:19.509Z,101124.56
2023-05-14T06:45:48.881Z,101126.22
2023-05-14T06:48:15.787Z,101120.72
2023-05-14T06:50:42.156Z,101117.06
2023-05-14T06:53:08.460Z,101119.69
2023-05-14T06:55:34.949Z,101117.72
2023-05-14T06:58:01.575Z,101119.47
2023-05-14T07:00:28.471Z,101122.06
2023-05-14T07:02:54.843Z,101118.41
2023-05-14T07:05:21.357Z,101109.28
2023-05-14T07:07:47.753Z,101111.00
2023-05-14T07:10:14.113Z,101105.41
2023-05-14T07:12:40.483Z,101101.88
2023-05-14T07:15:07.737Z,101104.41
2023-05-14T07:17:34.158Z,101095.47
2023-05-14T07:20:00.597Z,101095.28
2023-05-14T07:22:27.053Z,101098.19
2023-05-14T07:24:53.430Z,101101.97
2023-05-14T07:27:19.808Z,101106.56
2023-05-14T07:29:46.152Z,101099.84
2023-05-14T07:32:15.307Z,101096.69
2023-05-14T07:34:42.195Z,101093.53
2023-05-14T07:37:08.854Z,101096.50
2023-05-14T07:39:35.189Z,101088.91
2023-05-14T07:42:01.772Z,101091.84
2023-05-14T07:44:28.156Z,101087.19
2023-05-14T07:46:54.569Z,101088.00
2023-05-14T07:49:20.992Z,101087.97
2023-05-14T07:51:47.478Z,101083.53
2023-05-14T07:54:13.948Z,101088.75
2023-05-14T07:56:40.351Z,101083.28
2023-05-14T07:59:07.253Z,101083.22
2023-05-14T08:01:33.684Z,101079.41
2023-05-14T08:04:00.304Z,101081.03
2023-05-14T08:06:27.582Z,101076.41
2023-05-14T08:08:54.112Z,101076.38
2023-05-14T08:11:21.396Z,101080.09
2023-05-14T08:13:47.897Z,101069.97
2023-05-14T08:16:14.281Z,101076.25
2023-05-14T08:18:41.039Z,101074.50
2023-05-14T08:21:07.391Z,101073.59
2023-05-14T08:23:33.810Z,101068.09
2023-05-14T08:26:00.335Z,101074.31
2023-05-14T08:28:26.792Z,101084.16
2023-05-14T08:30:53.285Z,101080.53
2023-05-14T08:33:19.672Z,101073.34
2023-05-14T08:35:46.000Z,101071.59
2023-05-14T08:38:12.369Z,101077.88
2023-05-14T08:40:40.075Z,101070.22
2023-05-14T08:43:07.916Z,101067.41
2023-05-14T08:45:35.287Z,101063.75
2023-05-14T08:48:08.871Z,101066.81
2023-05-14T08:50:36.086Z,101059.34
2023-05-14T08:53:02.492Z,101052.72
2023-05-14T08:55:29.896Z,101058.97
2023-05-14T08:57:56.576Z,101059.94
2023-05-14T09:00:23.593Z,101050.84
2023-05-14T09:02:51.042Z,101043.34
2023-05-14T09:05:18.960Z,101048.78
2023-05-14T09:07:45.399Z,101045.09
2023-05-14T09:10:13.072Z,101046.69
2023-05-14T09:12:39.451Z,101044.69
2023-05-14T09:15:06.614Z,101045.44
2023-05-14T09:17:33.641Z,101050.81
2023-05-14T09:20:00.287Z,101037.72
2023-05-14T09:22:30.059Z,101038.91
2023-05-14T09:25:11.838Z,101031.91
2023-05-14T09:27:38.773Z,101030.34
2023-05-14T09:30:10.092Z,101026.69
2023-05-14T09:32:38.470Z,101023.59
2023-05-14T09:35:17.157Z,101018.41
2023-05-14T09:37:46.256Z,101015.31
2023-05-14T09:40:13.794Z,101025.06
2023-05-14T09:42:40.829Z,101023.63
2023-05-14T09:45:08.777Z,101023.53
2023-05-14T09:47:36.281Z,101018.28
2023-05-14T09:50:03.910Z,101020.38
2023-05-14T09:52:30.915Z,101009.91
2023-05-14T09:54:57.420Z,101009.06
2023-05-14T09:57:24.092Z,101012.03
2023-05-14T09:59:50.580Z,101012.22
2023-05-14T10:02:26.292Z,100993.47
2023-05-14T10:04:54.081Z,100992.56
2023-05-14T10:07:29.054Z,100987.53
2023-05-14T10:10:01.686Z,100987.13
2023-05-14T10:12:32.383Z,100988.06
2023-05-14T10:15:03.617Z,100987.09
2023-05-14T10:17:33.785Z,100987.44
2023-05-14T10:20:02.570Z,100983.63
2023-05-14T10:22:33.597Z,100984.22
2023-05-14T10:25:00.627Z,100990.75
2023-05-14T10:27:27.326Z,100981.38
2023-05-14T10:29:55.773Z,100980.78
2023-05-14T10:32:25.065Z,100985.91
2023-05-14T10:34:53.339Z,100979.56
2023-05-14T10:37:26.315Z,100978.72
2023-05-14T10:40:02.073Z,100970.16
2023-05-14T10:42:40.502Z,100971.25
2023-05-14T10:45:08.752Z,100970.56
2023-05-14T10:47:36.959Z,100967.75
2023-05-14T10:50:06.142Z,100960.50
2023-05-14T10:52:34.965Z,100962.06
2023-05-14T10:55:11.441Z,100961.47
2023-05-14T10:57:40.230Z,100960.88
2023-05-14T11:00:09.158Z,100950.38
2023-05-14T11:05:18.193Z,100956.97
2023-05-14T11:10:30.070Z,100945.25
2023-05-14T11:12:59.153Z,100949.75
2023-05-14T11:15:28.241Z,100944.19
2023-05-14T11:17:54.714Z,100940.78
2023-05-14T11:20:21.418Z,100937.44
2023-05-14T11:22:49.234Z,100940.00
2023-05-14T11:25:15.842Z,100943.59
2023-05-14T11:27:46.916Z,100939.53
2023-05-14T11:30:14.330Z,100934.34
2023-05-14T11:32:41.287Z,100934.75
2023-05-14T11:35:08.292Z,100928.34
2023-05-14T11:37:34.672Z,100926.34
2023-05-14T11:40:01.708Z,100932.81
2023-05-14T11:42:28.159Z,100921.38
2023-05-14T11:44:54.489Z,100920.41
2023-05-14T11:47:22.075Z,100918.81
2023-05-14T11:49:49.546Z,100920.47
2023-05-14T11:52:19.174Z,100919.91
2023-05-14T11:54:45.928Z,100904.47
2023-05-14T11:57:22.371Z,100911.66
2023-05-14T11:59:49.782Z,100909.50
2023-05-14T12:02:19.523Z,100898.28
2023-05-14T12:04:51.841Z,100896.50
2023-05-14T12:07:18.296Z,100899.88
2023-05-14T12:09:49.694Z,100895.03
2023-05-14T12:12:23.017Z,100897.50
2023-05-14T12:14:50.412Z,100889.00
2023-05-14T12:17:18.213Z,100897.00
2023-05-14T12:19:47.360Z,100892.91
2023-05-14T12:22:15.664Z,100884.16
2023-05-14T12:24:43.907Z,100880.28
2023-05-14T12:27:10.723Z,100883.63
2023-05-14T12:29:41.352Z,100889.13
2023-05-14T12:32:09.466Z,100876.44
2023-05-14T12:34:37.638Z,100877.78
2023-05-14T12:37:04.973Z,100880.25
2023-05-14T12:39:33.670Z,100881.00
2023-05-14T12:42:00.418Z,100867.19
2023-05-14T12:44:26.857Z,100873.78
2023-05-14T12:46:53.327Z,100862.78
2023-05-14T12:49:20.281Z,100857.88
2023-05-14T12:51:47.093Z,100849.94
2023-05-14T12:54:15.747Z,100858.81
2023-05-14T12:56:42.461Z,100850.91
2023-05-14T12:59:09.463Z,100857.88
2023-05-14T13:01:36.676Z,100845.84
2023-05-14T13:04:03.277Z,100839.81
2023-05-14T13:06:29.678Z,100840.16
2023-05-14T13:08:56.659Z,100842.13
2023-05-14T13:11:22.992Z,100832.81
2023-05-14T13:13:49.479Z,100832.31
2023-05-14T13:16:16.850Z,100827.72
2023-05-14T13:18:43.400Z,100827.53
2023-05-14T13:21:09.810Z,100826.47
2023-05-14T13:23:36.142Z,100809.97
2023-05-14T13:26:02.467Z,100815.25
2023-05-14T13:28:28.842Z,100815.03
2023-05-14T13:31:04.675Z,100806.28
2023-05-14T13:33:30.993Z,100802.44
2023-05-14T13:35:57.237Z,100808.53
2023-05-14T13:38:23.502Z,100802.97
2023-05-14T13:40:49.865Z,100798.47
2023-05-14T13:43:16.843Z,100802.19
2023-05-14T13:45:43.212Z,100799.59
2023-05-14T13:48:09.611Z,100797.56
2023-05-14T13:50:35.942Z,100802.41
2023-05-14T13:53:02.288Z,100798.69
2023-05-14T13:55:28.627Z,100791.16
2023-05-14T13:57:55.222Z,100801.56
2023-05-14T14:00:21.839Z,100786.66
2023-05-14T14:02:48.210Z,100788.31
2023-05-14T14:05:14.857Z,100777.34
2023-05-14T14:07:41.721Z,100776.38
2023-05-14T14:10:08.883Z,100775.97
2023-05-14T14:12:35.381Z,100767.56
2023-05-14T14:15:02.798Z,100770.19
2023-05-14T14:17:29.182Z,100762.00
2023-05-14T14:19:55.554Z,100764.59
2023-05-14T14:22:22.474Z,100758.84
2023-05-14T14:24:49.500Z,100757.47
2023-05-14T14:27:15.889Z,100756.38
2023-05-14T14:29:42.327Z,100750.53
2023-05-14T14:32:08.813Z,100751.06
2023-05-14T14:34:35.385Z,100760.97
2023-05-14T14:37:01.699Z,100754.88
2023-05-14T14:39:28.197Z,100758.19
2023-05-14T14:41:54.944Z,100749.88
2023-05-14T14:44:21.289Z,100750.94
2023-05-14T14:46:47.593Z,100752.81
2023-05-14T14:49:13.923Z,100748.91
2023-05-14T14:51:40.739Z,100745.31
2023-05-14T14:54:07.154Z,100746.91
2023-05-14T14:56:33.775Z,100752.94
2023-05-14T14:59:01.369Z,100752.38
2023-05-14T15:01:27.939Z,100746.88
2023-05-14T15:03:54.355Z,100748.50
2023-05-14T15:06:20.754Z,100744.59
2023-05-14T15:08:47.192Z,100742.63
2023-05-14T15:11:14.337Z,100743.38
2023-05-14T15:13:41.821Z,100746.59
2023-05-14T15:16:08.286Z,100745.41
2023-05-14T15:18:34.714Z,100746.97
2023-05-14T15:21:01.088Z,100747.75
2023-05-14T15:23:27.431Z,100747.19
2023-05-14T15:25:53.913Z,100746.06
2023-05-14T15:28:20.440Z,100740.91
2023-05-14T15:30:49.997Z,100748.09
2023-05-14T15:33:19.651Z,100738.81
2023-05-14T15:35:46.101Z,100738.59
2023-05-14T15:38:12.449Z,100743.88
2023-05-14T15:40:38.838Z,100735.66
2023-05-14T15:43:05.318Z,100730.47
2023-05-14T15:45:31.714Z,100726.13
2023-05-14T15:47:58.161Z,100729.75
2023-05-14T15:50:25.805Z,100731.47
2023-05-14T15:52:52.422Z,100722.13
2023-05-14T15:55:19.040Z,100718.88
2023-05-14T15:57:45.447Z,100717.00
2023-05-14T16:00:12.302Z,100722.28
2023-05-14T16:02:39.728Z,100720.94
2023-05-14T16:05:08.146Z,100725.66
2023-05-14T16:07:34.574Z,100725.69
2023-05-14T16:10:01.044Z,100720.19
2023-05-14T16:12:27.404Z,100721.34
2023-05-14T16:14:53.891Z,100729.41
2023-05-14T16:17:20.405Z,100730.50
2023-05-14T16:19:46.754Z,100718.69
2023-05-14T16:22:13.075Z,100720.63
2023-05-14T16:24:39.453Z,100720.91
2023-05-14T16:27:06.134Z,100713.78
2023-05-14T16:29:32.528Z,100722.03
2023-05-14T16:31:59.124Z,100722.03
2023-05-14T16:34:25.518Z,100717.06
2023-05-14T16:36:51.872Z,100719.28
2023-05-14T16:39:18.214Z,100717.88
2023-05-14T16:41:44.568Z,100705.47
2023-05-14T16:44:10.904Z,100710.13
2023-05-14T16:46:37.404Z,100710.41
2023-05-14T16:49:03.835Z,100703.50
2023-05-14T16:51:30.207Z,100705.69
2023-05-14T16:53:56.568Z,100703.78
2023-05-14T16:56:23.051Z,100705.97
2023-05-14T16:58:49.522Z,100698.28
2023-05-14T17:01:16.002Z,100706.88
2023-05-14T17:03:43.357Z,100700.50
2023-05-14T17:06:10.056Z,100695.31
2023-05-14T17:08:36.554Z,100699.72
2023-05-14T17:11:05.557Z,100704.13
2023-05-14T17:13:32.985Z,100704.97
2023-05-14T17:16:00.583Z,100707.97
2023-05-14T17:18:27.153Z,100703.84
2023-05-14T17:20:53.552Z,100704.38
2023-05-14T17:23:20.357Z,100706.00
2023-05-14T17:25:46.780Z,100701.03
2023-05-14T17:28:13.115Z,100702.69
2023-05-14T17:30:39.561Z,100702.38
2023-05-14T17:33:06.188Z,100697.69
2023-05-14T17:35:35.985Z,100709.53
2023-05-14T17:38:03.141Z,100711.09
2023-05-14T17:40:29.638Z,100711.06
2023-05-14T17:42:55.958Z,100709.66
2023-05-14T17:45:22.435Z,100715.41
2023-05-14T17:47:49.670Z,100715.34
2023-05-14T17:50:16.305Z,100715.84
2023-05-14T17:52:44.109Z,100716.59
2023-05-14T17:55:11.112Z,100711.84
2023-05-14T17:57:37.636Z,100716.97
2023-05-14T18:00:07.449Z,100716.88
2023-05-14T18:02:33.893Z,100715.72
2023-05-14T18:05:00.376Z,100720.03
2023-05-14T18:07:27.386Z,100717.19
2023-05-14T18:09:53.726Z,100723.16
2023-05-14T18:12:20.241Z,100726.38
2023-05-14T18:14:46.574Z,100725.16
2023-05-14T18:17:12.989Z,100726.44
2023-05-14T18:19:40.930Z,100721.13
2023-05-14T18:22:07.341Z,100730.41
2023-05-14T18:24:33.725Z,100725.63
2023-05-14T18:27:00.447Z,100726.91
2023-05-14T18:29:26.845Z,100727.09
2023-05-14T18:31:53.293Z,100736.63
2023-05-14T18:34:19.670Z,100733.22
2023-05-14T18:36:50.000Z,100738.06
2023-05-14T18:39:16.308Z,100742.31
2023-05-14T18:41:42.668Z,100738.81
2023-05-14T18:44:08.995Z,100743.00
2023-05-14T18:46:35.570Z,100747.16
2023-05-14T18:49:02.021Z,100744.66
2023-05-14T18:51:29.432Z,100739.97
2023-05-14T18:53:56.901Z,100742.72
2023-05-14T18:56:23.258Z,100744.34
2023-05-14T18:58:49.608Z,100745.69
2023-05-14T19:01:15.990Z,100745.97
2023-05-14T19:03:42.481Z,100749.22
2023-05-14T19:06:09.100Z,100749.50
2023-05-14T19:08:35.853Z,100751.41
2023-05-14T19:11:02.790Z,100747.03
2023-05-14T19:13:30.105Z,100748.94
2023-05-14T19:15:56.581Z,100750.56
2023-05-14T19:18:22.987Z,100746.78
2023-05-14T19:20:49.380Z,100744.88
2023-05-14T19:23:15.797Z,100741.66
2023-05-14T19:25:42.162Z,100744.75
2023-05-14T19:28:08.578Z,100747.59
2023-05-14T19:30:34.967Z,100744.72
2023-05-14T19:33:01.376Z,100747.31
2023-05-14T19:35:27.804Z,100755.16
2023-05-14T19:37:54.317Z,100751.22
2023-05-14T19:40:20.636Z,100753.59
2023-05-14T19:42:46.968Z,100755.94
2023-05-14T19:45:13.716Z,100750.13
2023-05-14T19:47:40.239Z,100748.91
2023-05-14T19:50:08.310Z,100757.56
2023-05-14T19:52:34.677Z,100750.91
2023-05-14T19:55:00.998Z,100761.44
2023-05-14T19:57:27.361Z,100748.25
2023-05-14T20:00:12.889Z,100749.53
2023-05-14T20:02:40.725Z,100748.38
2023-05-14T20:05:11.457Z,100755.34
2023-05-14T20:07:40.167Z,100752.25
2023-05-14T20:10:07.429Z,100756.97
2023-05-14T20:12:33.780Z,100750.53
2023-05-14T20:15:00.186Z,100749.75
2023-05-14T20:17:26.719Z,100760.53
2023-05-14T20:19:53.077Z,100764.66
2023-05-14T20:22:19.412Z,100760.94
2023-05-14T20:24:45.866Z,100755.56
2023-05-14T20:27:12.366Z,100750.97
2023-05-14T20:29:38.691Z,100756.28
2023-05-14T20:32:05.689Z,100758.84
2023-05-14T20:34:32.025Z,100747.78
2023-05-14T20:36:58.467Z,100753.09
2023-05-14T20:39:24.828Z,100751.03
2023-05-14T20:41:51.205Z,100754.47
2023-05-14T20:44:18.426Z,100751.56
2023-05-14T20:46:46.960Z,100760.41
2023-05-14T20:49:13.426Z,100752.06
2023-05-14T20:51:39.754Z,100749.41
2023-05-14T20:54:06.135Z,100756.59
2023-05-14T20:56:32.628Z,100754.56
2023-05-14T20:58:58.962Z,100744.31
2023-05-14T21:01:25.540Z,100748.75
2023-05-14T21:03:52.152Z,100743.34
2023-05-14T21:06:18.650Z,100740.66
2023-05-14T21:08:45.027Z,100744.50
2023-05-14T21:11:11.445Z,100743.50
2023-05-14T21:13:37.799Z,100735.56
2023-05-14T21:16:04.361Z,100736.47
2023-05-14T21:18:32.746Z,100737.34
2023-05-14T21:20:59.226Z,100736.56
2023-05-14T21:23:25.698Z,100733.66
2023-05-14T21:25:54.644Z,100733.47
2023-05-14T21:28:22.111Z,100734.13
2023-05-14T21:30:52.845Z,100732.66
2023-05-14T21:33:19.320Z,100723.47
2023-05-14T21:35:45.671Z,100728.53
2023-05-14T21:38:12.295Z,100732.75
2023-05-14T21:40:38.657Z,100731.53
2023-05-14T21:43:05.012Z,100728.38
2023-05-14T21:45:31.504Z,100730.72
2023-05-14T21:47:58.014Z,100727.56
2023-05-14T21:50:24.462Z,100725.47
2023-05-14T21:52:51.195Z,100728.03
2023-05-14T21:55:17.644Z,100713.59
2023-05-14T21:57:44.011Z,100717.19
2023-05-14T22:00:13.000Z,100713.44
2023-05-14T22:02:39.611Z,100706.75
2023-05-14T22:05:06.371Z,100700.91
2023-05-14T22:07:32.853Z,100696.75
2023-05-14T22:09:59.190Z,100708.88
2023-05-14T22:12:26.174Z,100704.72
2023-05-14T22:14:52.711Z,100712.03
2023-05-14T22:17:19.057Z,100709.75
2023-05-14T22:19:45.499Z,100702.63
2023-05-14T22:22:11.808Z,100697.63
2023-05-14T22:24:38.153Z,100699.72
2023-05-14T22:27:04.650Z,100700.13
2023-05-14T22:29:31.011Z,100695.13
2023-05-14T22:31:57.550Z,100701.84
2023-05-14T22:34:24.144Z,100700.56
2023-05-14T22:36:50.515Z,100703.94
2023-05-14T22:39:16.909Z,100693.50
2023-05-14T22:41:43.243Z,100696.03
2023-05-14T22:44:09.622Z,100691.41
2023-05-14T22:46:36.061Z,100693.91
2023-05-14T22:49:03.062Z,100682.00
2023-05-14T22:51:29.469Z,100683.69
2023-05-14T22:53:55.874Z,100679.72
2023-05-14T22:56:22.286Z,100676.81
2023-05-14T22:58:48.665Z,100676.38
2023-05-14T23:01:15.155Z,100674.28
2023-05-14T23:03:41.589Z,100673.88
2023-05-14T23:06:07.999Z,100672.41
2023-05-14T23:08:34.329Z,100673.88
2023-05-14T23:11:00.726Z,100663.41
2023-05-14T23:13:27.038Z,100668.44
2023-05-14T23:15:53.383Z,100664.28
2023-05-14T23:18:19.827Z,100670.94
2023-05-14T23:20:46.262Z,100672.19
2023-05-14T23:23:12.623Z,100664.47
2023-05-14T23:25:39.196Z,100667.63
2023-05-14T23:28:05.939Z,100660.72
2023-05-14T23:30:32.618Z,100654.84
2023-05-14T23:32:59.031Z,100652.56
2023-05-14T23:35:25.765Z,100648.81
2023-05-14T23:37:52.532Z,100648.38
2023-05-14T23:40:18.961Z,100644.41
2023-05-14T23:42:45.731Z,100640.44
2023-05-14T23:45:13.420Z,100640.22
2023-05-14T23:47:40.983Z,100636.25
2023-05-14T23:50:07.794Z,100632.44
2023-05-14T23:52:34.300Z,100628.69
2023-05-14T23:55:00.630Z,100631.19
2023-05-14T23:57:27.203Z,100623.66
2023-05-14T23:59:53.532Z,100623.66
