createdAt,value
2018-12-03T00:01:06.982Z,14.07
2018-12-03T00:03:36.288Z,14.53
2018-12-03T00:06:05.165Z,15.93
2018-12-03T00:08:33.666Z,17.02
2018-12-03T00:11:02.986Z,16.27
2018-12-03T00:13:31.517Z,16.30
2018-12-03T00:16:00.041Z,15.72
2018-12-03T00:18:28.560Z,15.30
2018-12-03T00:20:57.433Z,16.70
2018-12-03T00:23:25.951Z,16.23
2018-12-03T00:25:54.486Z,16.57
2018-12-03T00:28:23.682Z,15.75
2018-12-03T00:30:52.531Z,16.93
2018-12-03T00:33:21.070Z,16.42
2018-12-03T00:35:49.927Z,16.85
2018-12-03T00:38:18.430Z,15.70
2018-12-03T00:40:47.272Z,15.00
2018-12-03T00:43:16.103Z,15.63
2018-12-03T00:45:44.921Z,17.92
2018-12-03T00:48:13.423Z,15.55
2018-12-03T00:50:41.935Z,16.25
2018-12-03T00:53:10.439Z,17.10
2018-12-03T00:55:38.966Z,16.45
2018-12-03T00:58:08.149Z,15.63
2018-12-03T01:00:36.983Z,17.23
2018-12-03T01:03:06.040Z,16.70
2018-12-03T01:05:34.892Z,16.87
2018-12-03T01:08:03.749Z,16.82
2018-12-03T01:10:32.603Z,17.55
2018-12-03T01:13:01.492Z,16.80
2018-12-03T01:15:30.010Z,15.20
2018-12-03T01:17:59.168Z,16.87
2018-12-03T01:20:27.673Z,17.87
2018-12-03T01:22:56.213Z,17.15
2018-12-03T01:25:25.068Z,17.12
2018-12-03T01:27:53.915Z,17.17
2018-12-03T01:30:23.016Z,19.05
2018-12-03T01:32:51.535Z,16.17
2018-12-03T01:35:20.382Z,17.50
2018-12-03T01:37:49.944Z,19.70
2018-12-03T01:40:18.793Z,16.27
2018-12-03T01:42:47.646Z,17.23
2018-12-03T01:45:16.182Z,17.62
2018-12-03T01:47:44.708Z,15.80
2018-12-03T01:50:14.415Z,16.20
2018-12-03T01:52:43.275Z,15.93
2018-12-03T01:55:12.162Z,17.48
2018-12-03T01:57:40.678Z,16.73
2018-12-03T02:00:13.681Z,15.65
2018-12-03T02:02:43.072Z,15.58
2018-12-03T02:05:12.040Z,16.37
2018-12-03T02:07:40.583Z,13.48
2018-12-03T02:10:14.007Z,15.85
2018-12-03T02:12:42.541Z,15.50
2018-12-03T02:15:12.286Z,17.20
2018-12-03T02:17:41.071Z,14.65
2018-12-03T02:20:16.260Z,15.10
2018-12-03T02:22:45.163Z,14.83
2018-12-03T02:25:14.063Z,16.02
2018-12-03T02:27:43.105Z,17.32
2018-12-03T02:30:15.846Z,15.18
2018-12-03T02:32:44.745Z,15.98
2018-12-03T02:35:15.389Z,16.12
2018-12-03T02:37:44.262Z,14.60
2018-12-03T02:40:15.165Z,15.40
2018-12-03T02:42:43.753Z,14.70
2018-12-03T02:45:13.107Z,15.95
2018-12-03T02:47:41.961Z,15.23
2018-12-03T02:50:14.296Z,15.50
2018-12-03T02:52:43.136Z,15.88
2018-12-03T02:55:12.732Z,15.70
2018-12-03T02:57:41.573Z,16.23
2018-12-03T03:00:14.953Z,15.80
2018-12-03T03:02:43.999Z,14.58
2018-12-03T03:05:14.306Z,16.80
2018-12-03T03:07:43.072Z,16.77
2018-12-03T03:10:15.885Z,16.32
2018-12-03T03:12:44.716Z,14.90
2018-12-03T03:15:14.590Z,15.18
2018-12-03T03:17:43.439Z,16.57
2018-12-03T03:20:13.464Z,16.82
2018-12-03T03:22:42.384Z,14.83
2018-12-03T03:25:11.701Z,15.05
2018-12-03T03:27:40.981Z,14.43
2018-12-03T03:30:13.191Z,15.75
2018-12-03T03:32:42.111Z,15.03
2018-12-03T03:35:11.880Z,13.80
2018-12-03T03:37:40.872Z,15.30
2018-12-03T03:40:11.287Z,15.78
2018-12-03T03:42:40.263Z,14.05
2018-12-03T03:45:12.769Z,15.00
2018-12-03T03:47:41.408Z,14.50
2018-12-03T03:50:10.891Z,12.85
2018-12-03T03:52:39.992Z,13.75
2018-12-03T03:55:09.648Z,12.45
2018-12-03T03:57:38.823Z,14.53
2018-12-03T04:00:12.384Z,11.83
2018-12-03T04:02:40.939Z,12.73
2018-12-03T04:05:10.569Z,11.78
2018-12-03T04:07:39.440Z,11.68
2018-12-03T04:10:10.991Z,11.70
2018-12-03T04:12:40.440Z,10.60
2018-12-03T04:15:10.183Z,10.82
2018-12-03T04:17:39.183Z,9.68
2018-12-03T04:20:17.124Z,10.23
2018-12-03T04:22:47.772Z,10.50
2018-12-03T04:25:17.017Z,9.73
2018-12-03T04:27:46.240Z,11.38
2018-12-03T04:30:16.872Z,11.95
2018-12-03T04:32:45.761Z,10.85
2018-12-03T04:35:14.840Z,10.15
2018-12-03T04:37:43.947Z,10.90
2018-12-03T04:40:14.928Z,11.12
2018-12-03T04:42:43.944Z,9.55
2018-12-03T04:45:14.802Z,10.78
2018-12-03T04:47:43.786Z,11.97
2018-12-03T04:50:16.781Z,11.00
2018-12-03T04:52:45.385Z,10.35
2018-12-03T04:55:16.557Z,11.12
2018-12-03T04:57:45.528Z,10.65
2018-12-03T05:00:16.428Z,10.32
2018-12-03T05:02:46.308Z,12.00
2018-12-03T05:05:15.587Z,11.43
2018-12-03T05:07:44.853Z,12.23
2018-12-03T05:10:14.945Z,12.70
2018-12-03T05:12:44.896Z,11.35
2018-12-03T05:15:14.253Z,12.95
2018-12-03T05:17:44.626Z,12.28
2018-12-03T05:20:16.654Z,11.45
2018-12-03T05:22:45.233Z,12.82
2018-12-03T05:25:18.914Z,13.20
2018-12-03T05:27:42.501Z,13.05
2018-12-03T05:30:16.384Z,14.40
2018-12-03T05:32:45.807Z,14.03
2018-12-03T05:35:16.368Z,14.30
2018-12-03T05:37:45.300Z,14.53
2018-12-03T05:40:17.517Z,13.85
2018-12-03T05:42:46.654Z,14.75
2018-12-03T05:45:15.609Z,14.58
2018-12-03T05:47:45.218Z,16.50
2018-12-03T05:50:14.825Z,15.20
2018-12-03T05:52:44.864Z,18.12
2018-12-03T05:55:13.958Z,24.43
2018-12-03T05:57:42.852Z,19.77
2018-12-03T06:00:12.751Z,15.45
2018-12-03T06:02:41.928Z,15.80
2018-12-03T06:05:11.260Z,20.23
2018-12-03T06:07:40.091Z,17.42
2018-12-03T06:10:16.466Z,20.75
2018-12-03T06:12:45.071Z,21.50
2018-12-03T06:15:15.884Z,19.42
2018-12-03T06:17:49.059Z,16.00
2018-12-03T06:35:24.352Z,15.50
2018-12-03T06:38:01.250Z,15.45
2018-12-03T06:46:17.381Z,14.35
2018-12-03T06:48:46.577Z,15.60
2018-12-03T06:51:15.093Z,15.43
2018-12-03T06:53:43.645Z,15.70
2018-12-03T06:56:12.224Z,15.28
2018-12-03T06:58:41.138Z,15.80
2018-12-03T07:01:09.987Z,14.78
2018-12-03T07:03:38.813Z,15.20
2018-12-03T07:06:08.301Z,15.13
2018-12-03T07:08:37.162Z,13.85
2018-12-03T07:11:06.048Z,14.45
2018-12-03T07:13:34.862Z,14.80
2018-12-03T07:16:04.690Z,15.43
2018-12-03T21:45:20.191Z,10.43
2018-12-03T21:50:42.085Z,11.20
2018-12-03T22:02:39.411Z,10.60
2018-12-03T22:05:10.328Z,10.05
2018-12-03T22:07:51.587Z,10.28
2018-12-03T22:14:19.994Z,11.03
2018-12-03T22:30:31.591Z,10.18
2018-12-03T22:33:07.650Z,9.83
2018-12-03T22:35:40.969Z,10.23
2018-12-03T22:38:12.353Z,9.40
2018-12-03T22:40:49.830Z,10.53
2018-12-03T22:43:24.413Z,12.28
2018-12-03T22:45:56.102Z,11.70
2018-12-03T22:48:28.714Z,12.23
2018-12-03T22:50:58.045Z,10.80
2018-12-03T22:53:28.615Z,11.38
2018-12-03T22:55:58.887Z,11.15
2018-12-03T22:58:29.913Z,10.55
2018-12-03T23:01:09.286Z,11.93
2018-12-03T23:03:45.159Z,11.75
2018-12-03T23:06:18.880Z,13.00
2018-12-03T23:09:06.750Z,11.88
2018-12-03T23:11:38.089Z,11.57
2018-12-03T23:14:07.801Z,12.28
2018-12-03T23:16:40.592Z,11.55
2018-12-03T23:19:11.957Z,12.20
2018-12-03T23:21:42.976Z,13.62
2018-12-03T23:24:15.206Z,11.90
2018-12-03T23:26:51.771Z,12.78
2018-12-03T23:29:24.623Z,14.23
2018-12-03T23:31:57.240Z,14.30
2018-12-03T23:34:27.920Z,12.93
2018-12-03T23:36:56.704Z,11.90
2018-12-03T23:39:26.247Z,12.33
2018-12-03T23:42:00.684Z,11.65
2018-12-03T23:44:30.647Z,12.80
2018-12-03T23:47:00.202Z,13.62
2018-12-03T23:49:30.677Z,12.20
2018-12-03T23:51:59.657Z,12.85
2018-12-03T23:54:28.357Z,12.33
2018-12-03T23:56:57.378Z,14.00
2018-12-03T23:59:28.497Z,12.00
