createdAt,value
2023-03-29T00:02:37.766Z,31.61
2023-03-29T00:05:07.024Z,30.90
2023-03-29T00:07:39.654Z,29.12
2023-03-29T00:10:07.880Z,30.54
2023-03-29T00:12:45.845Z,31.54
2023-03-29T00:15:13.370Z,31.01
2023-03-29T00:17:40.355Z,30.10
2023-03-29T00:20:10.536Z,30.46
2023-03-29T00:22:44.643Z,33.63
2023-03-29T00:25:14.972Z,32.63
2023-03-29T00:27:43.237Z,30.88
2023-03-29T00:30:11.069Z,31.56
2023-03-29T00:32:38.162Z,31.64
2023-03-29T00:35:06.749Z,32.56
2023-03-29T00:37:37.266Z,34.63
2023-03-29T00:40:19.432Z,33.49
2023-03-29T00:42:53.143Z,32.20
2023-03-29T00:45:48.034Z,32.51
2023-03-29T00:48:33.087Z,33.68
2023-03-29T00:51:32.535Z,31.79
2023-03-29T00:54:34.011Z,34.09
2023-03-29T00:57:08.244Z,31.30
2023-03-29T00:59:44.044Z,31.48
2023-03-29T01:02:11.740Z,29.14
2023-03-29T01:04:55.073Z,27.68
2023-03-29T01:07:35.175Z,30.78
2023-03-29T01:10:25.430Z,33.32
2023-03-29T01:13:14.828Z,28.52
2023-03-29T01:16:01.779Z,29.83
2023-03-29T01:18:31.961Z,32.12
2023-03-29T01:21:19.710Z,32.74
2023-03-29T01:24:05.534Z,28.86
2023-03-29T01:27:07.863Z,34.57
2023-03-29T01:30:26.821Z,30.96
2023-03-29T01:33:05.997Z,29.95
2023-03-29T01:36:13.270Z,35.01
2023-03-29T01:38:49.866Z,32.72
2023-03-29T01:41:16.866Z,30.22
2023-03-29T01:44:25.475Z,33.09
2023-03-29T01:47:24.483Z,30.84
2023-03-29T01:53:36.785Z,29.37
2023-03-29T01:56:26.701Z,30.70
2023-03-29T01:59:15.566Z,30.75
2023-03-29T02:01:56.874Z,28.82
2023-03-29T02:04:31.668Z,29.59
2023-03-29T02:07:10.925Z,31.85
2023-03-29T02:09:46.193Z,30.26
2023-03-29T02:12:17.338Z,30.07
2023-03-29T02:14:49.374Z,32.94
2023-03-29T02:17:22.082Z,29.86
2023-03-29T02:20:12.082Z,31.46
2023-03-29T02:22:48.007Z,30.98
2023-03-29T02:25:20.405Z,29.24
2023-03-29T02:27:50.856Z,29.69
2023-03-29T02:31:06.342Z,31.33
2023-03-29T02:34:20.595Z,30.51
2023-03-29T02:37:30.349Z,31.19
2023-03-29T02:40:13.898Z,34.65
2023-03-29T02:43:03.542Z,30.36
2023-03-29T02:45:33.890Z,29.90
2023-03-29T02:48:05.958Z,32.01
2023-03-29T02:50:42.148Z,32.47
2023-03-29T02:53:33.927Z,31.27
2023-03-29T02:56:02.527Z,30.13
2023-03-29T02:58:34.893Z,32.51
2023-03-29T03:01:07.086Z,33.51
2023-03-29T03:03:35.993Z,31.77
2023-03-29T03:06:03.282Z,31.02
2023-03-29T03:09:10.457Z,30.78
2023-03-29T03:11:39.976Z,35.72
2023-03-29T03:14:13.758Z,33.08
2023-03-29T03:16:43.610Z,31.97
2023-03-29T03:19:14.191Z,31.61
2023-03-29T03:21:41.216Z,32.67
2023-03-29T03:24:10.878Z,35.66
2023-03-29T03:26:39.250Z,32.10
2023-03-29T03:29:08.565Z,36.10
2023-03-29T03:31:35.396Z,33.11
2023-03-29T03:34:11.692Z,33.76
2023-03-29T03:36:38.890Z,34.26
2023-03-29T03:39:07.602Z,33.18
2023-03-29T03:41:45.102Z,35.67
2023-03-29T03:44:13.442Z,35.03
2023-03-29T03:46:41.062Z,34.20
2023-03-29T03:49:15.084Z,33.30
2023-03-29T03:51:45.745Z,36.61
2023-03-29T03:54:16.684Z,33.40
2023-03-29T03:56:43.896Z,35.19
2023-03-29T03:59:11.285Z,34.98
2023-03-29T04:01:43.874Z,34.71
2023-03-29T04:04:15.509Z,34.78
2023-03-29T04:06:46.322Z,34.74
2023-03-29T04:09:13.447Z,35.15
2023-03-29T04:11:43.445Z,35.29
2023-03-29T04:14:27.007Z,37.45
2023-03-29T04:17:04.453Z,35.58
2023-03-29T04:19:41.786Z,34.81
2023-03-29T04:22:13.441Z,35.48
2023-03-29T04:24:43.432Z,35.77
2023-03-29T04:27:10.677Z,35.61
2023-03-29T04:29:39.451Z,36.16
2023-03-29T04:32:06.687Z,36.13
2023-03-29T04:34:45.914Z,40.22
2023-03-29T04:37:32.922Z,36.97
2023-03-29T04:40:05.134Z,38.71
2023-03-29T04:42:42.920Z,36.04
2023-03-29T04:45:34.087Z,36.47
2023-03-29T04:48:47.334Z,34.50
2023-03-29T04:51:25.860Z,34.96
2023-03-29T04:55:28.562Z,35.44
2023-03-29T04:58:33.982Z,34.92
2023-03-29T05:01:39.423Z,34.55
2023-03-29T05:04:06.592Z,35.67
2023-03-29T05:07:01.420Z,36.84
2023-03-29T05:09:48.861Z,35.38
2023-03-29T05:15:16.502Z,35.48
2023-03-29T05:17:54.609Z,37.69
2023-03-29T05:20:26.307Z,36.32
2023-03-29T05:22:59.007Z,36.13
2023-03-29T05:25:28.440Z,35.71
2023-03-29T05:28:02.709Z,36.56
2023-03-29T05:30:32.962Z,36.34
2023-03-29T05:33:02.389Z,35.92
2023-03-29T05:35:35.456Z,36.39
2023-03-29T05:38:10.130Z,36.49
2023-03-29T05:40:37.578Z,37.60
2023-03-29T05:43:04.832Z,37.01
2023-03-29T05:45:38.218Z,37.42
2023-03-29T05:48:06.948Z,38.49
2023-03-29T05:50:34.359Z,38.99
2023-03-29T05:53:08.479Z,40.82
2023-03-29T05:55:43.966Z,39.31
2023-03-29T05:58:19.173Z,38.64
2023-03-29T06:00:56.980Z,39.29
2023-03-29T06:03:28.281Z,38.66
2023-03-29T06:06:15.774Z,37.77
2023-03-29T06:09:01.224Z,37.80
2023-03-29T06:11:36.130Z,37.15
2023-03-29T06:14:03.128Z,37.94
2023-03-29T06:16:30.881Z,38.54
2023-03-29T06:19:07.122Z,37.08
2023-03-29T06:21:40.585Z,36.40
2023-03-29T06:24:10.714Z,35.62
2023-03-29T06:27:11.156Z,34.86
2023-03-29T06:29:38.383Z,33.11
2023-03-29T06:32:11.547Z,36.16
2023-03-29T06:34:38.745Z,34.64
2023-03-29T06:37:29.625Z,35.27
2023-03-29T06:39:58.263Z,32.35
2023-03-29T06:42:36.356Z,31.11
2023-03-29T06:45:29.340Z,30.24
2023-03-29T06:48:20.286Z,30.34
2023-03-29T06:51:02.636Z,30.24
2023-03-29T06:53:36.011Z,29.76
2023-03-29T06:56:09.554Z,30.58
2023-03-29T06:58:46.195Z,31.11
2023-03-29T07:01:14.673Z,31.77
2023-03-29T07:03:41.621Z,30.00
2023-03-29T07:06:18.101Z,30.02
2023-03-29T07:08:52.603Z,32.62
2023-03-29T07:14:22.815Z,29.60
2023-03-29T07:17:15.458Z,30.38
2023-03-29T07:20:05.680Z,30.08
2023-03-29T07:22:37.127Z,29.94
2023-03-29T07:25:16.519Z,29.78
2023-03-29T07:27:44.080Z,30.45
2023-03-29T07:30:24.846Z,30.39
2023-03-29T07:33:12.456Z,29.05
2023-03-29T07:35:40.416Z,30.31
2023-03-29T07:38:11.528Z,29.56
2023-03-29T07:40:39.250Z,30.57
2023-03-29T07:43:09.377Z,29.16
2023-03-29T07:45:42.579Z,29.32
2023-03-29T07:48:14.965Z,28.55
2023-03-29T07:50:55.425Z,28.39
2023-03-29T07:53:33.569Z,27.12
2023-03-29T07:56:27.622Z,26.96
2023-03-29T07:59:10.011Z,29.03
2023-03-29T08:01:39.515Z,27.38
2023-03-29T08:04:07.652Z,27.29
2023-03-29T08:09:19.689Z,27.14
2023-03-29T08:11:47.624Z,27.45
2023-03-29T08:14:24.151Z,28.74
2023-03-29T08:16:54.730Z,26.51
2023-03-29T08:22:17.677Z,25.79
2023-03-29T08:27:26.513Z,25.40
2023-03-29T08:29:56.761Z,29.59
2023-03-29T08:32:52.946Z,27.88
2023-03-29T08:35:22.820Z,26.65
2023-03-29T08:37:59.216Z,27.32
2023-03-29T08:40:34.314Z,26.85
2023-03-29T08:43:16.425Z,26.77
2023-03-29T08:49:05.758Z,31.63
2023-03-29T08:51:44.414Z,29.05
2023-03-29T08:54:31.573Z,30.57
2023-03-29T08:57:21.359Z,27.86
2023-03-29T08:59:59.792Z,27.52
2023-03-29T09:02:35.581Z,27.62
2023-03-29T09:05:26.098Z,27.01
2023-03-29T09:08:08.365Z,25.24
2023-03-29T09:10:48.806Z,25.23
2023-03-29T09:16:26.142Z,25.43
2023-03-29T09:19:39.277Z,26.58
2023-03-29T09:22:44.487Z,25.58
2023-03-29T09:25:20.277Z,27.89
2023-03-29T09:28:08.713Z,27.24
2023-03-29T09:31:18.675Z,26.09
2023-03-29T09:34:16.497Z,25.70
2023-03-29T09:36:54.918Z,26.13
2023-03-29T09:39:25.851Z,26.64
2023-03-29T09:44:54.181Z,27.09
2023-03-29T09:47:27.945Z,25.95
2023-03-29T09:50:31.061Z,27.87
2023-03-29T09:53:14.245Z,27.31
2023-03-29T09:55:44.082Z,25.93
2023-03-29T09:58:16.767Z,26.32
2023-03-29T10:00:48.163Z,26.84
2023-03-29T10:03:26.534Z,27.57
2023-03-29T10:06:00.878Z,27.50
2023-03-29T10:09:06.326Z,29.76
2023-03-29T10:11:43.387Z,28.93
2023-03-29T10:15:03.294Z,30.90
2023-03-29T10:17:43.840Z,29.76
2023-03-29T10:20:22.035Z,28.27
2023-03-29T10:22:56.560Z,28.39
2023-03-29T10:25:43.897Z,27.82
2023-03-29T10:28:23.758Z,27.94
2023-03-29T10:33:53.278Z,26.81
2023-03-29T10:36:28.481Z,27.93
2023-03-29T10:39:14.322Z,26.56
2023-03-29T10:41:56.058Z,28.04
2023-03-29T10:44:38.806Z,29.00
2023-03-29T10:52:56.279Z,29.30
2023-03-29T10:56:05.035Z,28.39
2023-03-29T10:59:02.674Z,28.24
2023-03-29T11:01:51.571Z,28.39
2023-03-29T11:04:50.568Z,26.95
2023-03-29T11:08:00.434Z,27.55
2023-03-29T11:10:34.199Z,28.24
2023-03-29T11:13:42.430Z,29.01
2023-03-29T11:16:48.171Z,30.52
2023-03-29T11:19:53.891Z,30.04
2023-03-29T11:22:32.361Z,29.29
2023-03-29T11:25:06.827Z,30.12
2023-03-29T11:28:12.452Z,30.85
2023-03-29T11:30:48.177Z,29.62
2023-03-29T11:33:36.955Z,29.54
2023-03-29T11:36:26.086Z,30.33
2023-03-29T11:39:05.788Z,31.21
2023-03-29T11:41:41.956Z,31.54
2023-03-29T11:44:25.343Z,31.14
2023-03-29T11:47:28.022Z,31.14
2023-03-29T11:50:18.129Z,30.24
2023-03-29T11:53:09.087Z,29.95
2023-03-29T11:55:50.996Z,30.63
2023-03-29T11:58:32.491Z,30.38
2023-03-29T12:04:07.096Z,30.01
2023-03-29T12:06:56.925Z,29.81
2023-03-29T12:10:00.984Z,30.65
2023-03-29T12:12:52.943Z,30.10
2023-03-29T12:15:29.749Z,30.02
2023-03-29T12:18:30.251Z,30.57
2023-03-29T12:21:05.342Z,30.09
2023-03-29T12:23:41.505Z,30.75
2023-03-29T12:26:40.760Z,30.90
2023-03-29T12:29:18.277Z,30.94
2023-03-29T12:31:49.338Z,30.96
2023-03-29T12:34:55.856Z,31.66
2023-03-29T12:37:51.690Z,31.71
2023-03-29T12:40:28.590Z,32.07
2023-03-29T12:43:08.892Z,32.79
2023-03-29T12:45:43.267Z,32.59
2023-03-29T12:48:24.704Z,32.47
2023-03-29T12:51:11.227Z,32.92
2023-03-29T12:53:54.178Z,33.52
2023-03-29T12:56:39.772Z,33.54
2023-03-29T12:59:10.399Z,33.64
2023-03-29T13:01:39.625Z,32.59
2023-03-29T13:04:17.896Z,33.37
2023-03-29T13:09:45.844Z,33.65
2023-03-29T13:12:23.209Z,33.68
2023-03-29T13:14:56.522Z,33.97
2023-03-29T13:17:37.366Z,34.37
2023-03-29T13:20:52.836Z,34.55
2023-03-29T13:23:58.834Z,34.56
2023-03-29T13:26:48.933Z,34.50
2023-03-29T13:29:52.417Z,34.80
2023-03-29T13:32:43.923Z,35.07
2023-03-29T13:35:21.566Z,35.04
2023-03-29T13:38:26.019Z,35.05
2023-03-29T13:41:03.655Z,35.58
2023-03-29T13:43:52.742Z,35.49
2023-03-29T13:46:24.356Z,35.44
2023-03-29T13:49:08.491Z,35.68
2023-03-29T13:51:56.122Z,35.07
2023-03-29T13:54:33.022Z,35.69
2023-03-29T13:57:16.023Z,35.62
2023-03-29T14:00:08.265Z,36.50
2023-03-29T14:05:49.894Z,36.49
2023-03-29T14:08:41.107Z,36.74
2023-03-29T14:15:06.384Z,38.01
2023-03-29T14:17:47.538Z,36.56
2023-03-29T14:20:18.222Z,37.07
2023-03-29T14:22:49.435Z,36.08
2023-03-29T14:25:25.790Z,35.45
2023-03-29T14:28:02.022Z,36.88
2023-03-29T14:30:39.338Z,37.87
2023-03-29T14:33:13.304Z,37.02
2023-03-29T14:35:46.635Z,37.81
2023-03-29T14:38:26.594Z,38.69
2023-03-29T14:41:11.181Z,38.76
2023-03-29T14:43:51.211Z,39.23
2023-03-29T14:46:29.024Z,39.93
2023-03-29T14:48:59.536Z,40.33
2023-03-29T14:51:31.392Z,40.19
2023-03-29T14:54:12.233Z,40.73
2023-03-29T14:59:35.227Z,39.62
2023-03-29T15:02:27.023Z,39.60
2023-03-29T15:04:57.696Z,39.80
2023-03-29T15:07:28.783Z,39.78
2023-03-29T15:09:57.676Z,39.84
2023-03-29T15:12:25.049Z,39.60
2023-03-29T15:14:56.676Z,38.87
2023-03-29T15:17:50.236Z,38.56
2023-03-29T15:20:35.948Z,39.18
2023-03-29T15:23:28.707Z,39.01
2023-03-29T15:26:41.846Z,39.82
2023-03-29T15:29:17.336Z,39.70
2023-03-29T15:31:58.530Z,39.51
2023-03-29T15:34:33.762Z,39.89
2023-03-29T15:37:02.769Z,39.91
2023-03-29T15:39:33.436Z,40.46
2023-03-29T15:42:04.737Z,40.75
2023-03-29T15:44:40.141Z,40.47
2023-03-29T15:47:17.855Z,40.61
2023-03-29T15:49:47.550Z,40.69
2023-03-29T15:52:36.692Z,40.61
2023-03-29T15:55:16.193Z,40.79
2023-03-29T15:57:50.439Z,40.91
2023-03-29T16:00:19.968Z,40.72
2023-03-29T16:02:49.751Z,41.03
2023-03-29T16:05:24.024Z,41.19
2023-03-29T16:07:57.436Z,41.77
2023-03-29T16:10:29.381Z,41.76
2023-03-29T16:12:56.816Z,40.87
2023-03-29T16:15:33.102Z,40.95
2023-03-29T16:18:00.266Z,41.32
2023-03-29T16:23:19.862Z,41.83
2023-03-29T16:25:54.148Z,41.69
2023-03-29T16:28:23.788Z,42.05
2023-03-29T16:30:53.634Z,42.08
2023-03-29T16:33:20.588Z,42.06
2023-03-29T16:35:56.131Z,42.33
2023-03-29T16:38:27.993Z,42.34
2023-03-29T16:40:56.755Z,42.11
2023-03-29T16:43:26.391Z,42.38
2023-03-29T16:45:55.715Z,42.14
2023-03-29T16:48:31.978Z,42.25
2023-03-29T16:51:02.576Z,42.22
2023-03-29T16:53:32.389Z,42.40
2023-03-29T16:56:12.504Z,42.34
2023-03-29T16:58:48.009Z,42.74
2023-03-29T17:03:56.243Z,42.64
2023-03-29T17:06:26.937Z,42.50
2023-03-29T17:08:54.100Z,42.41
2023-03-29T17:11:24.518Z,42.49
2023-03-29T17:14:18.427Z,41.71
2023-03-29T17:16:46.580Z,41.92
2023-03-29T17:19:13.485Z,41.73
2023-03-29T17:21:40.524Z,41.97
2023-03-29T17:24:07.947Z,41.98
2023-03-29T17:26:35.016Z,42.24
2023-03-29T17:29:05.714Z,42.26
2023-03-29T17:31:35.073Z,42.48
2023-03-29T17:34:05.391Z,42.04
2023-03-29T17:36:34.109Z,42.27
2023-03-29T17:39:05.174Z,41.48
2023-03-29T17:41:38.005Z,41.47
2023-03-29T17:44:07.490Z,41.81
2023-03-29T17:46:41.574Z,42.06
2023-03-29T17:49:08.552Z,41.86
2023-03-29T17:51:37.631Z,42.30
2023-03-29T17:54:06.027Z,42.83
2023-03-29T17:56:34.224Z,43.34
2023-03-29T17:59:01.558Z,44.35
2023-03-29T18:01:32.129Z,44.27
2023-03-29T18:03:59.531Z,43.23
2023-03-29T18:06:32.198Z,43.38
2023-03-29T18:11:46.174Z,44.83
2023-03-29T18:14:17.495Z,44.46
2023-03-29T18:16:52.422Z,44.00
2023-03-29T18:19:27.910Z,44.13
2023-03-29T18:24:40.561Z,45.96
2023-03-29T18:27:21.722Z,45.42
2023-03-29T18:30:00.813Z,45.23
2023-03-29T18:32:34.191Z,45.17
2023-03-29T18:35:13.348Z,45.16
2023-03-29T18:37:47.341Z,44.87
2023-03-29T18:40:15.856Z,45.29
2023-03-29T18:42:46.141Z,45.87
2023-03-29T18:45:18.473Z,47.46
2023-03-29T18:47:52.652Z,47.05
2023-03-29T18:50:19.987Z,46.63
2023-03-29T18:52:47.056Z,47.30
2023-03-29T18:55:16.952Z,48.18
2023-03-29T18:57:50.165Z,46.97
2023-03-29T19:03:35.301Z,46.79
2023-03-29T19:06:12.078Z,46.55
2023-03-29T19:08:42.525Z,46.74
2023-03-29T19:11:14.688Z,46.79
2023-03-29T19:13:58.524Z,47.41
2023-03-29T19:16:34.193Z,46.94
2023-03-29T19:19:09.244Z,46.14
2023-03-29T19:21:45.483Z,46.21
2023-03-29T19:24:27.272Z,46.11
2023-03-29T19:27:00.905Z,48.21
2023-03-29T19:29:37.011Z,46.70
2023-03-29T19:32:11.147Z,47.26
2023-03-29T19:34:39.265Z,48.10
2023-03-29T19:37:17.409Z,47.03
2023-03-29T19:39:46.474Z,47.83
2023-03-29T19:42:14.825Z,46.93
2023-03-29T19:44:41.844Z,46.58
2023-03-29T19:47:09.818Z,47.20
2023-03-29T19:49:49.040Z,47.32
2023-03-29T19:52:17.293Z,48.03
2023-03-29T19:54:51.414Z,48.81
2023-03-29T19:57:20.354Z,48.28
2023-03-29T19:59:56.507Z,47.85
2023-03-29T20:02:30.809Z,47.49
2023-03-29T20:05:02.703Z,48.44
2023-03-29T20:07:29.994Z,47.57
2023-03-29T20:10:08.513Z,47.20
2023-03-29T20:12:41.053Z,48.21
2023-03-29T20:15:19.648Z,48.62
2023-03-29T20:18:08.276Z,49.87
2023-03-29T20:20:48.832Z,48.22
2023-03-29T20:23:24.971Z,48.04
2023-03-29T20:25:53.970Z,47.75
2023-03-29T20:28:21.325Z,48.85
2023-03-29T20:30:55.070Z,48.21
2023-03-29T20:33:22.347Z,48.44
2023-03-29T20:35:51.073Z,49.45
2023-03-29T20:38:34.956Z,49.84
2023-03-29T20:41:11.996Z,48.82
2023-03-29T20:43:50.962Z,48.89
2023-03-29T20:46:23.077Z,49.62
2023-03-29T20:49:02.973Z,50.88
2023-03-29T20:51:47.389Z,49.15
2023-03-29T20:54:15.805Z,49.13
2023-03-29T20:56:46.042Z,49.92
2023-03-29T20:59:23.393Z,50.74
2023-03-29T21:01:58.483Z,49.82
2023-03-29T21:04:28.285Z,49.08
2023-03-29T21:06:57.532Z,49.24
2023-03-29T21:09:31.551Z,49.58
2023-03-29T21:12:04.638Z,51.24
2023-03-29T21:14:33.411Z,49.74
2023-03-29T21:17:04.837Z,48.98
2023-03-29T21:19:33.745Z,49.79
2023-03-29T21:22:18.973Z,50.19
2023-03-29T21:24:57.171Z,50.79
2023-03-29T21:27:29.213Z,50.07
2023-03-29T21:30:04.078Z,50.09
2023-03-29T21:32:32.840Z,50.25
2023-03-29T21:34:59.874Z,50.47
2023-03-29T21:37:28.498Z,50.65
2023-03-29T21:39:58.321Z,51.84
2023-03-29T21:42:32.135Z,50.23
2023-03-29T21:45:08.211Z,51.92
2023-03-29T21:47:52.369Z,51.14
2023-03-29T21:50:26.852Z,52.96
2023-03-29T21:52:56.517Z,49.84
2023-03-29T21:55:32.217Z,50.55
2023-03-29T21:58:13.242Z,51.13
2023-03-29T22:00:45.684Z,51.74
2023-03-29T22:03:20.165Z,53.42
2023-03-29T22:06:07.430Z,52.13
2023-03-29T22:09:17.483Z,52.65
2023-03-29T22:11:46.674Z,53.11
2023-03-29T22:14:40.531Z,54.21
2023-03-29T22:17:13.901Z,51.68
2023-03-29T22:19:42.318Z,52.73
2023-03-29T22:22:36.190Z,53.50
2023-03-29T22:25:05.561Z,52.01
2023-03-29T22:27:42.521Z,54.49
2023-03-29T22:30:19.615Z,52.48
2023-03-29T22:32:49.513Z,55.41
2023-03-29T22:35:16.532Z,53.18
2023-03-29T22:37:44.502Z,52.96
2023-03-29T22:40:14.986Z,53.93
2023-03-29T22:42:42.349Z,53.80
2023-03-29T22:45:09.872Z,53.07
2023-03-29T22:47:36.797Z,51.67
2023-03-29T22:50:04.114Z,54.81
2023-03-29T22:52:31.188Z,52.55
2023-03-29T22:55:05.675Z,53.67
2023-03-29T22:57:38.911Z,54.56
2023-03-29T23:00:11.089Z,53.88
2023-03-29T23:02:38.261Z,53.93
2023-03-29T23:05:09.018Z,52.69
2023-03-29T23:07:38.977Z,53.78
2023-03-29T23:10:21.844Z,54.23
2023-03-29T23:13:01.906Z,53.99
2023-03-29T23:15:34.153Z,53.03
2023-03-29T23:18:20.724Z,52.80
2023-03-29T23:20:51.980Z,54.84
2023-03-29T23:23:23.216Z,54.69
2023-03-29T23:25:51.972Z,53.84
2023-03-29T23:28:28.647Z,56.17
2023-03-29T23:31:15.934Z,55.51
2023-03-29T23:33:46.738Z,53.68
2023-03-29T23:36:23.256Z,54.04
2023-03-29T23:38:50.359Z,53.93
2023-03-29T23:41:18.831Z,54.15
2023-03-29T23:44:08.107Z,55.54
2023-03-29T23:46:42.215Z,54.76
2023-03-29T23:49:10.350Z,53.90
2023-03-29T23:51:42.147Z,53.47
2023-03-29T23:54:15.875Z,53.28
2023-03-29T23:56:46.969Z,53.84
2023-03-29T23:59:18.870Z,54.31
