createdAt,value
2023-02-27T00:08:45.031Z,96558.38
2023-02-27T00:19:19.362Z,96534.13
2023-02-27T00:22:30.212Z,96531.97
2023-02-27T00:24:57.230Z,96529.81
2023-02-27T00:27:34.086Z,96527.34
2023-02-27T00:30:01.318Z,96529.66
2023-02-27T00:32:43.690Z,96525.22
2023-02-27T00:36:30.369Z,96532.13
2023-02-27T00:42:19.418Z,96507.22
2023-02-27T00:45:13.179Z,96507.72
2023-02-27T00:51:24.115Z,96518.16
2023-02-27T00:57:05.469Z,96513.22
2023-02-27T00:59:32.479Z,96522.13
2023-02-27T01:06:48.588Z,96515.63
2023-02-27T01:10:04.235Z,96510.94
2023-02-27T01:19:52.196Z,96497.13
2023-02-27T01:28:59.840Z,96518.41
2023-02-27T01:31:29.882Z,96519.38
2023-02-27T01:38:55.529Z,96521.13
2023-02-27T01:41:30.228Z,96525.41
2023-02-27T01:52:29.469Z,96521.78
2023-02-27T01:58:56.809Z,96517.53
2023-02-27T02:13:16.143Z,96525.06
2023-02-27T02:20:21.763Z,96535.56
2023-02-27T02:27:51.656Z,96522.81
2023-02-27T02:30:49.357Z,96540.81
2023-02-27T02:37:31.152Z,96547.44
2023-02-27T02:44:19.931Z,96566.72
2023-02-27T02:47:51.409Z,96581.41
2023-02-27T02:50:30.913Z,96566.56
2023-02-27T02:56:42.770Z,96575.16
2023-02-27T02:59:41.446Z,96590.13
2023-02-27T03:06:48.225Z,96566.88
2023-02-27T03:13:18.177Z,96576.50
2023-02-27T03:23:33.800Z,96594.66
2023-02-27T03:33:20.123Z,96595.31
2023-02-27T04:21:51.269Z,96646.78
2023-02-27T04:24:38.984Z,96646.47
2023-02-27T04:28:13.994Z,96652.06
2023-02-27T04:34:44.599Z,96684.06
2023-02-27T04:38:14.177Z,96684.88
2023-02-27T04:42:14.326Z,96693.63
2023-02-27T04:44:43.253Z,96701.88
2023-02-27T04:48:01.217Z,96787.59
2023-02-27T04:50:41.524Z,96825.56
2023-02-27T04:53:55.742Z,96895.66
2023-02-27T04:56:48.508Z,96921.38
2023-02-27T04:59:49.140Z,96923.84
2023-02-27T05:13:13.406Z,96970.25
2023-02-27T05:16:29.912Z,96980.03
2023-02-27T05:19:13.522Z,96977.56
2023-02-27T05:22:11.087Z,97019.84
2023-02-27T05:29:04.847Z,97009.44
2023-02-27T05:29:08.434Z,97018.66
2023-02-27T05:36:26.054Z,96992.59
2023-02-27T05:39:03.818Z,96998.31
2023-02-27T05:41:41.174Z,96995.63
2023-02-27T05:44:19.440Z,97004.00
2023-02-27T05:47:00.378Z,96995.41
2023-02-27T05:49:53.052Z,96989.00
2023-02-27T05:55:50.906Z,97010.44
2023-02-27T05:58:31.544Z,97018.25
2023-02-27T06:01:21.627Z,97024.44
2023-02-27T06:03:52.491Z,97034.59
2023-02-27T06:06:24.139Z,97034.50
2023-02-27T06:08:51.077Z,97051.75
2023-02-27T06:11:18.340Z,97056.72
2023-02-27T06:13:59.618Z,97058.97
2023-02-27T06:16:30.363Z,97054.91
2023-02-27T06:18:58.608Z,97046.56
2023-02-27T06:21:25.567Z,97037.44
2023-02-27T06:23:55.427Z,97016.03
2023-02-27T06:26:23.042Z,97039.81
2023-02-27T06:28:53.317Z,97061.34
2023-02-27T06:31:39.375Z,97063.69
2023-02-27T06:37:29.724Z,97073.47
2023-02-27T06:39:56.564Z,97089.59
2023-02-27T06:42:24.654Z,97094.44
2023-02-27T06:44:51.411Z,97106.34
2023-02-27T06:47:18.579Z,97100.22
2023-02-27T06:49:45.824Z,97081.69
2023-02-27T06:52:15.562Z,97084.78
2023-02-27T06:55:16.503Z,97095.44
2023-02-27T06:57:59.216Z,97130.69
2023-02-27T07:00:44.306Z,97119.03
2023-02-27T07:03:21.193Z,97140.06
2023-02-27T07:05:51.568Z,97172.03
2023-02-27T07:08:27.369Z,97186.13
2023-02-27T07:10:55.660Z,97202.84
2023-02-27T07:13:28.772Z,97195.13
2023-02-27T07:20:51.188Z,97146.19
2023-02-27T07:22:52.522Z,97193.78
2023-02-27T07:25:22.523Z,97207.13
2023-02-27T07:28:23.482Z,97216.41
2023-02-27T07:31:44.140Z,97214.25
2023-02-27T07:37:06.244Z,97214.13
2023-02-27T07:39:36.488Z,97219.22
2023-02-27T07:42:09.729Z,97228.97
2023-02-27T07:48:00.326Z,97222.41
2023-02-27T07:53:08.739Z,97234.88
2023-02-27T07:55:38.250Z,97252.47
2023-02-27T07:58:05.110Z,97240.06
2023-02-27T08:00:34.273Z,97238.38
2023-02-27T08:03:04.153Z,97243.81
2023-02-27T08:05:34.988Z,97259.47
2023-02-27T08:08:07.163Z,97249.44
2023-02-27T08:10:36.854Z,97249.53
2023-02-27T08:13:03.878Z,97252.63
2023-02-27T08:15:36.355Z,97242.41
2023-02-27T08:18:24.556Z,97246.00
2023-02-27T08:20:51.504Z,97249.84
2023-02-27T08:23:19.361Z,97245.19
2023-02-27T08:25:46.324Z,97256.47
2023-02-27T08:28:21.007Z,97261.47
2023-02-27T08:30:49.232Z,97273.38
2023-02-27T08:33:18.325Z,97273.28
2023-02-27T08:35:45.308Z,97279.63
2023-02-27T08:38:26.456Z,97280.59
2023-02-27T08:41:00.714Z,97285.56
2023-02-27T08:43:27.835Z,97289.97
2023-02-27T08:45:57.972Z,97289.81
2023-02-27T08:48:25.082Z,97295.47
2023-02-27T08:50:52.383Z,97293.94
2023-02-27T08:57:30.894Z,97299.41
2023-02-27T08:59:57.826Z,97305.94
2023-02-27T09:02:29.769Z,97305.34
2023-02-27T09:04:59.613Z,97311.59
2023-02-27T09:07:26.564Z,97318.25
2023-02-27T09:10:10.721Z,97321.28
2023-02-27T09:12:38.610Z,97325.47
2023-02-27T09:15:20.937Z,97318.56
2023-02-27T09:17:56.789Z,97324.63
2023-02-27T09:20:23.935Z,97327.44
2023-02-27T09:22:54.308Z,97337.69
2023-02-27T09:28:06.425Z,97343.94
2023-02-27T09:30:37.018Z,97343.22
2023-02-27T09:33:35.032Z,97343.47
2023-02-27T09:35:52.049Z,97338.22
2023-02-27T09:38:21.822Z,97345.91
2023-02-27T09:40:51.416Z,97343.72
2023-02-27T09:44:05.279Z,97340.47
2023-02-27T09:46:53.014Z,97341.66
2023-02-27T09:49:24.057Z,97351.75
2023-02-27T09:51:53.493Z,97350.34
2023-02-27T09:54:23.754Z,97349.78
2023-02-27T09:56:57.606Z,97350.59
2023-02-27T09:59:47.055Z,97347.00
2023-02-27T10:02:42.831Z,97347.06
2023-02-27T10:05:25.263Z,97353.03
2023-02-27T10:08:10.417Z,97349.75
2023-02-27T10:10:55.133Z,97347.47
2023-02-27T10:13:38.462Z,97359.06
2023-02-27T10:16:12.173Z,97357.41
2023-02-27T10:22:51.497Z,97350.31
2023-02-27T10:25:32.014Z,97346.56
2023-02-27T10:28:11.999Z,97347.06
2023-02-27T10:30:54.597Z,97345.25
2023-02-27T10:33:36.926Z,97353.13
2023-02-27T10:36:30.639Z,97351.16
2023-02-27T10:39:12.567Z,97352.78
2023-02-27T10:41:44.383Z,97357.25
2023-02-27T10:44:16.448Z,97360.59
2023-02-27T10:46:58.992Z,97353.47
2023-02-27T10:49:29.466Z,97360.06
2023-02-27T10:52:10.844Z,97366.94
2023-02-27T10:54:39.352Z,97360.19
2023-02-27T10:57:31.384Z,97361.06
2023-02-27T11:00:41.830Z,97356.69
2023-02-27T11:03:23.874Z,97344.16
2023-02-27T11:06:02.882Z,97347.94
2023-02-27T11:08:58.815Z,97350.16
2023-02-27T11:11:29.188Z,97350.19
2023-02-27T11:14:28.770Z,97340.75
2023-02-27T11:16:58.467Z,97337.44
2023-02-27T11:19:41.694Z,97331.47
2023-02-27T11:22:20.846Z,97325.38
2023-02-27T11:25:47.253Z,97332.16
2023-02-27T11:28:43.728Z,97330.81
2023-02-27T11:31:25.672Z,97332.47
2023-02-27T11:33:59.107Z,97336.91
2023-02-27T11:36:50.663Z,97339.94
2023-02-27T11:39:34.404Z,97334.69
2023-02-27T11:42:26.210Z,97343.38
2023-02-27T11:46:05.274Z,97338.72
2023-02-27T11:48:26.425Z,97337.88
2023-02-27T11:51:18.900Z,97346.94
2023-02-27T11:54:06.264Z,97361.19
2023-02-27T11:56:42.318Z,97353.50
2023-02-27T11:59:23.270Z,97354.44
2023-02-27T12:02:48.132Z,97350.56
2023-02-27T12:05:44.769Z,97347.84
2023-02-27T12:08:14.139Z,97353.13
2023-02-27T12:11:12.340Z,97341.81
2023-02-27T12:14:23.768Z,97350.47
2023-02-27T12:17:28.428Z,97357.66
2023-02-27T12:20:40.592Z,97369.56
2023-02-27T12:23:48.903Z,97375.19
2023-02-27T12:26:31.938Z,97371.06
2023-02-27T12:29:19.854Z,97383.16
2023-02-27T12:32:06.253Z,97391.50
2023-02-27T12:34:49.313Z,97388.19
2023-02-27T12:37:28.230Z,97389.66
2023-02-27T12:40:27.530Z,97396.19
2023-02-27T12:43:11.053Z,97394.69
2023-02-27T12:45:47.480Z,97394.13
2023-02-27T12:48:41.920Z,97388.69
2023-02-27T12:51:53.412Z,97392.56
2023-02-27T12:54:36.897Z,97404.63
2023-02-27T12:57:28.912Z,97412.78
2023-02-27T13:00:31.201Z,97402.91
2023-02-27T13:03:46.540Z,97389.59
2023-02-27T13:06:41.319Z,97385.97
2023-02-27T13:09:40.169Z,97412.03
2023-02-27T13:12:32.446Z,97409.56
2023-02-27T13:15:11.974Z,97412.19
2023-02-27T13:17:48.964Z,97407.19
2023-02-27T13:20:22.932Z,97409.78
2023-02-27T13:23:15.653Z,97420.81
2023-02-27T13:25:51.055Z,97422.16
2023-02-27T13:28:31.968Z,97423.38
2023-02-27T13:31:08.177Z,97416.91
2023-02-27T13:33:45.067Z,97403.75
2023-02-27T13:36:28.313Z,97390.91
2023-02-27T13:38:58.219Z,97417.78
2023-02-27T13:41:25.226Z,97404.00
2023-02-27T13:47:41.061Z,97417.94
2023-02-27T13:50:28.671Z,97405.91
2023-02-27T13:53:39.442Z,97399.41
2023-02-27T13:56:23.613Z,97402.97
2023-02-27T13:58:51.413Z,97413.31
2023-02-27T14:01:32.697Z,97422.06
2023-02-27T14:04:04.951Z,97408.72
2023-02-27T14:10:28.682Z,97411.25
2023-02-27T14:13:56.076Z,97402.53
2023-02-27T14:17:21.349Z,97409.53
2023-02-27T14:26:34.710Z,97394.81
2023-02-27T14:29:23.310Z,97396.56
2023-02-27T14:31:57.147Z,97394.50
2023-02-27T14:34:25.001Z,97395.47
2023-02-27T14:37:05.640Z,97408.78
2023-02-27T14:39:53.028Z,97404.28
2023-02-27T14:42:56.549Z,97404.56
2023-02-27T14:45:26.355Z,97407.66
2023-02-27T14:48:37.971Z,97403.63
2023-02-27T14:51:15.241Z,97395.53
2023-02-27T14:53:42.283Z,97402.91
2023-02-27T14:57:04.411Z,97406.34
2023-02-27T15:00:32.607Z,97401.25
2023-02-27T15:11:09.850Z,97423.50
2023-02-27T15:17:01.857Z,97424.09
2023-02-27T15:19:40.860Z,97433.31
2023-02-27T15:22:36.064Z,97450.22
2023-02-27T15:25:30.919Z,97436.47
2023-02-27T15:28:24.629Z,97452.75
2023-02-27T15:30:58.715Z,97448.47
2023-02-27T15:36:30.971Z,97448.00
2023-02-27T15:39:19.354Z,97454.09
2023-02-27T15:41:55.533Z,97467.28
2023-02-27T15:45:22.290Z,97499.81
2023-02-27T15:48:19.470Z,97495.59
2023-02-27T15:54:17.454Z,97492.47
2023-02-27T16:04:53.724Z,97479.69
2023-02-27T16:18:58.386Z,97527.66
2023-02-27T16:21:33.790Z,97517.16
2023-02-27T16:25:13.170Z,97538.84
2023-02-27T16:27:59.974Z,97547.69
2023-02-27T16:33:46.031Z,97549.97
2023-02-27T16:37:30.036Z,97558.44
2023-02-27T16:39:48.785Z,97566.91
2023-02-27T16:43:01.355Z,97574.28
2023-02-27T16:45:34.884Z,97574.88
2023-02-27T16:48:05.221Z,97578.00
2023-02-27T16:50:49.790Z,97598.03
2023-02-27T16:53:18.090Z,97603.59
2023-02-27T16:56:44.231Z,97591.47
2023-02-27T17:05:48.942Z,97611.16
2023-02-27T17:08:17.741Z,97613.03
2023-02-27T17:13:41.861Z,97613.78
2023-02-27T17:17:05.557Z,97622.44
2023-02-27T17:19:33.287Z,97616.81
2023-02-27T17:22:57.192Z,97637.44
2023-02-27T17:25:43.084Z,97633.84
2023-02-27T17:29:05.313Z,97638.81
2023-02-27T17:31:36.433Z,97638.78
2023-02-27T17:37:41.973Z,97625.41
2023-02-27T17:40:13.196Z,97644.53
2023-02-27T17:42:50.408Z,97654.81
2023-02-27T17:45:41.064Z,97652.94
2023-02-27T17:48:29.978Z,97647.03
2023-02-27T17:51:22.300Z,97654.72
2023-02-27T17:53:49.258Z,97634.81
2023-02-27T17:59:19.147Z,97649.16
2023-02-27T18:02:02.492Z,97660.38
2023-02-27T18:04:29.539Z,97655.34
2023-02-27T18:06:56.967Z,97653.97
2023-02-27T18:13:31.215Z,97664.25
2023-02-27T18:16:22.869Z,97671.56
2023-02-27T18:19:03.808Z,97678.03
2023-02-27T18:29:36.769Z,97675.78
2023-02-27T18:32:04.784Z,97694.94
2023-02-27T18:34:54.423Z,97691.44
2023-02-27T18:37:21.374Z,97667.69
2023-02-27T18:42:48.539Z,97690.72
2023-02-27T18:45:18.612Z,97697.88
2023-02-27T18:49:16.490Z,97705.19
2023-02-27T18:56:04.245Z,97712.97
2023-02-27T18:59:03.537Z,97707.41
2023-02-27T19:02:23.540Z,97725.31
2023-02-27T19:05:37.338Z,97730.75
2023-02-27T19:08:31.651Z,97725.50
2023-02-27T19:11:30.932Z,97733.16
2023-02-27T19:14:24.526Z,97742.59
2023-02-27T19:17:12.834Z,97731.91
2023-02-27T19:19:39.779Z,97730.97
2023-02-27T19:22:06.484Z,97745.63
2023-02-27T19:24:33.438Z,97745.00
2023-02-27T19:27:10.471Z,97740.50
2023-02-27T19:29:46.395Z,97758.22
2023-02-27T19:33:32.157Z,97771.19
2023-02-27T19:36:00.141Z,97765.00
2023-02-27T19:38:29.242Z,97772.84
2023-02-27T19:41:00.805Z,97791.91
2023-02-27T19:43:28.191Z,97764.47
2023-02-27T19:49:11.767Z,97784.81
2023-02-27T19:56:32.510Z,97800.50
2023-02-27T19:59:02.615Z,97800.38
2023-02-27T20:01:52.851Z,97813.25
2023-02-27T20:04:21.310Z,97820.59
2023-02-27T20:06:50.929Z,97816.41
2023-02-27T20:13:20.932Z,97821.13
2023-02-27T20:15:56.795Z,97816.78
2023-02-27T20:21:36.869Z,97815.53
2023-02-27T20:25:32.667Z,97817.00
2023-02-27T20:28:36.174Z,97825.56
2023-02-27T20:31:22.410Z,97822.28
2023-02-27T20:37:39.430Z,97816.03
2023-02-27T20:40:10.535Z,97824.31
2023-02-27T20:43:01.426Z,97822.84
2023-02-27T20:45:53.696Z,97819.28
2023-02-27T20:48:20.911Z,97821.84
2023-02-27T20:50:53.480Z,97838.25
2023-02-27T20:53:39.494Z,97845.91
2023-02-27T20:56:07.744Z,97814.38
2023-02-27T20:58:56.585Z,97841.28
2023-02-27T21:01:51.616Z,97843.81
2023-02-27T21:04:48.095Z,97844.63
2023-02-27T21:07:35.933Z,97837.72
2023-02-27T21:12:57.286Z,97846.91
2023-02-27T21:16:20.393Z,97845.56
2023-02-27T21:18:51.959Z,97842.09
2023-02-27T21:21:56.296Z,97832.25
2023-02-27T21:24:44.440Z,97833.66
2023-02-27T21:30:44.861Z,97836.84
2023-02-27T21:33:29.972Z,97851.00
2023-02-27T21:36:17.300Z,97847.69
2023-02-27T21:38:53.694Z,97843.81
2023-02-27T21:41:46.776Z,97851.00
2023-02-27T21:44:38.742Z,97840.81
2023-02-27T21:47:11.152Z,97855.09
2023-02-27T21:49:48.369Z,97842.31
2023-02-27T21:52:35.433Z,97839.69
2023-02-27T21:55:16.644Z,97834.34
2023-02-27T21:58:05.590Z,97834.94
2023-02-27T22:01:04.634Z,97850.22
2023-02-27T22:06:19.417Z,97842.25
2023-02-27T22:08:56.836Z,97835.44
2023-02-27T22:12:12.811Z,97844.75
2023-02-27T22:18:12.604Z,97844.16
2023-02-27T22:21:16.419Z,97852.06
2023-02-27T22:23:43.884Z,97853.84
2023-02-27T22:26:16.568Z,97844.75
2023-02-27T22:29:18.453Z,97848.13
2023-02-27T22:31:45.606Z,97852.53
2023-02-27T22:34:20.525Z,97856.16
2023-02-27T22:36:54.098Z,97847.28
2023-02-27T22:39:46.761Z,97852.81
2023-02-27T22:42:22.756Z,97855.22
2023-02-27T22:48:16.179Z,97846.47
2023-02-27T22:51:05.381Z,97850.00
2023-02-27T22:54:12.182Z,97850.63
2023-02-27T22:56:58.363Z,97853.56
2023-02-27T22:59:45.411Z,97853.75
2023-02-27T23:02:12.339Z,97862.53
2023-02-27T23:04:54.371Z,97861.50
2023-02-27T23:07:27.804Z,97853.81
2023-02-27T23:13:06.837Z,97852.66
2023-02-27T23:18:37.697Z,97849.59
2023-02-27T23:21:37.115Z,97855.22
2023-02-27T23:24:09.183Z,97848.00
2023-02-27T23:26:43.065Z,97854.19
2023-02-27T23:29:20.143Z,97848.31
2023-02-27T23:37:25.608Z,97864.56
2023-02-27T23:41:01.546Z,97865.00
2023-02-27T23:44:01.084Z,97856.75
2023-02-27T23:50:43.640Z,97876.31
