createdAt,value
2018-09-24T00:00:30.434Z,12.40
2018-09-24T00:02:24.142Z,12.40
2018-09-24T00:03:23.880Z,12.30
2018-09-24T00:05:17.148Z,12.40
2018-09-24T00:06:17.160Z,12.30
2018-09-24T00:08:09.815Z,12.80
2018-09-24T00:09:10.026Z,12.80
2018-09-24T00:11:03.398Z,13.00
2018-09-24T00:12:02.554Z,12.50
2018-09-24T00:13:56.804Z,13.00
2018-09-24T00:14:56.177Z,12.80
2018-09-24T00:16:49.144Z,13.30
2018-09-24T00:17:49.075Z,12.90
2018-09-24T00:19:41.939Z,12.90
2018-09-24T00:20:41.970Z,13.00
2018-09-24T00:22:34.520Z,14.60
2018-09-24T00:23:34.487Z,14.50
2018-09-24T00:25:27.713Z,16.10
2018-09-24T00:26:27.633Z,14.90
2018-09-24T00:28:21.043Z,14.20
2018-09-24T00:29:20.926Z,14.80
2018-09-24T00:31:14.360Z,15.20
2018-09-24T00:32:14.327Z,15.40
2018-09-24T00:34:07.768Z,17.10
2018-09-24T00:35:07.705Z,16.90
2018-09-24T00:37:00.284Z,16.30
2018-09-24T00:38:00.564Z,17.00
2018-09-24T00:39:53.468Z,17.10
2018-09-24T00:40:53.394Z,16.80
2018-09-24T00:42:46.062Z,18.10
2018-09-24T00:43:45.968Z,18.10
2018-09-24T00:45:39.955Z,19.00
2018-09-24T00:46:40.254Z,18.60
2018-09-24T00:48:34.174Z,18.00
2018-09-24T00:49:33.576Z,18.40
2018-09-24T00:51:26.942Z,19.40
2018-09-24T00:52:26.648Z,19.70
2018-09-24T00:54:20.085Z,18.70
2018-09-24T00:55:20.339Z,19.00
2018-09-24T00:57:13.729Z,17.60
2018-09-24T00:58:13.106Z,17.70
2018-09-24T01:00:06.139Z,19.20
2018-09-24T01:01:06.021Z,19.00
2018-09-24T01:02:59.501Z,19.80
2018-09-24T01:03:59.327Z,19.60
2018-09-24T01:05:52.778Z,18.60
2018-09-24T01:06:52.423Z,18.20
2018-09-24T01:08:46.110Z,18.80
2018-09-24T01:09:46.060Z,19.10
2018-09-24T01:11:39.451Z,20.00
2018-09-24T01:12:39.423Z,19.90
2018-09-24T01:14:32.580Z,19.20
2018-09-24T01:15:32.552Z,20.00
2018-09-24T01:17:26.311Z,20.40
2018-09-24T01:18:26.206Z,20.50
2018-09-24T01:20:19.125Z,21.30
2018-09-24T01:21:19.068Z,20.70
2018-09-24T01:23:12.003Z,21.70
2018-09-24T01:24:11.914Z,22.20
2018-09-24T01:26:04.836Z,22.40
2018-09-24T01:27:04.811Z,22.10
2018-09-24T01:28:58.150Z,22.30
2018-09-24T01:29:58.177Z,22.70
2018-09-24T01:31:51.483Z,21.10
2018-09-24T01:32:52.100Z,22.50
2018-09-24T01:34:44.386Z,23.10
2018-09-24T01:35:44.038Z,22.90
2018-09-24T01:37:38.746Z,23.00
2018-09-24T01:38:38.710Z,24.50
2018-09-24T01:40:32.101Z,24.80
2018-09-24T01:41:31.763Z,23.70
2018-09-24T01:43:25.459Z,24.50
2018-09-24T01:44:25.083Z,24.90
2018-09-24T01:46:18.784Z,24.30
2018-09-24T01:47:18.745Z,24.20
2018-09-24T01:49:12.205Z,26.10
2018-09-24T01:50:12.123Z,24.80
2018-09-24T01:52:05.300Z,24.40
2018-09-24T01:53:05.563Z,23.50
2018-09-24T01:54:59.221Z,23.10
2018-09-24T01:55:58.832Z,22.50
2018-09-24T01:57:52.206Z,22.40
2018-09-24T01:58:52.177Z,22.40
2018-09-24T02:00:45.924Z,22.30
2018-09-24T02:01:45.858Z,22.10
2018-09-24T02:03:39.246Z,20.50
2018-09-24T02:04:39.201Z,20.50
2018-09-24T02:06:32.563Z,20.30
2018-09-24T02:07:32.609Z,20.00
2018-09-24T02:09:25.942Z,19.60
2018-09-24T02:10:25.956Z,19.80
2018-09-24T02:12:19.423Z,19.90
2018-09-24T02:13:19.277Z,20.30
2018-09-24T02:15:12.732Z,17.00
2018-09-24T02:16:12.329Z,17.90
2018-09-24T02:18:06.128Z,16.40
2018-09-24T02:19:06.005Z,16.00
2018-09-24T02:21:00.390Z,16.50
2018-09-24T02:22:00.376Z,15.30
2018-09-24T02:23:53.718Z,16.00
2018-09-24T02:24:53.768Z,16.00
2018-09-24T02:26:47.147Z,15.40
2018-09-24T02:27:47.125Z,14.60
2018-09-24T02:29:40.533Z,14.90
2018-09-24T02:30:40.506Z,15.00
2018-09-24T02:32:34.915Z,14.20
2018-09-24T02:33:34.993Z,14.40
2018-09-24T02:35:28.181Z,14.00
2018-09-24T02:36:27.874Z,14.00
2018-09-24T02:38:28.293Z,14.00
2018-09-24T02:39:24.086Z,14.00
2018-09-24T02:41:17.549Z,13.30
2018-09-24T02:42:17.088Z,13.30
2018-09-24T02:44:10.281Z,12.20
2018-09-24T02:45:10.336Z,12.60
2018-09-24T02:47:04.710Z,12.50
2018-09-24T02:48:04.397Z,12.90
2018-09-24T02:49:57.569Z,12.40
2018-09-24T02:50:57.157Z,11.80
2018-09-24T02:52:51.083Z,10.90
2018-09-24T02:53:50.793Z,11.00
2018-09-24T02:55:45.441Z,11.30
2018-09-24T02:56:45.376Z,11.50
2018-09-24T02:58:38.823Z,10.30
2018-09-24T02:59:38.772Z,9.90
2018-09-24T03:01:32.266Z,10.30
2018-09-24T03:02:32.111Z,9.70
2018-09-24T03:04:26.264Z,9.70
2018-09-24T03:05:26.191Z,9.50
2018-09-24T03:07:19.455Z,9.30
2018-09-24T03:08:19.067Z,9.50
2018-09-24T03:10:12.866Z,9.50
2018-09-24T03:11:13.297Z,9.40
2018-09-24T03:13:06.073Z,10.50
2018-09-24T03:14:06.057Z,10.30
2018-09-24T03:15:59.518Z,10.10
2018-09-24T03:16:59.465Z,9.90
2018-09-24T03:18:52.795Z,10.30
2018-09-24T03:19:52.782Z,9.90
2018-09-24T03:21:46.313Z,10.40
2018-09-24T03:22:45.694Z,10.40
2018-09-24T03:24:38.794Z,11.40
2018-09-24T03:25:38.465Z,11.30
2018-09-24T03:27:32.263Z,10.50
2018-09-24T03:28:31.842Z,11.10
2018-09-24T03:30:27.073Z,11.60
2018-09-24T03:31:27.070Z,11.30
2018-09-24T03:33:20.396Z,11.10
2018-09-24T03:34:18.848Z,11.60
2018-09-24T03:36:12.337Z,11.20
2018-09-24T03:37:12.240Z,11.40
2018-09-24T03:39:05.638Z,12.10
2018-09-24T03:40:05.552Z,12.10
2018-09-24T03:41:59.002Z,11.10
2018-09-24T03:42:58.953Z,11.40
2018-09-24T03:44:52.303Z,11.20
2018-09-24T03:45:51.931Z,12.70
2018-09-24T03:47:45.201Z,12.10
2018-09-24T03:48:45.182Z,11.10
2018-09-24T03:50:39.675Z,11.80
2018-09-24T03:51:41.735Z,11.40
2018-09-24T03:53:34.417Z,10.90
2018-09-24T03:54:33.801Z,11.60
2018-09-24T03:56:28.761Z,11.70
2018-09-24T03:57:26.880Z,11.20
2018-09-24T03:59:20.563Z,13.00
2018-09-24T04:00:21.123Z,12.60
2018-09-24T04:02:13.500Z,13.20
2018-09-24T04:03:13.485Z,12.90
2018-09-24T04:05:07.552Z,12.30
2018-09-24T04:06:06.279Z,12.90
2018-09-24T04:07:59.679Z,13.70
2018-09-24T04:08:59.260Z,13.70
2018-09-24T04:10:53.950Z,13.80
2018-09-24T04:11:53.650Z,13.50
2018-09-24T04:13:47.357Z,13.90
2018-09-24T04:14:47.303Z,14.40
2018-09-24T04:16:40.369Z,15.20
2018-09-24T04:17:40.349Z,14.50
2018-09-24T04:19:34.019Z,15.00
2018-09-24T04:20:34.053Z,14.50
2018-09-24T04:22:28.674Z,15.00
2018-09-24T04:23:28.069Z,15.10
2018-09-24T04:25:22.346Z,15.70
2018-09-24T04:26:21.863Z,15.50
2018-09-24T04:28:15.217Z,15.70
2018-09-24T04:29:15.144Z,15.80
2018-09-24T04:31:08.577Z,15.80
2018-09-24T04:32:08.540Z,15.10
2018-09-24T04:34:01.479Z,15.30
2018-09-24T04:35:01.067Z,15.30
2018-09-24T04:36:54.476Z,15.60
2018-09-24T04:37:54.449Z,15.60
2018-09-24T04:39:48.239Z,14.90
2018-09-24T04:40:48.198Z,15.90
2018-09-24T04:42:41.340Z,16.30
2018-09-24T04:43:41.748Z,16.60
2018-09-24T04:45:35.856Z,15.70
2018-09-24T04:46:35.831Z,15.90
2018-09-24T04:48:28.803Z,15.10
2018-09-24T04:49:28.799Z,14.80
2018-09-24T04:51:22.078Z,15.30
2018-09-24T04:52:21.996Z,15.50
2018-09-24T04:54:16.568Z,15.10
2018-09-24T04:55:15.503Z,15.00
2018-09-24T04:57:08.476Z,14.00
2018-09-24T04:58:08.702Z,14.60
2018-09-24T05:00:03.388Z,14.60
2018-09-24T05:01:02.129Z,14.20
2018-09-24T05:02:54.970Z,13.00
2018-09-24T05:03:54.696Z,14.00
2018-09-24T05:05:49.702Z,12.80
2018-09-24T05:06:49.364Z,12.30
2018-09-24T05:08:42.767Z,12.20
2018-09-24T05:09:42.657Z,12.00
2018-09-24T05:11:35.777Z,12.00
2018-09-24T05:12:35.683Z,12.00
2018-09-24T05:14:29.132Z,11.30
2018-09-24T05:15:29.100Z,11.70
2018-09-24T05:17:21.871Z,10.70
2018-09-24T05:18:21.938Z,11.30
2018-09-24T05:20:15.327Z,12.00
2018-09-24T05:21:15.825Z,12.90
2018-09-24T05:23:09.810Z,11.90
2018-09-24T05:24:09.594Z,12.10
2018-09-24T05:26:06.620Z,12.10
2018-09-24T05:27:02.985Z,10.70
2018-09-24T05:28:57.766Z,10.10
2018-09-24T05:29:56.911Z,10.10
2018-09-24T05:31:50.627Z,11.30
2018-09-24T05:32:50.559Z,11.20
2018-09-24T05:34:44.057Z,10.10
2018-09-24T05:35:43.972Z,9.20
2018-09-24T05:37:49.385Z,10.20
2018-09-24T05:38:48.588Z,9.00
2018-09-24T05:40:42.551Z,10.00
2018-09-24T05:41:42.124Z,10.50
2018-09-24T05:43:35.409Z,10.20
2018-09-24T05:44:35.388Z,9.70
2018-09-24T05:46:28.795Z,10.00
2018-09-24T05:47:28.734Z,9.80
2018-09-24T05:49:23.143Z,8.50
2018-09-24T05:50:23.027Z,9.50
2018-09-24T05:52:16.485Z,7.90
2018-09-24T05:53:16.381Z,7.20
2018-09-24T05:55:09.824Z,8.10
2018-09-24T05:56:09.763Z,8.00
2018-09-24T05:58:03.206Z,8.10
2018-09-24T05:59:02.270Z,7.40
2018-09-24T06:00:55.540Z,7.90
2018-09-24T06:01:55.514Z,7.20
2018-09-24T06:03:50.435Z,7.70
2018-09-24T06:04:49.568Z,7.90
2018-09-24T06:06:44.308Z,7.10
2018-09-24T06:07:44.451Z,6.80
2018-09-24T06:09:37.602Z,7.10
2018-09-24T06:10:37.537Z,7.40
2018-09-24T06:12:31.035Z,6.70
2018-09-24T06:13:30.991Z,6.80
2018-09-24T06:15:25.793Z,6.10
2018-09-24T06:16:24.863Z,6.30
2018-09-24T06:18:18.792Z,6.60
2018-09-24T06:19:17.262Z,6.50
2018-09-24T06:21:11.056Z,6.60
2018-09-24T06:22:11.089Z,6.70
2018-09-24T06:24:09.081Z,6.80
2018-09-24T06:25:08.996Z,5.90
2018-09-24T06:27:03.244Z,6.50
2018-09-24T06:28:03.293Z,6.60
2018-09-24T06:29:58.186Z,5.70
2018-09-24T06:30:56.645Z,6.20
2018-09-24T06:32:50.626Z,6.30
2018-09-24T06:33:50.401Z,6.10
2018-09-24T06:35:44.377Z,5.90
2018-09-24T06:36:43.360Z,5.40
2018-09-24T06:38:38.665Z,5.20
2018-09-24T06:39:37.077Z,5.80
2018-09-24T06:41:30.415Z,5.60
2018-09-24T06:42:30.407Z,5.60
2018-09-24T06:44:23.791Z,4.80
2018-09-24T06:45:23.749Z,5.30
2018-09-24T06:47:17.141Z,5.20
2018-09-24T06:48:17.095Z,5.20
2018-09-24T06:50:10.490Z,5.20
2018-09-24T06:51:10.131Z,4.90
2018-09-24T06:53:04.601Z,4.60
2018-09-24T06:54:03.275Z,4.20
2018-09-24T06:55:56.457Z,4.00
2018-09-24T06:56:56.363Z,4.40
2018-09-24T06:58:51.191Z,4.30
2018-09-24T06:59:50.110Z,4.40
2018-09-24T07:01:43.510Z,3.70
2018-09-24T07:02:43.402Z,4.60
2018-09-24T07:04:36.915Z,4.70
2018-09-24T07:05:36.784Z,4.10
2018-09-24T07:07:30.742Z,4.20
2018-09-24T07:08:30.176Z,4.10
2018-09-24T07:10:24.269Z,4.50
2018-09-24T07:11:23.582Z,4.40
2018-09-24T07:13:16.996Z,4.40
2018-09-24T07:14:16.514Z,4.50
2018-09-24T07:16:10.207Z,4.00
2018-09-24T07:17:10.182Z,4.40
2018-09-24T07:19:03.136Z,4.00
2018-09-24T07:20:03.098Z,3.70
2018-09-24T07:21:56.532Z,4.00
2018-09-24T07:22:56.551Z,3.90
2018-09-24T07:24:49.910Z,3.80
2018-09-24T07:25:49.498Z,3.90
2018-09-24T07:27:43.267Z,4.20
2018-09-24T07:28:42.895Z,3.70
2018-09-24T07:30:36.655Z,3.50
2018-09-24T07:31:36.531Z,3.60
2018-09-24T07:33:30.013Z,3.40
2018-09-24T07:34:29.875Z,3.30
2018-09-24T07:36:23.284Z,3.50
2018-09-24T07:37:23.258Z,3.20
2018-09-24T07:39:19.240Z,3.00
2018-09-24T07:40:15.804Z,3.20
2018-09-24T07:42:09.185Z,3.00
2018-09-24T07:43:09.159Z,3.40
2018-09-24T07:45:03.523Z,3.30
2018-09-24T07:46:03.029Z,2.80
2018-09-24T07:47:57.953Z,3.10
2018-09-24T07:48:56.745Z,3.30
2018-09-24T07:50:50.248Z,2.50
2018-09-24T07:51:50.734Z,2.70
2018-09-24T07:53:43.103Z,2.50
2018-09-24T07:54:43.108Z,3.10
2018-09-24T07:56:36.463Z,2.80
2018-09-24T07:57:36.096Z,2.40
2018-09-24T07:59:30.388Z,2.90
2018-09-24T08:00:29.424Z,3.40
2018-09-24T08:02:24.189Z,2.90
2018-09-24T08:03:24.216Z,2.60
2018-09-24T08:05:17.528Z,2.60
2018-09-24T08:06:17.764Z,2.60
2018-09-24T08:08:11.113Z,2.70
2018-09-24T08:09:10.961Z,2.60
2018-09-24T08:11:06.939Z,2.30
2018-09-24T08:12:04.194Z,3.20
2018-09-24T08:13:58.675Z,3.30
2018-09-24T08:14:58.619Z,2.70
2018-09-24T08:16:52.027Z,2.80
2018-09-24T08:17:51.977Z,2.70
2018-09-24T08:19:44.833Z,3.00
2018-09-24T08:20:44.465Z,2.90
2018-09-24T08:22:39.230Z,3.10
2018-09-24T08:23:39.223Z,2.70
2018-09-24T08:25:40.289Z,3.00
2018-09-24T08:26:33.491Z,3.30
2018-09-24T08:28:26.882Z,3.10
2018-09-24T08:29:27.528Z,3.10
2018-09-24T08:31:20.393Z,3.10
2018-09-24T08:32:19.754Z,3.10
2018-09-24T08:34:13.527Z,2.80
2018-09-24T08:35:13.436Z,2.60
2018-09-24T08:37:06.847Z,2.70
2018-09-24T08:38:08.346Z,2.60
2018-09-24T08:40:03.314Z,2.70
2018-09-24T08:41:00.195Z,2.40
2018-09-24T08:42:53.107Z,2.70
2018-09-24T08:43:53.033Z,2.50
2018-09-24T08:45:45.900Z,2.60
2018-09-24T08:46:45.573Z,3.00
2018-09-24T08:48:38.807Z,2.60
2018-09-24T08:49:43.287Z,2.70
2018-09-24T08:51:34.453Z,2.90
2018-09-24T08:52:34.764Z,2.60
2018-09-24T08:54:28.071Z,3.10
2018-09-24T08:55:28.082Z,2.90
2018-09-24T08:57:20.927Z,2.70
2018-09-24T08:58:20.908Z,2.80
2018-09-24T09:00:14.308Z,2.80
2018-09-24T09:01:14.355Z,3.00
2018-09-24T09:03:07.627Z,3.10
2018-09-24T09:04:07.649Z,2.60
2018-09-24T09:06:01.057Z,2.60
2018-09-24T09:07:01.047Z,2.80
2018-09-24T09:08:54.360Z,2.90
2018-09-24T09:09:54.352Z,3.60
2018-09-24T09:11:47.831Z,2.60
2018-09-24T09:12:47.743Z,2.60
2018-09-24T09:14:41.213Z,2.50
2018-09-24T09:15:41.161Z,3.40
2018-09-24T09:17:34.496Z,2.40
2018-09-24T09:18:34.600Z,2.30
2018-09-24T09:20:27.904Z,2.40
2018-09-24T09:21:27.474Z,2.40
2018-09-24T09:23:21.317Z,2.40
2018-09-24T09:24:20.929Z,2.30
2018-09-24T09:26:14.664Z,2.20
2018-09-24T09:27:14.606Z,2.00
2018-09-24T09:29:07.576Z,2.30
2018-09-24T09:30:07.473Z,2.40
2018-09-24T09:32:00.922Z,2.20
2018-09-24T09:33:00.900Z,2.50
2018-09-24T09:34:54.316Z,2.30
2018-09-24T09:35:54.187Z,2.20
2018-09-24T09:37:50.138Z,2.40
2018-09-24T09:38:48.220Z,2.10
2018-09-24T09:40:41.963Z,2.40
2018-09-24T09:41:41.941Z,2.80
2018-09-24T09:43:35.864Z,2.40
2018-09-24T09:44:35.508Z,1.70
2018-09-24T09:46:28.347Z,2.00
2018-09-24T09:47:27.918Z,1.90
2018-09-24T09:49:21.672Z,1.90
2018-09-24T09:50:21.853Z,1.50
2018-09-24T09:52:16.519Z,1.70
2018-09-24T09:53:14.628Z,1.80
2018-09-24T09:55:08.465Z,1.80
2018-09-24T09:56:08.946Z,1.90
2018-09-24T09:58:01.747Z,1.90
2018-09-24T09:59:01.745Z,1.70
2018-09-24T10:00:55.214Z,1.80
2018-09-24T10:01:55.223Z,1.80
2018-09-24T10:03:48.605Z,1.70
2018-09-24T10:04:48.577Z,1.60
2018-09-24T10:06:41.931Z,2.00
2018-09-24T10:07:42.452Z,1.90
2018-09-24T10:09:35.301Z,1.70
2018-09-24T10:10:35.355Z,2.10
2018-09-24T10:12:28.685Z,2.40
2018-09-24T10:13:28.693Z,1.90
2018-09-24T10:15:22.255Z,2.00
2018-09-24T10:16:21.523Z,1.90
2018-09-24T10:18:15.528Z,1.70
2018-09-24T10:19:14.589Z,1.70
2018-09-24T10:21:08.339Z,1.70
2018-09-24T10:22:08.484Z,1.70
2018-09-24T10:24:07.629Z,1.90
2018-09-24T10:25:06.172Z,1.90
2018-09-24T10:26:59.646Z,1.90
2018-09-24T10:27:59.132Z,1.50
2018-09-24T10:29:52.827Z,2.20
2018-09-24T10:30:52.905Z,1.80
2018-09-24T10:32:48.525Z,1.70
2018-09-24T10:33:48.827Z,1.70
2018-09-24T10:35:41.751Z,1.70
2018-09-24T10:36:41.673Z,1.70
2018-09-24T10:38:35.073Z,1.70
2018-09-24T10:39:34.679Z,1.60
2018-09-24T10:41:28.489Z,1.90
2018-09-24T10:42:27.929Z,2.20
2018-09-24T10:44:20.831Z,1.90
2018-09-24T10:45:21.353Z,2.40
2018-09-24T10:47:14.205Z,1.90
2018-09-24T10:48:14.169Z,2.00
2018-09-24T10:50:08.156Z,1.70
2018-09-24T10:51:07.515Z,2.20
2018-09-24T10:53:00.398Z,1.80
2018-09-24T10:54:00.409Z,1.80
2018-09-24T10:55:54.430Z,1.90
2018-09-24T10:56:53.256Z,1.60
2018-09-24T10:58:47.676Z,1.70
2018-09-24T10:59:47.838Z,1.90
2018-09-24T11:01:41.588Z,2.10
2018-09-24T11:02:40.769Z,2.20
2018-09-24T11:04:34.612Z,1.70
2018-09-24T11:05:34.543Z,1.60
2018-09-24T11:07:27.900Z,1.90
2018-09-24T11:08:27.837Z,1.70
2018-09-24T11:10:22.974Z,1.70
2018-09-24T11:11:21.398Z,1.80
2018-09-24T11:13:15.666Z,1.80
2018-09-24T11:14:15.251Z,1.90
2018-09-24T11:16:09.106Z,1.70
2018-09-24T11:17:09.305Z,1.60
2018-09-24T11:19:02.306Z,1.70
2018-09-24T11:20:01.948Z,1.50
2018-09-24T11:21:55.213Z,1.70
2018-09-24T11:22:54.781Z,1.30
2018-09-24T11:24:48.136Z,1.80
2018-09-24T11:25:48.031Z,1.50
2018-09-24T11:27:40.897Z,2.00
2018-09-24T11:28:40.544Z,1.50
2018-09-24T11:30:34.252Z,1.50
2018-09-24T11:31:33.931Z,1.40
2018-09-24T11:33:27.172Z,1.60
2018-09-24T11:34:27.198Z,1.70
2018-09-24T11:36:20.571Z,1.40
2018-09-24T11:37:20.525Z,1.20
2018-09-24T11:39:21.112Z,1.80
2018-09-24T11:40:13.916Z,1.60
2018-09-24T11:42:08.898Z,1.50
2018-09-24T11:43:06.946Z,1.40
2018-09-24T11:45:02.315Z,2.00
2018-09-24T11:46:00.684Z,2.10
2018-09-24T11:47:54.061Z,1.90
2018-09-24T11:48:54.075Z,1.90
2018-09-24T11:50:46.948Z,1.50
2018-09-24T11:51:46.577Z,1.70
2018-09-24T11:53:40.792Z,1.60
2018-09-24T11:54:39.704Z,1.40
2018-09-24T11:56:33.445Z,2.00
2018-09-24T11:57:33.471Z,1.60
2018-09-24T11:59:27.054Z,1.40
2018-09-24T12:00:26.767Z,1.40
2018-09-24T12:02:20.856Z,1.40
2018-09-24T12:03:20.222Z,1.60
2018-09-24T12:05:13.623Z,1.50
2018-09-24T12:06:13.254Z,1.40
2018-09-24T12:08:08.524Z,1.50
2018-09-24T12:09:06.999Z,1.40
2018-09-24T12:11:01.275Z,1.50
2018-09-24T12:12:01.522Z,1.40
2018-09-24T12:13:54.955Z,1.70
2018-09-24T12:14:54.619Z,1.90
2018-09-24T12:16:47.555Z,1.70
2018-09-24T12:17:47.505Z,1.60
2018-09-24T12:19:42.039Z,1.40
2018-09-24T12:20:41.648Z,1.60
2018-09-24T12:22:35.301Z,1.60
2018-09-24T12:23:35.270Z,1.70
2018-09-24T12:25:32.225Z,1.50
2018-09-24T12:26:29.730Z,1.40
2018-09-24T12:28:23.136Z,1.70
2018-09-24T12:29:22.659Z,1.50
2018-09-24T12:31:16.482Z,1.90
2018-09-24T12:32:15.929Z,1.30
2018-09-24T12:34:09.887Z,1.40
2018-09-24T12:35:09.839Z,1.40
2018-09-24T12:37:02.677Z,1.70
2018-09-24T12:38:02.677Z,1.50
2018-09-24T12:39:57.113Z,1.40
2018-09-24T12:40:55.692Z,1.30
2018-09-24T12:42:48.972Z,1.60
2018-09-24T12:43:48.878Z,1.50
2018-09-24T12:45:42.761Z,1.80
2018-09-24T12:46:42.279Z,2.10
2018-09-24T12:48:35.927Z,1.60
2018-09-24T12:49:35.631Z,1.70
2018-09-24T12:51:28.611Z,1.40
2018-09-24T12:52:28.443Z,1.50
2018-09-24T12:54:21.543Z,1.40
2018-09-24T12:55:21.400Z,1.40
2018-09-24T12:57:14.983Z,1.20
2018-09-24T12:58:14.419Z,1.30
2018-09-24T13:00:07.328Z,1.30
2018-09-24T13:01:07.244Z,1.30
2018-09-24T13:03:00.335Z,1.50
2018-09-24T13:04:00.594Z,1.40
2018-09-24T13:05:54.613Z,1.20
2018-09-24T13:06:54.937Z,1.20
2018-09-24T13:08:48.329Z,1.20
2018-09-24T13:09:48.354Z,1.40
2018-09-24T13:11:41.669Z,1.20
2018-09-24T13:12:41.339Z,1.90
2018-09-24T13:14:35.665Z,1.70
2018-09-24T13:15:35.080Z,1.50
2018-09-24T13:17:28.935Z,1.60
2018-09-24T13:18:28.459Z,1.40
2018-09-24T13:20:22.442Z,1.80
2018-09-24T13:21:22.335Z,1.80
2018-09-24T13:23:14.865Z,1.70
2018-09-24T13:24:14.395Z,2.10
2018-09-24T13:26:08.156Z,1.90
2018-09-24T13:27:08.265Z,1.90
2018-09-24T13:29:02.146Z,1.40
2018-09-24T13:30:01.221Z,1.60
2018-09-24T13:31:54.900Z,1.60
2018-09-24T13:32:54.498Z,1.50
2018-09-24T13:34:48.269Z,1.40
2018-09-24T13:35:48.219Z,1.40
2018-09-24T13:37:41.676Z,1.40
2018-09-24T13:38:41.267Z,1.50
2018-09-24T13:40:34.624Z,1.20
2018-09-24T13:41:34.582Z,1.10
2018-09-24T13:43:28.039Z,1.20
2018-09-24T13:44:27.883Z,1.20
2018-09-24T13:46:25.301Z,1.00
2018-09-24T13:47:23.796Z,1.10
2018-09-24T13:49:17.275Z,1.20
2018-09-24T13:50:17.204Z,1.10
2018-09-24T13:52:10.605Z,1.40
2018-09-24T13:53:10.593Z,1.20
2018-09-24T13:55:03.954Z,1.10
2018-09-24T13:56:03.916Z,1.30
2018-09-24T13:57:56.945Z,1.10
2018-09-24T13:58:57.518Z,1.20
2018-09-24T14:00:50.272Z,1.30
2018-09-24T14:01:50.480Z,1.20
2018-09-24T14:03:43.651Z,1.30
2018-09-24T14:04:43.252Z,1.20
2018-09-24T14:06:37.079Z,1.10
2018-09-24T14:07:36.954Z,1.40
2018-09-24T14:09:32.350Z,1.40
2018-09-24T14:10:29.860Z,1.30
2018-09-24T14:12:23.348Z,1.40
2018-09-24T14:13:23.298Z,1.30
2018-09-24T14:15:22.616Z,1.40
2018-09-24T14:16:18.220Z,1.40
2018-09-24T14:18:10.845Z,1.40
2018-09-24T14:19:10.431Z,1.50
2018-09-24T14:21:03.879Z,1.80
2018-09-24T14:22:03.275Z,1.70
2018-09-24T14:23:59.523Z,1.60
2018-09-24T14:24:57.980Z,1.80
2018-09-24T14:26:51.445Z,1.50
2018-09-24T14:27:51.389Z,1.40
2018-09-24T14:29:44.227Z,1.50
2018-09-24T14:30:44.227Z,1.70
2018-09-24T14:32:37.861Z,2.00
2018-09-24T14:33:37.604Z,1.70
2018-09-24T14:35:31.021Z,1.70
2018-09-24T14:36:31.648Z,1.70
2018-09-24T14:38:23.929Z,1.50
2018-09-24T14:39:23.866Z,1.50
2018-09-24T14:41:17.665Z,1.40
2018-09-24T14:42:17.256Z,1.20
2018-09-24T14:44:10.593Z,1.10
2018-09-24T14:45:10.194Z,1.10
2018-09-24T14:47:03.981Z,1.30
2018-09-24T14:48:03.900Z,1.40
2018-09-24T14:49:57.327Z,1.60
2018-09-24T14:50:57.325Z,1.50
2018-09-24T14:52:50.659Z,1.50
2018-09-24T14:53:50.740Z,1.60
2018-09-24T14:55:45.104Z,1.70
2018-09-24T14:56:45.022Z,1.60
2018-09-24T14:58:38.201Z,1.60
2018-09-24T14:59:37.935Z,1.60
2018-09-24T15:01:33.892Z,1.50
2018-09-24T15:02:33.446Z,1.40
2018-09-24T15:04:27.196Z,1.70
2018-09-24T15:05:27.140Z,1.70
2018-09-24T15:07:20.608Z,1.60
2018-09-24T15:08:20.557Z,2.10
2018-09-24T15:10:13.545Z,1.40
2018-09-24T15:11:13.545Z,1.20
2018-09-24T15:13:07.232Z,1.60
2018-09-24T15:14:06.740Z,1.40
2018-09-24T15:16:12.345Z,1.70
2018-09-24T15:17:11.763Z,1.50
2018-09-24T15:19:05.170Z,1.30
2018-09-24T15:20:04.789Z,1.30
2018-09-24T15:21:59.562Z,1.20
2018-09-24T15:22:59.444Z,1.40
2018-09-24T15:24:52.865Z,1.30
2018-09-24T15:25:52.539Z,1.30
2018-09-24T15:27:46.375Z,1.60
2018-09-24T15:28:46.274Z,1.50
2018-09-24T15:30:39.650Z,1.60
2018-09-24T15:31:39.607Z,1.50
2018-09-24T15:33:32.265Z,1.90
2018-09-24T15:34:32.501Z,1.70
2018-09-24T15:36:25.588Z,1.50
2018-09-24T15:37:25.612Z,1.30
2018-09-24T15:39:18.742Z,1.60
2018-09-24T15:40:18.542Z,1.50
2018-09-24T15:42:12.168Z,1.60
2018-09-24T15:43:12.721Z,1.30
2018-09-24T15:45:05.694Z,1.70
2018-09-24T15:46:05.592Z,1.40
2018-09-24T15:48:03.420Z,1.50
2018-09-24T15:48:59.803Z,1.60
2018-09-24T15:50:54.288Z,1.60
2018-09-24T15:51:53.765Z,1.80
2018-09-24T15:53:47.291Z,1.50
2018-09-24T15:54:46.166Z,2.10
2018-09-24T15:56:39.949Z,1.80
2018-09-24T15:57:39.680Z,1.80
2018-09-24T15:59:36.535Z,1.90
2018-09-24T16:00:33.928Z,2.30
2018-09-24T16:02:27.634Z,1.90
2018-09-24T16:03:27.668Z,1.80
2018-09-24T16:05:21.136Z,2.00
2018-09-24T16:06:21.653Z,2.10
2018-09-24T16:08:14.501Z,2.10
2018-09-24T16:09:14.314Z,2.00
2018-09-24T16:11:07.415Z,2.10
2018-09-24T16:12:08.313Z,1.90
2018-09-24T16:14:01.730Z,1.90
2018-09-24T16:15:01.648Z,2.00
2018-09-24T16:16:54.994Z,2.10
2018-09-24T16:17:54.956Z,1.90
2018-09-24T16:19:48.965Z,2.20
2018-09-24T16:20:48.006Z,2.40
2018-09-24T16:22:41.709Z,1.70
2018-09-24T16:23:41.737Z,1.60
2018-09-24T16:25:36.754Z,1.90
2018-09-24T16:26:36.099Z,1.90
2018-09-24T16:28:29.549Z,1.90
2018-09-24T16:29:29.163Z,1.90
2018-09-24T16:31:22.886Z,2.20
2018-09-24T16:32:22.800Z,1.60
2018-09-24T16:34:16.333Z,1.90
2018-09-24T16:35:18.104Z,1.70
2018-09-24T16:37:15.038Z,1.70
2018-09-24T16:38:09.784Z,1.80
2018-09-24T16:40:05.955Z,1.80
2018-09-24T16:41:02.629Z,1.60
2018-09-24T16:42:56.513Z,1.60
2018-09-24T16:43:55.937Z,1.80
2018-09-24T16:45:49.734Z,2.20
2018-09-24T16:46:49.665Z,2.30
2018-09-24T16:48:45.806Z,1.50
2018-09-24T16:49:42.673Z,1.60
2018-09-24T16:51:36.111Z,1.80
2018-09-24T16:52:36.352Z,1.70
2018-09-24T16:54:29.852Z,1.60
2018-09-24T16:55:29.784Z,1.80
2018-09-24T16:57:22.622Z,1.70
2018-09-24T16:58:22.617Z,1.80
2018-09-24T17:00:16.067Z,1.80
2018-09-24T17:01:15.703Z,1.70
2018-09-24T17:03:09.696Z,2.10
2018-09-24T17:04:09.075Z,1.80
2018-09-24T17:06:02.927Z,2.80
2018-09-24T17:07:02.442Z,1.80
2018-09-24T17:08:57.516Z,1.90
2018-09-24T17:09:56.199Z,1.60
2018-09-24T17:11:49.102Z,1.90
2018-09-24T17:12:48.964Z,1.70
2018-09-24T17:14:42.949Z,2.00
2018-09-24T17:15:41.886Z,1.90
2018-09-24T17:17:36.256Z,2.00
2018-09-24T17:18:35.798Z,2.40
2018-09-24T17:20:32.028Z,2.10
2018-09-24T17:21:30.163Z,2.10
2018-09-24T17:23:22.496Z,2.20
2018-09-24T17:24:22.037Z,1.80
2018-09-24T17:26:15.400Z,1.80
2018-09-24T17:27:15.381Z,1.60
2018-09-24T17:29:08.735Z,2.10
2018-09-24T17:30:08.776Z,1.80
2018-09-24T17:32:02.151Z,1.70
2018-09-24T17:33:02.048Z,1.80
2018-09-24T17:34:55.588Z,2.10
2018-09-24T17:35:55.492Z,2.20
2018-09-24T17:37:48.405Z,1.70
2018-09-24T17:38:48.009Z,1.80
2018-09-24T17:40:42.347Z,1.80
2018-09-24T17:41:41.915Z,1.70
2018-09-24T17:43:36.163Z,2.30
2018-09-24T17:44:35.610Z,2.00
2018-09-24T17:46:30.531Z,1.80
2018-09-24T17:47:28.751Z,1.80
2018-09-24T17:49:22.378Z,2.20
2018-09-24T17:50:22.419Z,2.20
2018-09-24T17:52:16.372Z,2.00
2018-09-24T17:53:15.388Z,2.10
2018-09-24T17:55:13.715Z,2.10
2018-09-24T17:56:08.563Z,1.90
2018-09-24T17:58:02.003Z,2.10
2018-09-24T17:59:01.620Z,1.90
2018-09-24T18:00:57.133Z,2.40
2018-09-24T18:01:55.936Z,2.20
2018-09-24T18:03:48.714Z,2.50
2018-09-24T18:04:48.706Z,2.30
2018-09-24T18:06:42.103Z,2.70
2018-09-24T18:07:42.630Z,3.10
2018-09-24T18:09:35.433Z,2.10
2018-09-24T18:10:35.136Z,2.70
2018-09-24T18:12:28.873Z,2.50
2018-09-24T18:13:28.745Z,2.40
2018-09-24T18:15:26.941Z,2.30
2018-09-24T18:16:22.195Z,2.40
2018-09-24T18:18:18.125Z,2.40
2018-09-24T18:19:18.056Z,2.20
2018-09-24T18:21:11.397Z,2.60
2018-09-24T18:22:11.018Z,2.30
2018-09-24T18:24:04.711Z,2.40
2018-09-24T18:26:18.746Z,2.40
2018-09-24T18:27:18.306Z,2.50
2018-09-24T18:29:10.761Z,2.30
2018-09-24T18:30:10.435Z,2.40
2018-09-24T18:32:07.615Z,2.40
2018-09-24T18:33:03.911Z,2.30
2018-09-24T18:34:58.373Z,2.40
2018-09-24T18:35:56.971Z,2.50
2018-09-24T18:37:50.662Z,2.20
2018-09-24T18:38:50.785Z,2.40
2018-09-24T18:40:44.174Z,2.20
2018-09-24T18:41:44.037Z,3.10
2018-09-24T18:43:37.933Z,2.40
2018-09-24T18:44:37.407Z,2.50
2018-09-24T18:46:30.794Z,2.60
2018-09-24T18:47:30.313Z,2.40
2018-09-24T18:49:24.055Z,2.10
2018-09-24T18:50:24.101Z,2.60
2018-09-24T18:52:24.048Z,2.40
2018-09-24T18:53:21.981Z,2.40
2018-09-24T18:55:21.945Z,2.30
2018-09-24T18:56:21.288Z,2.60
2018-09-24T18:58:14.789Z,2.90
2018-09-24T18:59:14.225Z,2.90
2018-09-24T19:01:06.597Z,2.80
2018-09-24T19:02:06.201Z,2.60
2018-09-24T19:04:00.563Z,3.00