createdAt,value
2023-05-09T00:02:09.604Z,46.32
2023-05-09T00:04:38.392Z,46.52
2023-05-09T00:07:06.530Z,46.81
2023-05-09T00:09:34.496Z,47.11
2023-05-09T00:12:02.872Z,47.32
2023-05-09T00:14:31.052Z,47.53
2023-05-09T00:16:59.900Z,47.80
2023-05-09T00:19:27.925Z,47.92
2023-05-09T00:21:56.179Z,48.03
2023-05-09T00:24:24.278Z,48.14
2023-05-09T00:26:52.272Z,48.23
2023-05-09T00:29:20.394Z,48.39
2023-05-09T00:31:48.532Z,48.66
2023-05-09T00:34:16.745Z,48.84
2023-05-09T00:36:44.753Z,49.07
2023-05-09T00:39:13.389Z,49.22
2023-05-09T00:41:41.490Z,49.41
2023-05-09T00:44:09.479Z,49.67
2023-05-09T00:46:37.523Z,49.57
2023-05-09T00:49:06.189Z,49.67
2023-05-09T00:51:37.672Z,49.86
2023-05-09T00:54:08.408Z,49.87
2023-05-09T00:56:37.826Z,49.91
2023-05-09T00:59:06.819Z,50.06
2023-05-09T01:01:34.894Z,50.25
2023-05-09T01:04:03.205Z,50.25
2023-05-09T01:06:39.760Z,50.43
2023-05-09T01:09:40.209Z,50.65
2023-05-09T01:12:23.739Z,50.75
2023-05-09T01:15:00.043Z,51.08
2023-05-09T01:17:31.615Z,51.15
2023-05-09T01:20:20.102Z,51.28
2023-05-09T01:23:05.072Z,51.34
2023-05-09T01:26:12.357Z,51.42
2023-05-09T01:29:01.937Z,51.89
2023-05-09T01:31:31.513Z,51.80
2023-05-09T01:34:03.058Z,51.76
2023-05-09T01:36:35.625Z,51.77
2023-05-09T01:39:06.346Z,51.88
2023-05-09T01:41:37.605Z,51.79
2023-05-09T01:44:09.985Z,51.63
2023-05-09T01:46:39.939Z,51.75
2023-05-09T01:49:09.762Z,51.77
2023-05-09T01:51:40.770Z,51.90
2023-05-09T01:54:11.929Z,51.85
2023-05-09T01:56:42.739Z,51.87
2023-05-09T01:59:16.255Z,51.95
2023-05-09T02:01:47.149Z,51.94
2023-05-09T02:04:17.418Z,52.04
2023-05-09T02:06:47.048Z,52.06
2023-05-09T02:09:15.462Z,52.10
2023-05-09T02:11:43.510Z,52.22
2023-05-09T02:14:11.653Z,52.12
2023-05-09T02:16:40.899Z,52.17
2023-05-09T02:19:09.320Z,52.30
2023-05-09T02:21:37.878Z,52.25
2023-05-09T02:24:06.515Z,52.35
2023-05-09T02:26:36.832Z,52.52
2023-05-09T02:29:07.654Z,52.57
2023-05-09T02:31:37.059Z,52.63
2023-05-09T02:34:06.387Z,52.72
2023-05-09T02:36:36.318Z,52.71
2023-05-09T02:39:04.327Z,53.12
2023-05-09T02:41:32.417Z,53.24
2023-05-09T02:44:00.517Z,54.08
2023-05-09T02:46:28.719Z,54.96
2023-05-09T02:48:56.934Z,55.03
2023-05-09T02:51:25.496Z,54.56
2023-05-09T02:53:53.565Z,54.81
2023-05-09T02:56:22.368Z,55.20
2023-05-09T02:58:51.597Z,55.52
2023-05-09T03:01:20.086Z,55.78
2023-05-09T03:03:48.327Z,56.31
2023-05-09T03:06:16.818Z,56.75
2023-05-09T03:08:44.962Z,56.99
2023-05-09T03:11:13.963Z,57.47
2023-05-09T03:13:42.533Z,57.68
2023-05-09T03:16:15.004Z,57.95
2023-05-09T03:18:43.336Z,57.87
2023-05-09T03:21:11.455Z,58.23
2023-05-09T03:23:40.095Z,58.37
2023-05-09T03:26:08.110Z,58.65
2023-05-09T03:28:36.386Z,58.85
2023-05-09T03:31:06.505Z,58.89
2023-05-09T03:33:35.341Z,59.32
2023-05-09T03:36:03.770Z,59.34
2023-05-09T03:38:32.256Z,59.30
2023-05-09T03:41:00.425Z,59.44
2023-05-09T03:43:28.701Z,59.45
2023-05-09T03:45:56.818Z,59.34
2023-05-09T03:48:25.559Z,58.90
2023-05-09T03:50:53.628Z,59.48
2023-05-09T03:53:22.521Z,59.22
2023-05-09T03:55:51.128Z,58.88
2023-05-09T03:58:19.526Z,58.19
2023-05-09T04:00:48.169Z,56.94
2023-05-09T04:03:19.913Z,57.97
2023-05-09T04:05:49.308Z,58.22
2023-05-09T04:08:27.127Z,58.49
2023-05-09T04:10:55.508Z,58.95
2023-05-09T04:13:26.727Z,58.86
2023-05-09T04:15:55.023Z,58.99
2023-05-09T04:18:23.113Z,58.49
2023-05-09T04:20:51.271Z,56.44
2023-05-09T04:23:19.760Z,55.09
2023-05-09T04:25:48.843Z,53.93
2023-05-09T04:28:17.224Z,52.23
2023-05-09T04:30:46.025Z,50.96
2023-05-09T04:33:14.485Z,49.16
2023-05-09T04:35:43.477Z,46.92
2023-05-09T04:38:11.756Z,44.42
2023-05-09T04:40:39.761Z,42.35
2023-05-09T04:43:08.302Z,39.89
2023-05-09T04:45:36.784Z,38.18
2023-05-09T04:48:05.441Z,36.76
2023-05-09T04:50:33.537Z,35.30
2023-05-09T04:53:01.505Z,34.19
2023-05-09T04:55:29.690Z,33.37
2023-05-09T04:57:57.753Z,32.11
2023-05-09T05:00:26.235Z,31.48
2023-05-09T05:02:54.719Z,30.76
2023-05-09T05:05:25.279Z,30.30
2023-05-09T05:07:54.442Z,29.88
2023-05-09T05:10:25.482Z,29.37
2023-05-09T05:12:58.066Z,29.02
2023-05-09T05:15:27.151Z,28.86
2023-05-09T05:17:55.345Z,28.06
2023-05-09T05:20:25.188Z,27.79
2023-05-09T05:22:54.737Z,27.63
2023-05-09T05:25:24.034Z,27.88
2023-05-09T05:27:53.333Z,27.53
2023-05-09T05:30:21.409Z,27.34
2023-05-09T05:32:49.896Z,27.18
2023-05-09T05:35:22.666Z,26.88
2023-05-09T05:37:51.345Z,26.32
2023-05-09T05:40:19.520Z,26.19
2023-05-09T05:42:48.715Z,26.47
2023-05-09T05:45:18.055Z,26.41
2023-05-09T05:47:49.186Z,26.38
2023-05-09T05:50:17.957Z,26.04
2023-05-09T05:52:46.141Z,26.31
2023-05-09T05:55:16.314Z,26.13
2023-05-09T05:57:44.723Z,25.97
2023-05-09T06:00:16.884Z,26.55
2023-05-09T06:02:50.465Z,26.81
2023-05-09T06:05:25.819Z,27.18
2023-05-09T06:07:54.105Z,27.66
2023-05-09T06:10:22.245Z,27.68
2023-05-09T06:12:50.325Z,27.11
2023-05-09T06:15:18.821Z,27.00
2023-05-09T06:17:48.358Z,26.74
2023-05-09T06:20:16.395Z,25.92
2023-05-09T06:22:45.189Z,25.40
2023-05-09T06:25:13.578Z,25.24
2023-05-09T06:27:42.600Z,24.89
2023-05-09T06:30:24.476Z,25.17
2023-05-09T06:32:55.344Z,25.02
2023-05-09T06:35:23.653Z,24.65
2023-05-09T06:37:51.738Z,25.28
2023-05-09T06:40:19.916Z,25.31
2023-05-09T06:42:47.982Z,25.92
2023-05-09T06:45:16.655Z,25.52
2023-05-09T06:47:45.020Z,25.24
2023-05-09T06:50:13.109Z,26.09
2023-05-09T06:52:41.174Z,26.16
2023-05-09T06:55:10.334Z,26.87
2023-05-09T06:57:40.121Z,26.29
2023-05-09T07:00:09.696Z,27.15
2023-05-09T07:02:42.007Z,27.39
2023-05-09T07:05:10.823Z,27.37
2023-05-09T07:07:38.924Z,27.60
2023-05-09T07:10:11.893Z,28.13
2023-05-09T07:12:41.646Z,28.61
2023-05-09T07:15:11.090Z,28.85
2023-05-09T07:17:39.570Z,29.19
2023-05-09T07:20:08.689Z,28.73
2023-05-09T07:22:37.794Z,29.19
2023-05-09T07:25:08.963Z,29.65
2023-05-09T07:27:37.452Z,29.95
2023-05-09T07:30:06.535Z,29.55
2023-05-09T07:32:34.657Z,29.42
2023-05-09T07:35:03.468Z,30.28
2023-05-09T07:37:31.760Z,30.65
2023-05-09T07:40:00.524Z,30.97
2023-05-09T07:42:30.471Z,31.22
2023-05-09T07:44:59.413Z,30.56
2023-05-09T07:47:27.570Z,30.49
2023-05-09T07:49:55.888Z,31.34
2023-05-09T07:52:24.374Z,31.86
2023-05-09T07:54:52.437Z,30.71
2023-05-09T07:57:20.557Z,30.01
2023-05-09T07:59:48.625Z,30.95
2023-05-09T08:02:16.712Z,31.25
2023-05-09T08:04:49.078Z,31.31
2023-05-09T08:07:17.305Z,31.17
2023-05-09T08:09:45.249Z,31.58
2023-05-09T08:12:13.346Z,32.08
2023-05-09T08:14:41.398Z,32.53
2023-05-09T08:17:09.966Z,33.38
2023-05-09T08:19:38.644Z,33.63
2023-05-09T08:22:06.844Z,31.89
2023-05-09T08:24:34.908Z,32.79
2023-05-09T08:27:02.882Z,33.10
2023-05-09T08:29:31.462Z,32.10
2023-05-09T08:31:59.599Z,32.56
2023-05-09T08:34:27.730Z,31.28
2023-05-09T08:36:55.852Z,28.88
2023-05-09T08:39:23.856Z,29.41
2023-05-09T08:41:56.147Z,28.87
2023-05-09T08:44:25.252Z,28.95
2023-05-09T08:47:01.709Z,25.85
2023-05-09T08:49:30.756Z,25.50
2023-05-09T08:51:59.771Z,25.51
2023-05-09T08:54:28.871Z,26.02
2023-05-09T08:56:57.869Z,26.08
2023-05-09T08:59:27.349Z,25.57
2023-05-09T09:01:55.760Z,26.09
2023-05-09T09:04:24.057Z,26.41
2023-05-09T09:06:53.989Z,25.97
2023-05-09T09:09:23.340Z,26.41
2023-05-09T09:11:53.496Z,25.86
2023-05-09T09:14:27.901Z,25.71
2023-05-09T09:16:58.757Z,26.01
2023-05-09T09:19:30.660Z,25.08
2023-05-09T09:22:01.005Z,24.74
2023-05-09T09:24:29.565Z,24.58
2023-05-09T09:26:57.630Z,24.83
2023-05-09T09:29:28.794Z,25.33
2023-05-09T09:31:56.882Z,24.93
2023-05-09T09:34:25.090Z,25.02
2023-05-09T09:36:53.498Z,25.24
2023-05-09T09:39:24.230Z,25.55
2023-05-09T09:41:52.349Z,24.26
2023-05-09T09:44:22.258Z,23.96
2023-05-09T09:46:52.521Z,24.09
2023-05-09T09:49:26.392Z,24.12
2023-05-09T09:51:56.892Z,24.23
2023-05-09T09:54:28.969Z,24.08
2023-05-09T09:56:57.267Z,24.83
2023-05-09T09:59:27.573Z,24.85
2023-05-09T10:02:03.999Z,25.23
2023-05-09T10:04:39.479Z,25.64
2023-05-09T10:07:13.546Z,24.59
2023-05-09T10:09:44.199Z,24.76
2023-05-09T10:12:14.829Z,25.14
2023-05-09T10:14:43.945Z,24.62
2023-05-09T10:17:14.966Z,25.66
2023-05-09T10:19:48.045Z,25.60
2023-05-09T10:22:19.371Z,24.49
2023-05-09T10:24:57.834Z,24.36
2023-05-09T10:27:29.148Z,24.52
2023-05-09T10:30:08.972Z,24.60
2023-05-09T10:33:01.795Z,25.03
2023-05-09T10:35:46.889Z,25.36
2023-05-09T10:38:16.394Z,25.84
2023-05-09T10:40:48.201Z,25.94
2023-05-09T10:43:16.957Z,26.21
2023-05-09T10:45:45.428Z,26.61
2023-05-09T10:48:14.445Z,27.23
2023-05-09T10:50:43.786Z,26.60
2023-05-09T10:53:14.366Z,27.00
2023-05-09T10:55:56.254Z,27.35
2023-05-09T10:58:29.570Z,27.30
2023-05-09T11:01:00.102Z,27.27
2023-05-09T11:03:49.725Z,27.14
2023-05-09T11:06:39.936Z,27.32
2023-05-09T11:09:25.324Z,28.73
2023-05-09T11:12:07.424Z,28.60
2023-05-09T11:14:39.446Z,28.18
2023-05-09T11:17:10.222Z,28.17
2023-05-09T11:19:47.235Z,26.88
2023-05-09T11:22:16.702Z,26.75
2023-05-09T11:24:46.946Z,27.30
2023-05-09T11:27:25.676Z,26.17
2023-05-09T11:29:56.418Z,25.42
2023-05-09T11:32:31.736Z,25.26
2023-05-09T11:35:15.827Z,25.49
2023-05-09T11:37:48.646Z,26.45
2023-05-09T11:40:22.032Z,26.64
2023-05-09T11:42:56.284Z,27.05
2023-05-09T11:45:29.643Z,26.55
2023-05-09T11:47:58.225Z,26.16
2023-05-09T11:50:26.673Z,26.11
2023-05-09T11:52:54.685Z,25.20
2023-05-09T11:55:23.362Z,24.93
2023-05-09T11:57:53.614Z,24.81
2023-05-09T12:00:24.000Z,24.94
2023-05-09T12:02:53.451Z,25.18
2023-05-09T12:05:23.526Z,25.44
2023-05-09T12:07:52.928Z,25.53
2023-05-09T12:10:25.605Z,25.38
2023-05-09T12:12:55.855Z,25.91
2023-05-09T12:15:24.575Z,25.29
2023-05-09T12:18:04.799Z,25.03
2023-05-09T12:20:50.407Z,25.10
2023-05-09T12:23:19.583Z,25.43
2023-05-09T12:25:55.614Z,25.43
2023-05-09T12:28:25.322Z,25.35
2023-05-09T12:30:54.609Z,24.80
2023-05-09T12:33:23.228Z,24.51
2023-05-09T12:36:12.591Z,24.52
2023-05-09T12:38:40.947Z,24.54
2023-05-09T12:41:22.466Z,24.92
2023-05-09T12:43:59.302Z,25.01
2023-05-09T12:46:27.347Z,24.84
2023-05-09T12:48:55.954Z,24.87
2023-05-09T12:51:24.123Z,24.77
2023-05-09T12:53:52.919Z,25.07
2023-05-09T12:56:23.554Z,24.87
2023-05-09T12:58:56.014Z,24.74
2023-05-09T13:01:28.729Z,25.00
2023-05-09T13:04:05.904Z,25.50
2023-05-09T13:06:35.751Z,24.68
2023-05-09T13:09:08.234Z,24.51
2023-05-09T13:11:37.972Z,24.36
2023-05-09T13:14:06.261Z,24.29
2023-05-09T13:16:35.074Z,24.19
2023-05-09T13:19:05.464Z,24.52
2023-05-09T13:21:34.846Z,25.07
2023-05-09T13:24:04.150Z,24.44
2023-05-09T13:26:32.345Z,23.74
2023-05-09T13:29:00.659Z,23.83
2023-05-09T13:31:28.889Z,24.18
2023-05-09T13:33:56.954Z,24.60
2023-05-09T13:36:25.025Z,24.63
2023-05-09T13:38:53.117Z,24.45
2023-05-09T13:41:22.606Z,24.06
2023-05-09T13:43:50.978Z,24.21
2023-05-09T13:46:19.229Z,23.64
2023-05-09T13:48:48.023Z,23.52
2023-05-09T13:51:16.022Z,24.12
2023-05-09T13:53:44.152Z,23.96
2023-05-09T13:56:12.268Z,23.49
2023-05-09T13:58:40.332Z,23.77
2023-05-09T14:01:08.354Z,23.88
2023-05-09T14:03:36.414Z,23.96
2023-05-09T14:06:04.855Z,23.85
2023-05-09T14:08:33.332Z,24.07
2023-05-09T14:11:01.737Z,24.11
2023-05-09T14:13:32.161Z,24.04
2023-05-09T14:16:00.390Z,24.03
2023-05-09T14:18:28.508Z,24.27
2023-05-09T14:20:56.758Z,24.45
2023-05-09T14:23:24.824Z,24.65
2023-05-09T14:25:52.900Z,24.79
2023-05-09T14:28:20.922Z,24.69
2023-05-09T14:30:48.933Z,24.86
2023-05-09T14:33:17.006Z,24.86
2023-05-09T14:35:45.006Z,24.36
2023-05-09T14:38:13.956Z,24.66
2023-05-09T14:40:42.114Z,25.11
2023-05-09T14:43:10.097Z,24.75
2023-05-09T14:45:38.187Z,24.75
2023-05-09T14:48:06.394Z,25.13
2023-05-09T14:50:34.641Z,24.98
2023-05-09T14:53:02.683Z,24.89
2023-05-09T14:55:31.534Z,25.07
2023-05-09T14:57:59.855Z,25.20
2023-05-09T15:00:28.965Z,24.94
2023-05-09T15:02:57.966Z,25.29
2023-05-09T15:05:26.310Z,25.39
2023-05-09T15:07:54.381Z,25.38
2023-05-09T15:10:22.480Z,25.44
2023-05-09T15:12:50.578Z,25.43
2023-05-09T15:15:21.292Z,25.11
2023-05-09T15:17:50.269Z,24.86
2023-05-09T15:20:19.361Z,24.76
2023-05-09T15:22:49.100Z,25.19
2023-05-09T15:25:17.461Z,25.33
2023-05-09T15:27:45.529Z,25.37
2023-05-09T15:30:14.419Z,25.38
2023-05-09T15:32:42.845Z,25.50
2023-05-09T15:35:11.389Z,25.25
2023-05-09T15:37:40.611Z,25.43
2023-05-09T15:40:09.348Z,25.63
2023-05-09T15:42:38.766Z,25.59
2023-05-09T15:45:07.472Z,25.56
2023-05-09T15:47:35.898Z,25.77
2023-05-09T15:50:04.649Z,26.21
2023-05-09T15:52:32.798Z,25.93
2023-05-09T15:55:01.140Z,25.89
2023-05-09T15:57:29.621Z,25.92
2023-05-09T15:59:57.689Z,26.02
2023-05-09T16:02:25.740Z,25.80
2023-05-09T16:04:53.933Z,25.77
2023-05-09T16:07:22.201Z,25.96
2023-05-09T16:09:50.403Z,26.26
2023-05-09T16:12:18.454Z,26.08
2023-05-09T16:14:46.639Z,25.93
2023-05-09T16:17:14.603Z,25.92
2023-05-09T16:19:42.768Z,25.77
2023-05-09T16:22:10.741Z,25.79
2023-05-09T16:24:38.720Z,26.16
2023-05-09T16:27:06.780Z,26.00
2023-05-09T16:29:34.849Z,25.98
2023-05-09T16:32:03.275Z,26.02
2023-05-09T16:34:32.039Z,26.18
2023-05-09T16:37:00.727Z,26.44
2023-05-09T16:39:28.868Z,26.59
2023-05-09T16:41:58.334Z,26.64
2023-05-09T16:44:26.675Z,26.85
2023-05-09T16:47:01.581Z,26.74
2023-05-09T16:49:29.753Z,26.59
2023-05-09T16:51:57.721Z,26.73
2023-05-09T16:54:25.815Z,26.68
2023-05-09T16:56:54.374Z,26.54
2023-05-09T16:59:22.542Z,26.87
2023-05-09T17:01:50.672Z,27.16
2023-05-09T17:04:18.725Z,27.42
2023-05-09T17:06:46.964Z,27.70
2023-05-09T17:09:15.029Z,27.86
2023-05-09T17:11:43.123Z,27.97
2023-05-09T17:14:11.171Z,28.27
2023-05-09T17:16:39.263Z,28.10
2023-05-09T17:19:07.425Z,27.51
2023-05-09T17:21:38.145Z,27.09
2023-05-09T17:24:06.923Z,27.30
2023-05-09T17:26:35.350Z,27.38
2023-05-09T17:29:03.899Z,27.61
2023-05-09T17:31:32.493Z,27.85
2023-05-09T17:34:01.575Z,28.18
2023-05-09T17:36:29.641Z,28.26
2023-05-09T17:38:57.584Z,28.28
2023-05-09T17:41:25.589Z,28.39
2023-05-09T17:43:56.628Z,28.73
2023-05-09T17:46:25.171Z,29.07
2023-05-09T17:48:53.166Z,29.52
2023-05-09T17:51:22.059Z,30.01
2023-05-09T17:53:50.602Z,30.51
2023-05-09T17:56:19.184Z,31.00
2023-05-09T17:58:48.128Z,31.25
2023-05-09T18:01:16.229Z,31.38
2023-05-09T18:03:44.678Z,31.55
2023-05-09T18:06:13.040Z,31.55
2023-05-09T18:08:41.007Z,31.62
2023-05-09T18:11:09.097Z,31.77
2023-05-09T18:13:37.148Z,32.01
2023-05-09T18:16:05.365Z,32.32
2023-05-09T18:18:34.461Z,32.41
2023-05-09T18:21:02.607Z,32.48
2023-05-09T18:23:30.656Z,32.42
2023-05-09T18:25:58.939Z,32.35
2023-05-09T18:28:27.722Z,32.32
2023-05-09T18:30:58.469Z,32.25
2023-05-09T18:33:28.920Z,32.24
2023-05-09T18:35:57.065Z,32.09
2023-05-09T18:38:25.344Z,32.01
2023-05-09T18:40:53.423Z,31.83
2023-05-09T18:43:21.775Z,31.99
2023-05-09T18:45:50.211Z,31.99
2023-05-09T18:48:18.329Z,32.19
2023-05-09T18:50:47.422Z,32.32
2023-05-09T18:53:15.605Z,32.59
2023-05-09T18:55:43.957Z,32.58
2023-05-09T18:58:12.567Z,32.76
2023-05-09T19:00:40.820Z,32.96
2023-05-09T19:03:09.021Z,33.14
2023-05-09T19:05:37.168Z,33.29
2023-05-09T19:08:06.088Z,33.35
2023-05-09T19:10:35.572Z,33.59
2023-05-09T19:13:04.998Z,33.65
2023-05-09T19:15:33.762Z,33.78
2023-05-09T19:18:03.282Z,33.74
2023-05-09T19:20:31.758Z,33.87
2023-05-09T19:22:59.955Z,33.96
2023-05-09T19:25:30.539Z,34.08
2023-05-09T19:27:58.512Z,34.07
2023-05-09T19:30:26.484Z,33.93
2023-05-09T19:32:54.628Z,34.01
2023-05-09T19:35:22.938Z,33.90
2023-05-09T19:37:50.996Z,33.82
2023-05-09T19:40:19.067Z,33.95
2023-05-09T19:42:47.039Z,33.72
2023-05-09T19:45:15.213Z,33.61
2023-05-09T19:47:43.772Z,33.72
2023-05-09T19:50:12.036Z,33.82
2023-05-09T19:52:40.660Z,33.74
2023-05-09T19:55:09.766Z,33.91
2023-05-09T19:57:38.221Z,34.02
2023-05-09T20:00:07.400Z,34.01
2023-05-09T20:02:35.600Z,34.38
2023-05-09T20:05:03.888Z,34.53
2023-05-09T20:07:31.984Z,34.48
2023-05-09T20:09:59.866Z,34.57
2023-05-09T20:12:30.077Z,34.42
2023-05-09T20:14:58.425Z,34.61
2023-05-09T20:17:26.318Z,34.79
2023-05-09T20:19:54.186Z,34.77
2023-05-09T20:22:22.104Z,34.91
2023-05-09T20:24:50.023Z,34.99
2023-05-09T20:27:17.924Z,35.00
2023-05-09T20:29:46.268Z,34.97
2023-05-09T20:32:14.132Z,34.98
2023-05-09T20:34:42.006Z,34.94
2023-05-09T20:37:10.015Z,34.92
2023-05-09T20:39:38.022Z,34.96
2023-05-09T20:42:06.684Z,35.12
2023-05-09T20:44:34.738Z,35.24
2023-05-09T20:47:02.717Z,35.19
2023-05-09T20:49:30.599Z,35.24
2023-05-09T20:51:58.597Z,35.28
2023-05-09T20:54:26.611Z,35.29
2023-05-09T20:56:54.562Z,35.29
2023-05-09T20:59:22.462Z,35.47
2023-05-09T21:01:52.527Z,35.54
2023-05-09T21:04:21.269Z,35.56
2023-05-09T21:06:49.286Z,35.60
2023-05-09T21:09:17.393Z,35.58
2023-05-09T21:11:45.972Z,35.73
2023-05-09T21:14:13.865Z,35.92
2023-05-09T21:16:44.002Z,35.96
2023-05-09T21:19:12.036Z,35.95
2023-05-09T21:21:39.971Z,36.06
2023-05-09T21:24:09.338Z,36.10
2023-05-09T21:26:37.394Z,36.16
2023-05-09T21:29:05.427Z,36.32
2023-05-09T21:31:34.524Z,36.44
2023-05-09T21:34:02.749Z,36.46
2023-05-09T21:36:30.665Z,36.54
2023-05-09T21:38:58.584Z,36.70
2023-05-09T21:41:28.004Z,36.79
2023-05-09T21:43:56.317Z,36.87
2023-05-09T21:46:24.292Z,36.84
2023-05-09T21:48:53.473Z,36.99
2023-05-09T21:51:21.413Z,37.05
2023-05-09T21:53:49.453Z,37.12
2023-05-09T21:56:17.403Z,37.18
2023-05-09T21:58:45.474Z,37.27
2023-05-09T22:01:13.407Z,37.42
2023-05-09T22:03:41.522Z,37.36
2023-05-09T22:06:09.508Z,37.51
2023-05-09T22:08:37.560Z,37.58
2023-05-09T22:11:05.503Z,37.68
2023-05-09T22:13:33.453Z,37.76
2023-05-09T22:16:01.605Z,37.83
2023-05-09T22:18:30.622Z,37.93
2023-05-09T22:20:59.053Z,38.00
2023-05-09T22:23:27.509Z,38.06
2023-05-09T22:25:55.558Z,38.13
2023-05-09T22:28:23.527Z,38.16
2023-05-09T22:30:51.435Z,38.32
2023-05-09T22:33:20.258Z,38.40
2023-05-09T22:35:48.250Z,38.33
2023-05-09T22:38:16.172Z,38.58
2023-05-09T22:40:44.182Z,38.63
2023-05-09T22:43:12.688Z,38.63
2023-05-09T22:45:40.626Z,38.79
2023-05-09T22:48:08.850Z,38.89
2023-05-09T22:50:37.069Z,38.98
2023-05-09T22:53:05.147Z,39.02
2023-05-09T22:55:33.092Z,39.23
2023-05-09T22:58:01.090Z,39.26
2023-05-09T23:00:29.270Z,39.38
2023-05-09T23:02:59.585Z,39.42
2023-05-09T23:05:27.756Z,39.52
2023-05-09T23:07:55.724Z,39.62
2023-05-09T23:10:23.691Z,39.63
2023-05-09T23:12:51.786Z,39.71
2023-05-09T23:15:20.047Z,39.86
2023-05-09T23:17:48.034Z,39.94
2023-05-09T23:20:16.406Z,39.95
2023-05-09T23:22:44.565Z,39.91
2023-05-09T23:25:12.733Z,39.97
2023-05-09T23:27:40.899Z,40.08
2023-05-09T23:30:09.722Z,40.14
2023-05-09T23:32:37.746Z,40.31
2023-05-09T23:35:06.918Z,40.29
2023-05-09T23:37:34.972Z,40.28
2023-05-09T23:40:04.342Z,40.28
2023-05-09T23:42:32.509Z,40.28
2023-05-09T23:45:00.572Z,40.35
2023-05-09T23:47:28.767Z,40.32
2023-05-09T23:49:56.813Z,40.52
2023-05-09T23:52:24.780Z,40.46
2023-05-09T23:54:52.754Z,40.53
2023-05-09T23:57:21.137Z,40.57
2023-05-09T23:59:49.107Z,40.61
