createdAt,value
2017-10-03T00:00:24.057Z,54.41
2017-10-03T00:02:26.535Z,54.35
2017-10-03T00:04:28.992Z,54.34
2017-10-03T00:06:31.463Z,54.33
2017-10-03T00:08:34.038Z,54.28
2017-10-03T00:10:36.484Z,54.31
2017-10-03T00:12:38.984Z,54.33
2017-10-03T00:14:41.558Z,54.31
2017-10-03T00:16:44.004Z,54.31
2017-10-03T00:18:46.500Z,54.35
2017-10-03T00:20:48.971Z,54.31
2017-10-03T00:22:51.489Z,54.30
2017-10-03T00:24:53.944Z,54.29
2017-10-03T00:26:56.425Z,54.32
2017-10-03T00:28:58.945Z,54.32
2017-10-03T00:31:01.381Z,54.35
2017-10-03T00:33:03.879Z,54.38
2017-10-03T00:35:06.319Z,54.33
2017-10-03T00:37:08.777Z,54.31
2017-10-03T00:39:11.400Z,54.33
2017-10-03T00:41:13.844Z,54.34
2017-10-03T00:43:16.271Z,54.34
2017-10-03T00:45:18.752Z,54.34
2017-10-03T00:47:21.283Z,54.35
2017-10-03T00:49:23.721Z,54.30
2017-10-03T00:51:26.221Z,54.30
2017-10-03T00:53:28.672Z,54.29
2017-10-03T00:55:31.108Z,54.30
2017-10-03T00:57:33.627Z,54.29
2017-10-03T00:59:36.061Z,54.26
2017-10-03T01:01:38.584Z,54.28
2017-10-03T01:03:41.056Z,54.29
2017-10-03T01:05:43.484Z,54.27
2017-10-03T01:07:45.934Z,54.31
2017-10-03T01:09:48.412Z,54.34
2017-10-03T01:11:50.847Z,54.37
2017-10-03T01:13:53.289Z,54.31
2017-10-03T01:15:55.756Z,54.27
2017-10-03T01:17:58.204Z,54.31
2017-10-03T01:20:00.652Z,54.29
2017-10-03T01:22:03.116Z,54.30
2017-10-03T01:24:05.556Z,54.30
2017-10-03T01:26:08.004Z,54.32
2017-10-03T01:28:10.520Z,54.30
2017-10-03T01:30:12.960Z,54.30
2017-10-03T01:32:15.402Z,54.27
2017-10-03T01:34:17.893Z,54.29
2017-10-03T01:36:20.359Z,54.30
2017-10-03T01:38:22.800Z,54.35
2017-10-03T01:40:25.392Z,54.31
2017-10-03T01:42:27.833Z,54.29
2017-10-03T01:44:30.275Z,54.37
2017-10-03T01:46:32.762Z,54.35
2017-10-03T01:48:35.209Z,54.30
2017-10-03T01:50:37.652Z,54.30
2017-10-03T01:52:40.124Z,54.32
2017-10-03T01:54:42.559Z,54.30
2017-10-03T01:56:45.017Z,54.30
2017-10-03T01:58:47.670Z,54.36
2017-10-03T02:00:50.116Z,54.33
2017-10-03T02:02:52.557Z,54.37
2017-10-03T02:04:55.040Z,54.35
2017-10-03T02:06:57.482Z,54.33
2017-10-03T02:08:59.930Z,54.35
2017-10-03T02:11:02.400Z,54.34
2017-10-03T02:13:04.836Z,54.34
2017-10-03T02:15:07.268Z,54.35
2017-10-03T02:17:09.739Z,54.34
2017-10-03T02:19:12.219Z,54.34
2017-10-03T02:21:14.657Z,54.34
2017-10-03T02:23:17.121Z,54.33
2017-10-03T02:25:19.559Z,54.30
2017-10-03T02:27:22.112Z,54.30
2017-10-03T02:29:24.570Z,54.28
2017-10-03T02:31:27.020Z,54.26
2017-10-03T02:33:29.457Z,54.27
2017-10-03T02:35:31.995Z,54.25
2017-10-03T02:37:34.485Z,54.29
2017-10-03T02:39:37.029Z,54.25
2017-10-03T02:41:39.603Z,54.29
2017-10-03T02:43:42.078Z,54.29
2017-10-03T02:45:44.513Z,54.26
2017-10-03T02:47:46.984Z,54.28
2017-10-03T02:49:49.419Z,54.26
2017-10-03T02:51:51.861Z,54.33
2017-10-03T02:53:54.333Z,54.33
2017-10-03T02:55:56.767Z,54.33
2017-10-03T02:57:59.224Z,54.34
2017-10-03T03:00:01.696Z,54.33
2017-10-03T03:02:04.142Z,54.36
2017-10-03T03:06:14.359Z,54.32
2017-10-03T03:08:16.800Z,54.38
2017-10-03T03:10:19.232Z,54.35
2017-10-03T03:12:21.780Z,54.28
2017-10-03T03:14:24.226Z,54.28
2017-10-03T03:16:26.739Z,54.28
2017-10-03T03:18:29.214Z,54.29
2017-10-03T03:20:31.653Z,54.28
2017-10-03T03:22:34.102Z,54.28
2017-10-03T03:24:36.561Z,54.31
2017-10-03T03:26:39.009Z,54.30
2017-10-03T03:28:41.540Z,54.31
2017-10-03T03:30:44.000Z,54.32
2017-10-03T03:32:46.449Z,54.33
2017-10-03T03:34:48.960Z,54.27
2017-10-03T03:36:51.432Z,54.28
2017-10-03T03:38:53.874Z,54.28
2017-10-03T03:40:56.313Z,54.32
2017-10-03T03:42:58.896Z,54.34
2017-10-03T03:45:01.336Z,54.33
2017-10-03T03:47:03.768Z,54.31
2017-10-03T03:49:06.238Z,54.33
2017-10-03T03:51:08.716Z,54.35
2017-10-03T03:53:11.156Z,54.33
2017-10-03T03:55:13.616Z,54.33
2017-10-03T03:57:16.050Z,54.33
2017-10-03T03:59:18.494Z,54.32
2017-10-03T04:01:20.953Z,54.32
2017-10-03T04:03:23.436Z,54.32
2017-10-03T04:05:25.877Z,54.29
2017-10-03T04:07:28.357Z,54.32
2017-10-03T04:09:30.803Z,54.33
2017-10-03T04:11:33.235Z,54.28
2017-10-03T04:13:35.780Z,54.27
2017-10-03T04:15:38.213Z,54.27
2017-10-03T04:17:40.662Z,54.27
2017-10-03T04:19:43.493Z,54.27
2017-10-03T04:21:45.928Z,54.28
2017-10-03T04:23:48.355Z,54.29
2017-10-03T04:25:50.969Z,54.30
2017-10-03T04:27:53.487Z,54.28
2017-10-03T04:29:55.948Z,54.31
2017-10-03T04:31:58.435Z,54.32
2017-10-03T04:34:00.865Z,54.33
2017-10-03T04:36:03.291Z,54.33
2017-10-03T04:38:05.763Z,54.33
2017-10-03T04:40:08.299Z,54.29
2017-10-03T04:42:10.730Z,54.30
2017-10-03T04:44:13.300Z,54.29
2017-10-03T04:46:15.775Z,54.29
2017-10-03T04:48:18.221Z,54.33
2017-10-03T04:50:20.772Z,54.29
2017-10-03T04:52:23.234Z,54.27
2017-10-03T04:54:25.668Z,54.32
2017-10-03T04:56:28.195Z,54.30
2017-10-03T04:58:30.624Z,54.34
2017-10-03T05:00:33.072Z,54.34
2017-10-03T05:02:35.542Z,54.34
2017-10-03T05:04:37.992Z,54.35
2017-10-03T05:06:40.520Z,54.34
2017-10-03T05:08:42.989Z,54.32
2017-10-03T05:10:45.423Z,54.36
2017-10-03T05:12:47.858Z,54.36
2017-10-03T05:14:50.396Z,54.34
2017-10-03T05:16:53.756Z,54.38
2017-10-03T05:18:56.264Z,54.38
2017-10-03T05:20:58.730Z,54.37
2017-10-03T05:23:01.180Z,54.34
2017-10-03T05:25:03.664Z,54.35
2017-10-03T05:27:06.136Z,54.37
2017-10-03T05:29:08.580Z,54.31
2017-10-03T05:31:11.072Z,54.33
2017-10-03T05:33:13.532Z,54.33
2017-10-03T05:35:15.973Z,54.30
2017-10-03T05:37:18.429Z,54.28
2017-10-03T05:39:20.996Z,54.28
2017-10-03T05:41:23.423Z,54.30
2017-10-03T05:43:25.859Z,54.26
2017-10-03T05:45:28.776Z,54.33
2017-10-03T05:47:31.216Z,54.28
2017-10-03T05:49:33.648Z,54.31
2017-10-03T05:51:36.105Z,54.30
2017-10-03T05:53:38.548Z,54.24
2017-10-03T05:55:40.996Z,54.25
2017-10-03T05:57:43.465Z,54.24
2017-10-03T05:59:45.913Z,54.25
2017-10-03T06:01:48.441Z,54.22
2017-10-03T06:03:50.922Z,54.20
2017-10-03T06:05:53.363Z,54.20
2017-10-03T06:07:55.831Z,54.16
2017-10-03T06:09:58.331Z,54.19
2017-10-03T06:12:00.771Z,54.21
2017-10-03T06:14:03.222Z,54.17
2017-10-03T06:16:05.719Z,54.15
2017-10-03T06:18:08.170Z,54.13
2017-10-03T06:20:10.699Z,54.13
2017-10-03T06:22:13.179Z,54.12
2017-10-03T06:24:15.613Z,54.12
2017-10-03T06:26:18.070Z,54.07
2017-10-03T06:28:20.544Z,54.06
2017-10-03T06:30:23.044Z,54.07
2017-10-03T06:32:25.487Z,54.05
2017-10-03T06:34:27.959Z,54.07
2017-10-03T06:36:30.394Z,54.08
2017-10-03T06:38:32.841Z,54.03
2017-10-03T06:40:35.320Z,54.03
2017-10-03T06:42:37.769Z,54.03
2017-10-03T06:44:40.256Z,54.02
2017-10-03T06:46:42.745Z,54.01
2017-10-03T06:48:45.182Z,53.98
2017-10-03T06:50:47.644Z,53.94
2017-10-03T06:52:50.124Z,53.92
2017-10-03T06:54:52.551Z,53.93
2017-10-03T06:56:55.026Z,53.94
2017-10-03T06:58:57.485Z,53.94
2017-10-03T07:00:59.925Z,53.94
2017-10-03T07:03:02.360Z,53.96
2017-10-03T07:05:04.828Z,53.91
2017-10-03T07:07:07.271Z,53.86
2017-10-03T07:09:09.713Z,53.79
2017-10-03T07:11:12.223Z,53.77
2017-10-03T07:13:14.665Z,53.77
2017-10-03T07:15:17.125Z,53.74
2017-10-03T07:17:19.628Z,53.76
2017-10-03T07:19:22.091Z,53.74
2017-10-03T07:21:24.529Z,53.77
2017-10-03T07:23:26.994Z,53.81
2017-10-03T07:25:29.423Z,53.84
2017-10-03T07:27:31.860Z,53.89
2017-10-03T07:29:34.311Z,53.92
2017-10-03T07:31:36.837Z,53.79
2017-10-03T07:33:39.296Z,53.78
2017-10-03T07:35:41.748Z,53.79
2017-10-03T07:37:44.192Z,53.76
2017-10-03T07:39:46.717Z,53.76
2017-10-03T07:41:49.288Z,53.74
2017-10-03T07:43:51.728Z,53.79
2017-10-03T07:45:54.170Z,53.75
2017-10-03T07:47:57.704Z,53.75
2017-10-03T07:50:00.141Z,53.69
2017-10-03T07:52:02.673Z,53.64
2017-10-03T07:54:05.154Z,53.59
2017-10-03T07:56:07.607Z,53.60
2017-10-03T07:58:10.044Z,53.60
2017-10-03T08:00:12.518Z,53.58
2017-10-03T08:02:14.968Z,53.66
2017-10-03T08:04:17.430Z,53.62
2017-10-03T08:06:19.912Z,53.64
2017-10-03T08:08:22.349Z,53.69
2017-10-03T08:10:24.792Z,53.63
2017-10-03T08:12:27.255Z,53.62
2017-10-03T08:14:29.729Z,53.65
2017-10-03T08:16:32.156Z,53.56
2017-10-03T08:18:34.658Z,53.57
2017-10-03T08:20:37.087Z,53.55
2017-10-03T08:22:39.565Z,53.55
2017-10-03T08:24:42.073Z,53.58
2017-10-03T08:26:44.516Z,53.61
2017-10-03T08:28:47.068Z,53.58
2017-10-03T08:30:49.528Z,53.49
2017-10-03T08:32:51.993Z,53.40
2017-10-03T08:34:54.520Z,53.46
2017-10-03T08:36:56.991Z,53.58
2017-10-03T08:38:59.423Z,53.56
2017-10-03T08:41:01.872Z,53.56
2017-10-03T08:43:04.342Z,53.46
2017-10-03T08:45:06.775Z,53.48
2017-10-03T08:47:09.212Z,53.49
2017-10-03T08:49:11.811Z,53.48
2017-10-03T08:51:14.289Z,53.47
2017-10-03T08:53:16.725Z,53.42
2017-10-03T08:55:19.192Z,53.47
2017-10-03T08:57:21.619Z,53.54
2017-10-03T08:59:24.052Z,53.47
2017-10-03T09:01:26.509Z,53.40
2017-10-03T09:03:28.992Z,53.33
2017-10-03T09:05:31.479Z,53.37
2017-10-03T09:07:34.038Z,53.43
2017-10-03T09:09:36.544Z,53.36
2017-10-03T09:11:38.993Z,53.28
2017-10-03T09:13:41.460Z,53.40
2017-10-03T09:15:43.917Z,53.45
2017-10-03T09:17:46.366Z,53.47
2017-10-03T09:19:48.851Z,53.42
2017-10-03T09:21:51.336Z,53.35
2017-10-03T09:23:53.778Z,53.29
2017-10-03T09:25:56.279Z,53.24
2017-10-03T09:27:58.727Z,53.20
2017-10-03T09:30:01.179Z,53.32
2017-10-03T09:32:03.656Z,53.32
2017-10-03T09:34:06.332Z,53.32
2017-10-03T09:36:08.829Z,53.28
2017-10-03T09:38:11.293Z,53.25
2017-10-03T09:40:13.732Z,53.20
2017-10-03T09:42:16.160Z,53.20
2017-10-03T09:44:18.633Z,53.17
2017-10-03T09:46:21.076Z,53.11
2017-10-03T09:48:23.599Z,53.19
2017-10-03T09:50:26.133Z,53.17
2017-10-03T09:52:28.571Z,53.09
2017-10-03T09:54:31.073Z,53.04
2017-10-03T09:56:33.545Z,53.08
2017-10-03T09:58:36.013Z,53.11
2017-10-03T10:00:38.455Z,53.06
2017-10-03T10:02:40.953Z,52.97
2017-10-03T10:04:43.474Z,52.99
2017-10-03T10:06:45.987Z,53.09
2017-10-03T10:08:48.482Z,53.15
2017-10-03T10:10:50.919Z,53.09
2017-10-03T10:12:53.353Z,53.11
2017-10-03T10:14:55.825Z,53.11
2017-10-03T10:16:58.266Z,53.11
2017-10-03T10:19:00.705Z,53.10
2017-10-03T10:21:03.181Z,53.05
2017-10-03T10:23:05.621Z,53.05
2017-10-03T10:25:08.072Z,53.08
2017-10-03T10:27:10.545Z,53.07
2017-10-03T10:29:12.987Z,52.93
2017-10-03T10:31:15.427Z,52.91
2017-10-03T10:33:17.890Z,52.98
2017-10-03T10:35:20.375Z,53.03
2017-10-03T10:37:22.824Z,53.02
2017-10-03T10:39:25.286Z,53.09
2017-10-03T10:41:27.815Z,53.10
2017-10-03T10:43:30.257Z,53.08
2017-10-03T10:45:32.812Z,53.16
2017-10-03T10:47:35.259Z,53.20
2017-10-03T10:49:37.716Z,53.20
2017-10-03T10:51:40.222Z,53.16
2017-10-03T10:53:42.661Z,53.23
2017-10-03T10:55:45.107Z,53.28
2017-10-03T10:57:47.655Z,53.20
2017-10-03T10:59:50.108Z,53.18
2017-10-03T11:01:52.664Z,53.19
2017-10-03T11:03:55.164Z,53.25
2017-10-03T11:05:57.600Z,53.34
2017-10-03T11:08:00.056Z,53.33
2017-10-03T11:10:02.561Z,53.34
2017-10-03T11:12:05.041Z,53.34
2017-10-03T11:14:07.501Z,53.42
2017-10-03T11:16:09.954Z,53.43
2017-10-03T11:18:12.441Z,53.47
2017-10-03T11:20:14.884Z,53.43
2017-10-03T11:22:17.358Z,53.31
2017-10-03T11:24:31.732Z,53.18
2017-10-03T11:26:34.176Z,53.16
2017-10-03T11:28:36.640Z,53.47
2017-10-03T11:30:39.087Z,53.26
2017-10-03T11:32:41.524Z,53.19
2017-10-03T11:34:44.080Z,53.08
2017-10-03T11:36:46.513Z,53.16
2017-10-03T11:38:48.950Z,52.98
2017-10-03T11:40:51.422Z,52.75
2017-10-03T11:42:53.872Z,52.82
2017-10-03T11:44:56.325Z,52.94
2017-10-03T11:46:58.801Z,53.07
2017-10-03T11:49:01.252Z,53.10
2017-10-03T11:51:03.746Z,53.06
2017-10-03T11:53:06.426Z,52.92
2017-10-03T11:55:08.868Z,52.97
2017-10-03T11:57:11.370Z,53.05
2017-10-03T11:59:13.934Z,53.41
2017-10-03T12:01:16.404Z,53.39
2017-10-03T12:03:18.873Z,54.93
2017-10-03T12:05:21.333Z,53.56
2017-10-03T12:07:23.773Z,53.49
2017-10-03T12:09:26.293Z,53.63
2017-10-03T12:11:28.759Z,52.84
2017-10-03T12:13:31.208Z,52.83
2017-10-03T12:15:33.745Z,52.82
2017-10-03T12:17:36.272Z,53.17
2017-10-03T12:19:38.721Z,53.26
2017-10-03T12:21:41.175Z,53.10
2017-10-03T12:23:43.690Z,53.19
2017-10-03T12:25:46.208Z,53.18
2017-10-03T12:27:48.714Z,53.33
2017-10-03T12:29:51.191Z,53.22
2017-10-03T12:31:53.658Z,53.01
2017-10-03T12:33:56.119Z,53.08
2017-10-03T12:35:58.579Z,53.13
2017-10-03T12:38:01.026Z,53.08
2017-10-03T12:40:03.490Z,53.05
2017-10-03T12:42:05.949Z,53.11
2017-10-03T12:44:08.380Z,53.14
2017-10-03T12:46:10.852Z,52.94
2017-10-03T12:48:13.414Z,52.86
2017-10-03T12:50:15.865Z,52.77
2017-10-03T12:52:18.325Z,52.71
2017-10-03T12:54:20.873Z,52.76
2017-10-03T12:56:23.401Z,52.75
2017-10-03T12:58:25.852Z,52.63
2017-10-03T13:00:28.349Z,52.79
2017-10-03T13:02:30.796Z,52.66
2017-10-03T13:04:33.246Z,52.74
2017-10-03T13:06:35.752Z,52.69
2017-10-03T13:08:38.219Z,52.64
2017-10-03T13:10:40.658Z,52.61
2017-10-03T13:12:43.172Z,52.57
2017-10-03T13:14:45.649Z,52.47
2017-10-03T13:16:48.094Z,52.54
2017-10-03T13:18:50.576Z,52.51
2017-10-03T13:20:53.031Z,52.58
2017-10-03T13:22:55.492Z,52.53
2017-10-03T13:24:57.954Z,52.48
2017-10-03T13:27:00.387Z,52.39
2017-10-03T13:29:02.857Z,52.34
2017-10-03T13:31:05.404Z,52.31
2017-10-03T13:33:07.862Z,52.26
2017-10-03T13:35:10.339Z,52.23
2017-10-03T13:37:12.800Z,52.22
2017-10-03T13:39:15.273Z,52.20
2017-10-03T13:41:17.707Z,52.18
2017-10-03T13:43:20.188Z,52.15
2017-10-03T13:45:22.692Z,52.13
2017-10-03T13:47:25.126Z,52.11
2017-10-03T13:49:27.661Z,52.10
2017-10-03T13:51:30.108Z,52.09
2017-10-03T13:53:32.600Z,52.08
2017-10-03T13:55:35.145Z,52.08
2017-10-03T13:57:37.596Z,52.08
2017-10-03T13:59:40.057Z,52.06
2017-10-03T14:01:42.582Z,52.05
2017-10-03T14:03:45.036Z,52.05
2017-10-03T14:05:48.493Z,52.06
2017-10-03T14:07:50.971Z,52.07
2017-10-03T14:09:53.458Z,52.07
2017-10-03T14:11:55.901Z,52.07
2017-10-03T14:13:58.420Z,48.10
2017-10-03T14:16:00.888Z,49.43
2017-10-03T14:18:03.440Z,48.58
2017-10-03T14:20:05.910Z,47.60
2017-10-03T14:22:08.411Z,47.69
2017-10-03T14:24:10.891Z,47.66
2017-10-03T14:26:13.392Z,48.38
2017-10-03T14:28:15.890Z,48.40
2017-10-03T14:30:18.334Z,47.64
2017-10-03T14:32:20.831Z,48.63
2017-10-03T14:34:23.272Z,48.80
2017-10-03T14:36:25.772Z,49.59
2017-10-03T14:38:28.250Z,49.07
2017-10-03T14:40:30.700Z,49.37
2017-10-03T14:42:33.160Z,49.20
2017-10-03T14:44:35.648Z,48.95
2017-10-03T14:46:38.089Z,49.33
2017-10-03T14:48:40.529Z,48.85
2017-10-03T14:50:43.069Z,48.81
2017-10-03T14:52:45.523Z,48.81
2017-10-03T14:54:47.977Z,49.37
2017-10-03T14:56:50.564Z,49.53
2017-10-03T14:58:53.048Z,48.99
2017-10-03T15:00:55.493Z,49.28
2017-10-03T15:02:57.950Z,49.37
2017-10-03T15:05:00.405Z,49.40
2017-10-03T15:07:02.842Z,49.39
2017-10-03T15:09:05.304Z,49.37
2017-10-03T15:11:07.756Z,49.70
2017-10-03T15:13:10.240Z,49.27
2017-10-03T15:15:12.816Z,49.84
2017-10-03T15:17:15.297Z,49.75
2017-10-03T15:19:17.736Z,49.80
2017-10-03T15:21:20.201Z,50.19
2017-10-03T15:23:23.576Z,50.27
2017-10-03T15:25:26.101Z,50.34
2017-10-03T15:27:28.561Z,50.50
2017-10-03T15:29:31.020Z,50.48
2017-10-03T15:31:33.463Z,50.30
2017-10-03T15:33:35.946Z,50.05
2017-10-03T15:35:38.443Z,49.92
2017-10-03T15:37:40.881Z,49.82
2017-10-03T15:39:43.371Z,49.66
2017-10-03T15:41:45.852Z,49.58
2017-10-03T15:43:48.299Z,49.53
2017-10-03T15:45:50.748Z,49.46
2017-10-03T15:47:53.205Z,49.41
2017-10-03T15:49:55.643Z,49.37
2017-10-03T15:51:58.104Z,49.34
2017-10-03T15:54:00.589Z,49.29
2017-10-03T15:56:03.024Z,49.27
2017-10-03T15:58:05.600Z,49.25
2017-10-03T16:00:08.048Z,49.26
2017-10-03T16:02:10.508Z,49.22
2017-10-03T16:04:13.025Z,49.21
2017-10-03T16:06:15.465Z,49.20
2017-10-03T16:08:18.890Z,49.18
2017-10-03T16:10:21.353Z,49.17
2017-10-03T16:12:23.816Z,49.20
2017-10-03T16:14:26.287Z,49.19
2017-10-03T16:16:28.746Z,49.18
2017-10-03T16:18:31.183Z,49.19
2017-10-03T16:20:33.701Z,49.20
2017-10-03T16:22:36.166Z,49.20
2017-10-03T16:24:38.632Z,49.21
2017-10-03T16:26:41.099Z,49.22
2017-10-03T16:28:43.561Z,49.22
2017-10-03T16:30:45.993Z,49.21
2017-10-03T16:32:48.513Z,49.22
2017-10-03T16:34:50.991Z,49.22
2017-10-03T16:36:53.428Z,49.23
2017-10-03T16:38:55.867Z,49.23
2017-10-03T16:40:58.354Z,49.24
2017-10-03T16:43:00.790Z,49.26
2017-10-03T16:45:03.234Z,49.27
2017-10-03T16:47:05.704Z,49.28
2017-10-03T16:49:08.147Z,49.29
2017-10-03T16:51:10.597Z,49.33
2017-10-03T16:53:13.114Z,49.37
2017-10-03T16:55:15.632Z,49.37
2017-10-03T16:57:18.163Z,49.40
2017-10-03T16:59:20.708Z,49.43
2017-10-03T17:01:23.149Z,49.43
2017-10-03T17:03:25.772Z,49.46
2017-10-03T17:05:28.285Z,49.47
2017-10-03T17:07:30.722Z,49.49
2017-10-03T17:09:33.186Z,49.53
2017-10-03T17:11:35.714Z,49.55
2017-10-03T17:13:38.144Z,49.57
2017-10-03T17:15:40.571Z,49.60
2017-10-03T17:17:43.032Z,49.64
2017-10-03T17:19:45.541Z,49.67
2017-10-03T17:21:48.167Z,49.69
2017-10-03T17:23:50.628Z,49.74
2017-10-03T17:25:53.071Z,49.77
2017-10-03T17:27:55.535Z,49.80
2017-10-03T17:29:58.080Z,49.85
2017-10-03T17:32:00.513Z,49.89
2017-10-03T17:34:02.959Z,49.91
2017-10-03T17:36:05.497Z,49.93
2017-10-03T17:38:07.939Z,49.96
2017-10-03T17:40:10.382Z,49.98
2017-10-03T17:42:12.842Z,50.02
2017-10-03T17:44:15.279Z,50.04
2017-10-03T17:46:17.733Z,50.03
2017-10-03T17:48:20.196Z,50.07
2017-10-03T17:50:22.634Z,50.09
2017-10-03T17:52:25.069Z,50.13
2017-10-03T17:54:27.524Z,50.16
2017-10-03T17:56:30.016Z,50.19
2017-10-03T17:58:32.443Z,50.21
2017-10-03T18:00:35.078Z,50.21
2017-10-03T18:02:37.614Z,50.24
2017-10-03T18:04:40.080Z,50.27
2017-10-03T18:06:42.536Z,50.29
2017-10-03T18:08:45.010Z,50.33
2017-10-03T18:10:47.448Z,50.31
2017-10-03T18:12:49.969Z,50.34
2017-10-03T18:14:52.428Z,50.36
2017-10-03T18:16:54.912Z,50.39
2017-10-03T18:18:57.385Z,50.37
2017-10-03T18:20:59.847Z,50.38
2017-10-03T18:23:02.375Z,50.40
2017-10-03T18:25:04.892Z,50.39
2017-10-03T18:27:07.327Z,50.40
2017-10-03T18:29:10.737Z,50.41
2017-10-03T18:31:13.216Z,50.44
2017-10-03T18:33:15.672Z,50.44
2017-10-03T18:35:18.194Z,50.46
2017-10-03T18:37:20.703Z,50.47
2017-10-03T18:39:23.161Z,50.48
2017-10-03T18:41:25.599Z,50.50
2017-10-03T18:43:28.518Z,50.48
2017-10-03T18:45:31.060Z,50.50
2017-10-03T18:47:33.501Z,50.50
2017-10-03T18:49:37.426Z,50.52
2017-10-03T18:51:40.975Z,50.55
2017-10-03T18:53:43.429Z,50.53
2017-10-03T18:55:45.903Z,50.55
2017-10-03T18:57:48.339Z,50.54
2017-10-03T18:59:51.690Z,50.55
2017-10-03T19:01:54.249Z,50.55
2017-10-03T19:03:56.703Z,50.55
2017-10-03T19:05:59.140Z,50.55
2017-10-03T19:08:01.660Z,50.58
2017-10-03T19:10:05.071Z,50.59
2017-10-03T19:12:07.544Z,50.61
2017-10-03T19:14:09.998Z,50.62
2017-10-03T19:16:12.477Z,50.62
2017-10-03T19:18:14.930Z,50.62
2017-10-03T19:20:17.415Z,50.64
2017-10-03T19:22:19.847Z,50.66
2017-10-03T19:24:22.304Z,50.68
2017-10-03T19:26:24.757Z,50.68
2017-10-03T19:28:27.311Z,50.69
2017-10-03T19:30:29.765Z,50.69
2017-10-03T19:32:32.230Z,50.70
2017-10-03T19:34:34.655Z,50.71
2017-10-03T19:36:37.095Z,50.71
2017-10-03T19:38:39.552Z,50.71
2017-10-03T19:40:42.019Z,50.71
2017-10-03T19:42:44.483Z,50.71
2017-10-03T19:44:46.998Z,50.71
2017-10-03T19:46:49.457Z,50.71
2017-10-03T19:48:51.909Z,50.71
2017-10-03T19:50:54.405Z,50.71
2017-10-03T19:52:56.844Z,50.70
2017-10-03T19:54:59.284Z,50.71
2017-10-03T19:57:01.756Z,50.71
2017-10-03T19:59:04.201Z,50.71
2017-10-03T20:01:06.660Z,50.71
2017-10-03T20:03:09.258Z,50.72
2017-10-03T20:05:11.772Z,50.71
2017-10-03T20:07:14.215Z,50.72
2017-10-03T20:09:16.714Z,50.74
2017-10-03T20:11:19.148Z,50.73
2017-10-03T20:13:21.598Z,50.73
2017-10-03T20:15:24.107Z,50.75
2017-10-03T20:17:26.545Z,50.75
2017-10-03T20:19:28.980Z,50.75
2017-10-03T20:21:31.442Z,50.76
2017-10-03T20:23:33.908Z,50.77
2017-10-03T20:25:36.344Z,50.77
2017-10-03T20:27:38.806Z,50.77
2017-10-03T20:29:41.246Z,50.78
2017-10-03T20:31:43.769Z,50.76
2017-10-03T20:33:46.245Z,50.79
2017-10-03T20:35:48.679Z,50.79
2017-10-03T20:37:51.140Z,50.79
2017-10-03T20:39:53.615Z,50.79
2017-10-03T20:41:56.058Z,50.79
2017-10-03T20:43:58.594Z,50.79
2017-10-03T20:46:01.084Z,50.78
2017-10-03T20:48:03.531Z,50.76
2017-10-03T20:50:05.975Z,50.76
2017-10-03T20:52:08.442Z,50.78
2017-10-03T20:54:10.941Z,50.79
2017-10-03T20:56:13.371Z,50.79
2017-10-03T20:58:15.836Z,50.78
2017-10-03T21:00:18.363Z,50.79
2017-10-03T21:02:20.806Z,50.79
2017-10-03T21:04:23.384Z,50.79
2017-10-03T21:06:25.824Z,50.79
2017-10-03T21:08:28.265Z,50.80
2017-10-03T21:10:30.740Z,50.81
2017-10-03T21:12:33.177Z,50.81
2017-10-03T21:14:35.621Z,50.81
2017-10-03T21:16:38.095Z,50.82
2017-10-03T21:18:40.541Z,50.81
2017-10-03T21:20:43.052Z,50.82
2017-10-03T21:22:45.510Z,50.83
2017-10-03T21:24:47.946Z,50.84
2017-10-03T21:26:50.463Z,50.84
2017-10-03T21:28:52.946Z,50.83
2017-10-03T21:30:55.388Z,50.85
2017-10-03T21:32:57.829Z,50.85
2017-10-03T21:35:00.327Z,50.86
2017-10-03T21:37:02.878Z,50.86
2017-10-03T21:39:05.400Z,50.85
2017-10-03T21:41:07.863Z,50.87
2017-10-03T21:43:12.843Z,50.87
2017-10-03T21:45:15.275Z,50.87
2017-10-03T21:47:17.743Z,50.87
2017-10-03T21:49:20.209Z,50.87
2017-10-03T21:51:22.645Z,50.86
2017-10-03T21:53:25.111Z,50.87
2017-10-03T21:55:27.619Z,50.86
2017-10-03T21:57:30.057Z,50.86
2017-10-03T21:59:32.635Z,50.87
2017-10-03T22:01:35.091Z,50.87
2017-10-03T22:03:37.537Z,50.88
2017-10-03T22:05:40.049Z,50.89
2017-10-03T22:07:42.560Z,50.90
2017-10-03T22:09:45.018Z,50.89
2017-10-03T22:11:47.511Z,50.89
2017-10-03T22:13:49.956Z,50.90
2017-10-03T22:15:52.410Z,50.91
2017-10-03T22:17:54.889Z,50.89
2017-10-03T22:19:57.358Z,50.89
2017-10-03T22:21:59.789Z,50.90
2017-10-03T22:24:02.256Z,50.92
2017-10-03T22:26:04.701Z,50.93
2017-10-03T22:28:07.155Z,50.92
2017-10-03T22:30:09.609Z,50.92
2017-10-03T22:32:12.062Z,50.93
2017-10-03T22:34:14.498Z,50.94
2017-10-03T22:36:16.958Z,50.93
2017-10-03T22:38:19.485Z,50.94
2017-10-03T22:40:21.966Z,50.94
2017-10-03T22:42:24.437Z,50.95
2017-10-03T22:44:26.880Z,50.95
2017-10-03T22:46:29.321Z,50.94
2017-10-03T22:48:31.774Z,50.94
2017-10-03T22:50:34.211Z,50.93
2017-10-03T22:52:36.672Z,50.94
2017-10-03T22:54:39.135Z,50.93
2017-10-03T22:56:41.614Z,50.94
2017-10-03T22:58:44.087Z,50.96
2017-10-03T23:00:46.558Z,50.94
2017-10-03T23:02:49.017Z,50.94
2017-10-03T23:04:51.490Z,50.95
2017-10-03T23:06:54.175Z,50.94
2017-10-03T23:08:56.613Z,50.95
2017-10-03T23:10:59.116Z,50.95
2017-10-03T23:13:01.579Z,50.95
2017-10-03T23:15:04.044Z,50.95
2017-10-03T23:17:06.478Z,50.95
2017-10-03T23:19:08.937Z,50.96
2017-10-03T23:21:11.371Z,50.96
2017-10-03T23:23:13.808Z,50.96
2017-10-03T23:25:16.302Z,50.96
2017-10-03T23:27:18.739Z,50.96
2017-10-03T23:29:21.194Z,50.97
2017-10-03T23:31:23.704Z,50.97
2017-10-03T23:33:26.140Z,50.98
2017-10-03T23:35:28.570Z,51.00
2017-10-03T23:37:31.034Z,50.99
2017-10-03T23:39:33.501Z,50.98
2017-10-03T23:41:36.056Z,50.99
2017-10-03T23:43:38.521Z,50.99
2017-10-03T23:45:41.002Z,50.99
2017-10-03T23:47:43.435Z,50.98
2017-10-03T23:49:45.901Z,50.99
2017-10-03T23:51:48.418Z,50.99
2017-10-03T23:53:50.861Z,50.99
2017-10-03T23:55:53.334Z,50.99
2017-10-03T23:57:55.782Z,51.00
2017-10-03T23:59:58.222Z,50.99
