createdAt,value
2022-10-18T00:03:04.497Z,16.60
2022-10-18T00:07:18.263Z,16.50
2022-10-18T00:11:33.720Z,16.50
2022-10-18T00:15:51.779Z,16.40
2022-10-18T00:20:07.312Z,16.40
2022-10-18T00:24:21.015Z,16.30
2022-10-18T00:28:38.970Z,16.30
2022-10-18T00:32:52.647Z,16.30
2022-10-18T00:37:06.512Z,16.20
2022-10-18T00:41:22.301Z,16.20
2022-10-18T00:45:44.478Z,16.20
2022-10-18T00:50:03.223Z,16.10
2022-10-18T00:54:18.774Z,16.10
2022-10-18T00:58:33.463Z,16.00
2022-10-18T01:02:48.812Z,16.00
2022-10-18T01:07:09.763Z,16.00
2022-10-18T01:11:40.467Z,16.00
2022-10-18T01:16:01.471Z,16.00
2022-10-18T01:20:34.888Z,16.00
2022-10-18T01:25:04.663Z,16.10
2022-10-18T01:29:28.647Z,16.10
2022-10-18T01:33:51.116Z,16.20
2022-10-18T01:38:11.491Z,16.20
2022-10-18T01:42:26.454Z,16.20
2022-10-18T01:46:41.493Z,16.20
2022-10-18T01:50:56.513Z,16.30
2022-10-18T01:55:10.732Z,16.30
2022-10-18T01:59:41.996Z,16.30
2022-10-18T02:04:02.217Z,16.30
2022-10-18T02:08:27.361Z,16.30
2022-10-18T02:12:44.278Z,16.30
2022-10-18T02:17:00.963Z,16.30
2022-10-18T02:21:19.166Z,16.30
2022-10-18T02:25:36.462Z,16.30
2022-10-18T02:29:50.778Z,16.30
2022-10-18T02:34:11.237Z,16.40
2022-10-18T02:38:26.408Z,16.50
2022-10-18T02:42:47.688Z,16.50
2022-10-18T02:47:02.069Z,16.60
2022-10-18T02:51:15.875Z,16.60
2022-10-18T02:59:49.647Z,16.60
2022-10-18T03:04:03.607Z,16.70
2022-10-18T03:08:17.300Z,16.70
2022-10-18T03:12:31.178Z,16.60
2022-10-18T03:16:46.246Z,16.70
2022-10-18T03:21:00.091Z,16.70
2022-10-18T03:25:13.897Z,16.80
2022-10-18T03:29:27.550Z,16.80
2022-10-18T03:33:42.587Z,16.80
2022-10-18T03:37:56.382Z,16.90
2022-10-18T03:42:10.152Z,16.90
2022-10-18T03:46:23.827Z,16.90
2022-10-18T03:50:38.932Z,17.00
2022-10-18T03:54:52.668Z,17.00
2022-10-18T03:59:06.367Z,17.10
2022-10-18T04:03:20.462Z,17.10
2022-10-18T04:11:51.842Z,17.00
2022-10-18T04:16:05.743Z,17.00
2022-10-18T04:20:19.723Z,17.10
2022-10-18T04:24:34.902Z,17.20
2022-10-18T04:28:48.665Z,17.20
2022-10-18T04:33:02.486Z,17.10
2022-10-18T04:37:17.291Z,17.10
2022-10-18T04:41:32.392Z,17.10
2022-10-18T04:45:46.459Z,17.10
2022-10-18T04:50:00.199Z,17.20
2022-10-18T04:54:14.010Z,17.20
2022-10-18T04:58:29.123Z,17.20
2022-10-18T05:02:42.860Z,17.20
2022-10-18T05:06:56.532Z,17.20
2022-10-18T05:15:30.347Z,17.20
2022-10-18T05:19:44.010Z,17.10
2022-10-18T05:23:57.895Z,17.10
2022-10-18T05:28:34.515Z,17.10
2022-10-18T05:32:47.130Z,17.10
2022-10-18T05:37:01.481Z,17.10
2022-10-18T05:41:15.782Z,17.00
2022-10-18T05:45:29.503Z,16.90
2022-10-18T05:49:44.736Z,16.90
2022-10-18T05:53:58.840Z,17.00
2022-10-18T05:58:12.638Z,17.00
2022-10-18T06:02:26.365Z,16.90
2022-10-18T06:06:41.428Z,16.80
2022-10-18T06:10:55.380Z,16.70
2022-10-18T06:15:09.909Z,16.60
2022-10-18T06:19:24.055Z,16.60
2022-10-18T06:23:39.081Z,16.60
2022-10-18T06:27:52.912Z,16.60
2022-10-18T06:32:08.630Z,16.60
2022-10-18T06:36:23.217Z,16.70
2022-10-18T06:40:38.777Z,16.70
2022-10-18T06:44:52.475Z,16.70
2022-10-18T06:49:06.139Z,16.70
2022-10-18T06:53:19.790Z,16.70
2022-10-18T06:57:34.843Z,16.70
2022-10-18T07:01:49.522Z,16.70
2022-10-18T07:06:03.612Z,16.70
2022-10-18T07:10:17.388Z,16.70
2022-10-18T07:14:32.468Z,16.70
2022-10-18T07:18:48.318Z,16.70
2022-10-18T07:23:02.067Z,16.70
2022-10-18T07:27:15.730Z,16.70
2022-10-18T07:31:31.303Z,16.60
2022-10-18T07:35:45.121Z,16.70
2022-10-18T07:39:58.869Z,16.70
2022-10-18T07:44:12.761Z,16.70
2022-10-18T07:48:28.288Z,16.80
2022-10-18T07:52:41.976Z,16.90
2022-10-18T07:56:55.641Z,16.90
2022-10-18T08:01:10.034Z,17.00
2022-10-18T08:05:25.915Z,17.00
2022-10-18T08:09:40.341Z,17.10
2022-10-18T08:13:54.938Z,17.00
2022-10-18T08:18:08.614Z,16.90
2022-10-18T08:22:23.960Z,16.70
2022-10-18T08:26:37.648Z,16.60
2022-10-18T08:30:51.303Z,16.40
2022-10-18T08:35:08.467Z,16.40
2022-10-18T08:39:24.715Z,16.40
2022-10-18T08:43:44.595Z,16.30
2022-10-18T08:47:58.449Z,16.20
2022-10-18T08:52:19.036Z,16.20
2022-10-18T08:56:35.973Z,16.10
2022-10-18T09:00:57.808Z,16.00
2022-10-18T09:05:22.518Z,15.80
2022-10-18T09:09:43.022Z,15.80
2022-10-18T09:14:25.918Z,15.80
2022-10-18T09:18:57.362Z,15.80
2022-10-18T09:23:19.629Z,15.60
2022-10-18T09:27:40.718Z,15.70
2022-10-18T09:32:04.715Z,15.70
2022-10-18T09:36:21.922Z,15.80
2022-10-18T09:40:42.847Z,15.90
2022-10-18T09:45:01.515Z,16.00
2022-10-18T09:49:20.001Z,16.10
2022-10-18T09:53:42.149Z,16.20
2022-10-18T09:58:00.805Z,16.20
2022-10-18T10:02:16.488Z,16.20
2022-10-18T10:06:34.555Z,16.30
2022-10-18T10:10:49.078Z,16.30
2022-10-18T10:15:20.008Z,16.30
2022-10-18T10:19:36.537Z,16.40
2022-10-18T10:23:55.833Z,16.50
2022-10-18T10:28:15.411Z,16.60
2022-10-18T10:32:33.365Z,16.60
2022-10-18T10:36:49.648Z,16.70
2022-10-18T10:41:05.216Z,16.70
2022-10-18T10:45:20.952Z,16.80
2022-10-18T10:49:45.895Z,16.80
2022-10-18T10:54:03.239Z,17.00
2022-10-18T10:58:19.587Z,17.10
2022-10-18T11:02:37.229Z,17.20
2022-10-18T11:06:59.838Z,17.30
2022-10-18T11:11:23.077Z,17.40
2022-10-18T11:15:44.773Z,17.40
2022-10-18T11:20:14.445Z,17.50
2022-10-18T11:24:28.509Z,17.50
2022-10-18T11:29:02.563Z,17.50
2022-10-18T11:33:50.024Z,17.40
2022-10-18T11:38:09.668Z,17.50
2022-10-18T11:42:30.963Z,17.60
2022-10-18T11:46:56.872Z,17.60
2022-10-18T11:51:26.289Z,17.50
2022-10-18T11:55:58.143Z,17.50
2022-10-18T12:00:33.065Z,17.50
2022-10-18T12:05:18.925Z,17.50
2022-10-18T12:09:35.737Z,17.50
2022-10-18T12:13:52.294Z,17.30
2022-10-18T12:18:11.579Z,17.30
2022-10-18T12:22:30.052Z,17.20
2022-10-18T12:26:48.638Z,17.10
2022-10-18T12:31:09.359Z,17.00
2022-10-18T12:35:24.961Z,17.00
2022-10-18T12:39:58.469Z,16.90
2022-10-18T12:44:25.705Z,16.90
2022-10-18T12:48:42.633Z,17.00
2022-10-18T12:53:05.147Z,17.00
2022-10-18T12:57:24.986Z,17.10
2022-10-18T13:02:20.630Z,17.10
2022-10-18T13:07:13.653Z,17.20
2022-10-18T13:11:36.829Z,17.30
2022-10-18T13:15:58.969Z,17.50
2022-10-18T13:20:26.478Z,17.60
2022-10-18T13:24:46.087Z,17.90
2022-10-18T13:29:06.676Z,18.10
2022-10-18T13:33:33.242Z,18.10
2022-10-18T13:37:59.404Z,18.10
2022-10-18T13:42:32.617Z,18.20
2022-10-18T13:47:36.399Z,18.20
2022-10-18T13:52:02.634Z,18.20
2022-10-18T13:56:47.200Z,18.20
2022-10-18T14:01:14.355Z,18.30
2022-10-18T14:05:52.044Z,18.20
2022-10-18T14:10:12.330Z,18.30
2022-10-18T14:14:36.464Z,18.30
2022-10-18T14:18:53.826Z,18.30
2022-10-18T14:23:14.006Z,18.30
2022-10-18T14:27:29.212Z,18.20
2022-10-18T14:31:53.746Z,18.20
2022-10-18T14:36:13.073Z,18.20
2022-10-18T14:40:32.964Z,18.20
2022-10-18T14:44:53.029Z,18.10
2022-10-18T14:49:13.575Z,18.10
2022-10-18T14:53:32.574Z,18.00
2022-10-18T14:57:47.231Z,17.90
2022-10-18T15:02:02.633Z,17.70
2022-10-18T15:06:20.025Z,17.50
2022-10-18T15:10:36.299Z,17.50
2022-10-18T15:14:50.975Z,17.40
2022-10-18T15:19:07.426Z,17.40
2022-10-18T15:23:26.523Z,17.30
2022-10-18T15:31:56.415Z,17.30
2022-10-18T15:36:11.924Z,17.20
2022-10-18T15:40:39.331Z,17.20
2022-10-18T15:44:53.135Z,17.20
2022-10-18T15:49:48.524Z,17.10
2022-10-18T15:54:02.812Z,17.10
2022-10-18T15:58:22.949Z,17.10
2022-10-18T16:02:36.747Z,17.10
2022-10-18T16:06:50.809Z,17.00
2022-10-18T16:11:04.507Z,17.00
2022-10-18T16:15:20.361Z,16.90
2022-10-18T16:19:35.893Z,16.90
2022-10-18T16:23:51.864Z,16.70
2022-10-18T16:28:05.727Z,16.50
2022-10-18T16:32:20.870Z,16.30
2022-10-18T16:36:35.335Z,16.20
2022-10-18T16:40:49.353Z,16.00
2022-10-18T16:45:03.154Z,15.90
2022-10-18T16:49:23.736Z,15.80
2022-10-18T16:53:38.236Z,15.80
2022-10-18T16:57:52.624Z,15.70
2022-10-18T17:02:09.216Z,15.70
2022-10-18T17:06:26.105Z,15.70
2022-10-18T17:10:40.020Z,15.70
2022-10-18T17:14:53.767Z,15.60
2022-10-18T17:19:09.252Z,15.60
2022-10-18T17:23:24.506Z,15.50
2022-10-18T17:27:38.458Z,15.30
2022-10-18T17:31:52.280Z,15.30
2022-10-18T17:36:06.526Z,15.20
2022-10-18T17:40:23.924Z,15.20
2022-10-18T17:44:37.672Z,15.10
2022-10-18T17:48:51.563Z,15.20
2022-10-18T17:53:05.405Z,15.30
2022-10-18T17:57:20.547Z,15.40
2022-10-18T18:01:34.348Z,15.60
2022-10-18T18:05:48.438Z,15.60
2022-10-18T18:10:02.282Z,15.60
2022-10-18T18:14:18.736Z,15.60
2022-10-18T18:18:32.494Z,15.60
2022-10-18T18:22:46.704Z,15.50
2022-10-18T18:27:00.661Z,15.50
2022-10-18T18:31:17.910Z,15.50
2022-10-18T18:35:31.860Z,15.60
2022-10-18T18:39:45.774Z,15.60
2022-10-18T18:44:01.212Z,15.60
2022-10-18T18:48:19.075Z,15.60
2022-10-18T18:52:33.939Z,15.60
2022-10-18T18:56:48.000Z,15.70
2022-10-18T19:01:07.822Z,15.70
2022-10-18T19:05:25.514Z,15.80
2022-10-18T19:09:42.435Z,15.60
2022-10-18T19:13:56.356Z,15.50
2022-10-18T19:18:10.947Z,15.40
2022-10-18T19:22:26.408Z,15.30
2022-10-18T19:26:44.584Z,15.10
2022-10-18T19:30:59.317Z,15.00
2022-10-18T19:35:13.249Z,14.90
2022-10-18T19:39:31.045Z,14.90
2022-10-18T19:43:45.346Z,14.70
2022-10-18T19:47:59.560Z,14.70
2022-10-18T19:52:13.926Z,14.60
2022-10-18T19:56:29.962Z,14.50
2022-10-18T20:00:52.814Z,14.40
2022-10-18T20:05:07.710Z,14.30
2022-10-18T20:09:22.745Z,14.30
2022-10-18T20:13:38.356Z,14.20
2022-10-18T20:17:52.032Z,14.10
2022-10-18T20:22:05.804Z,14.10
2022-10-18T20:26:21.466Z,14.00
2022-10-18T20:30:36.663Z,14.00
2022-10-18T20:34:50.945Z,14.00
2022-10-18T20:39:05.605Z,13.90
2022-10-18T20:43:19.341Z,13.80
2022-10-18T20:47:34.866Z,13.80
2022-10-18T20:51:48.872Z,13.80
2022-10-18T20:56:07.938Z,13.70
2022-10-18T21:00:21.799Z,13.70
2022-10-18T21:04:38.846Z,13.60
2022-10-18T21:08:57.418Z,13.50
2022-10-18T21:13:11.951Z,13.40
2022-10-18T21:17:26.076Z,13.30
2022-10-18T21:21:43.850Z,13.30
2022-10-18T21:25:57.547Z,13.20
2022-10-18T21:30:16.216Z,13.20
2022-10-18T21:34:30.505Z,13.00
2022-10-18T21:38:47.235Z,13.00
2022-10-18T21:43:01.114Z,13.00
2022-10-18T21:47:15.340Z,12.90
2022-10-18T21:51:29.747Z,12.90
2022-10-18T21:55:45.060Z,12.80
2022-10-18T21:59:59.199Z,12.70
2022-10-18T22:04:21.265Z,12.60
2022-10-18T22:08:35.552Z,12.50
2022-10-18T22:12:50.832Z,12.40
2022-10-18T22:17:04.484Z,12.30
2022-10-18T22:21:20.130Z,12.20
2022-10-18T22:25:36.913Z,12.10
2022-10-18T22:29:52.434Z,12.00
2022-10-18T22:34:08.321Z,12.00
2022-10-18T22:38:22.022Z,11.90
2022-10-18T22:42:35.821Z,11.80
2022-10-18T22:46:51.530Z,11.80
2022-10-18T22:51:06.544Z,11.60
2022-10-18T22:55:20.351Z,11.50
2022-10-18T22:59:34.099Z,11.40
2022-10-18T23:03:53.917Z,11.40
2022-10-18T23:08:07.971Z,11.30
2022-10-18T23:12:21.647Z,11.20
2022-10-18T23:16:36.600Z,11.20
2022-10-18T23:20:51.626Z,11.10
2022-10-18T23:25:05.900Z,11.10
2022-10-18T23:29:19.728Z,11.00
2022-10-18T23:33:33.404Z,10.90
2022-10-18T23:37:48.499Z,10.90
2022-10-18T23:42:02.139Z,10.80
2022-10-18T23:46:17.397Z,10.80
2022-10-18T23:50:31.083Z,10.70
2022-10-18T23:54:46.152Z,10.70
2022-10-18T23:58:59.849Z,10.60
