createdAt,value
2019-05-07T00:00:03.390Z,5.77
2019-05-07T00:05:02.626Z,5.74
2019-05-07T00:10:03.363Z,5.69
2019-05-07T00:15:04.457Z,5.63
2019-05-07T00:20:02.330Z,5.59
2019-05-07T00:25:03.118Z,5.57
2019-05-07T00:30:02.915Z,5.54
2019-05-07T00:35:02.526Z,5.49
2019-05-07T00:40:02.722Z,5.47
2019-05-07T00:45:14.363Z,5.46
2019-05-07T00:50:03.288Z,5.41
2019-05-07T00:55:02.908Z,5.39
2019-05-07T01:00:02.188Z,5.37
2019-05-07T01:05:03.001Z,5.32
2019-05-07T01:10:02.223Z,5.33
2019-05-07T01:15:02.901Z,5.32
2019-05-07T01:20:02.911Z,5.34
2019-05-07T01:25:02.290Z,5.31
2019-05-07T01:30:02.643Z,5.35
2019-05-07T01:35:02.587Z,5.33
2019-05-07T01:40:03.057Z,5.33
2019-05-07T01:45:02.329Z,5.33
2019-05-07T01:50:03.052Z,5.34
2019-05-07T01:55:03.213Z,5.37
2019-05-07T02:00:02.658Z,5.35
2019-05-07T02:05:03.157Z,5.33
2019-05-07T02:10:02.829Z,5.33
2019-05-07T02:15:02.718Z,5.33
2019-05-07T02:20:02.602Z,5.31
2019-05-07T02:25:03.326Z,5.31
2019-05-07T02:30:04.062Z,5.31
2019-05-07T02:35:04.142Z,5.27
2019-05-07T02:40:04.529Z,5.34
2019-05-07T02:45:04.067Z,5.36
2019-05-07T02:50:03.027Z,5.37
2019-05-07T02:55:03.845Z,5.34
2019-05-07T03:00:04.444Z,5.35
2019-05-07T03:05:05.024Z,5.34
2019-05-07T03:10:03.492Z,5.33
2019-05-07T03:15:04.445Z,5.34
2019-05-07T03:20:03.175Z,5.34
2019-05-07T03:25:03.380Z,5.31
2019-05-07T03:30:04.359Z,5.3
2019-05-07T03:35:06.573Z,5.31
2019-05-07T03:40:03.855Z,5.31
2019-05-07T03:45:03.618Z,5.33
2019-05-07T03:50:03.275Z,5.34
2019-05-07T03:55:03.748Z,5.33
2019-05-07T04:00:04.216Z,5.33
2019-05-07T04:05:04.305Z,5.32
2019-05-07T04:10:04.335Z,5.31
2019-05-07T04:15:03.403Z,5.32
2019-05-07T04:20:04.500Z,5.31
2019-05-07T04:25:04.405Z,5.31
2019-05-07T04:30:03.827Z,5.3
2019-05-07T04:35:03.893Z,5.31
2019-05-07T04:40:03.321Z,5.31
2019-05-07T04:45:04.207Z,5.34
2019-05-07T04:50:03.787Z,5.39
2019-05-07T04:55:04.143Z,5.36
2019-05-07T05:00:03.352Z,5.38
2019-05-07T05:05:03.273Z,5.42
2019-05-07T05:10:02.823Z,5.53
2019-05-07T05:15:02.244Z,5.63
2019-05-07T05:20:03.617Z,5.74
2019-05-07T05:25:02.529Z,5.79
2019-05-07T05:30:03.080Z,5.87
2019-05-07T05:35:03.312Z,5.98
2019-05-07T05:40:06.241Z,6.08
2019-05-07T05:45:02.142Z,6.23
2019-05-07T05:50:01.937Z,6.34
2019-05-07T05:55:02.520Z,6.42
2019-05-07T06:00:02.553Z,6.55
2019-05-07T06:05:02.246Z,6.61
2019-05-07T06:10:02.569Z,6.68
2019-05-07T06:15:01.886Z,6.66
2019-05-07T06:20:02.910Z,6.69
2019-05-07T06:25:02.325Z,6.69
2019-05-07T06:30:04.516Z,6.74
2019-05-07T06:35:03.146Z,6.8
2019-05-07T06:40:02.632Z,6.94
2019-05-07T06:45:02.929Z,7.13
2019-05-07T06:50:03.175Z,7.2
2019-05-07T06:55:03.364Z,7.32
2019-05-07T07:00:02.702Z,7.35
2019-05-07T07:05:02.837Z,7.57
2019-05-07T07:10:02.669Z,7.79
2019-05-07T07:15:02.772Z,7.98
2019-05-07T07:20:02.364Z,8.15
2019-05-07T07:25:02.536Z,8.44
2019-05-07T07:30:02.379Z,8.58
2019-05-07T07:35:02.385Z,8.57
2019-05-07T07:40:02.106Z,8.86
2019-05-07T07:45:02.992Z,9
2019-05-07T07:50:02.299Z,9.03
2019-05-07T07:55:02.180Z,9.34
2019-05-07T08:00:02.561Z,9.47
2019-05-07T08:05:02.156Z,9.4
2019-05-07T08:10:02.592Z,9.07
2019-05-07T08:15:14.533Z,9.46
2019-05-07T08:20:02.584Z,9.88
2019-05-07T08:25:02.023Z,10.1
2019-05-07T08:30:02.920Z,9.99
2019-05-07T08:35:02.335Z,9.95
2019-05-07T08:40:03.075Z,9.83
2019-05-07T08:45:02.913Z,9.67
2019-05-07T08:50:02.920Z,9.44
2019-05-07T08:55:02.153Z,9.27
2019-05-07T09:00:04.487Z,9.59
2019-05-07T09:05:02.949Z,9.41
2019-05-07T09:10:02.497Z,9.53
2019-05-07T09:15:02.320Z,9.92
2019-05-07T09:20:02.614Z,10.18
2019-05-07T09:25:03.062Z,10.01
2019-05-07T09:30:02.647Z,9.92
2019-05-07T09:35:02.374Z,10.18
2019-05-07T09:40:02.867Z,10.13
2019-05-07T09:45:01.905Z,10.01
2019-05-07T09:50:04.587Z,10.12
2019-05-07T09:55:11.060Z,10.28
2019-05-07T10:00:02.227Z,10.55
2019-05-07T10:05:02.437Z,10.36
2019-05-07T10:10:03.139Z,10.68
2019-05-07T10:15:03.092Z,10.92
2019-05-07T10:20:04.463Z,11.03
2019-05-07T10:25:02.927Z,10.95
2019-05-07T10:30:02.361Z,10.85
2019-05-07T10:35:02.301Z,10.94
2019-05-07T10:40:03.128Z,10.87
2019-05-07T10:45:03.113Z,10.77
2019-05-07T10:50:02.866Z,10.58
2019-05-07T10:55:02.846Z,10.48
2019-05-07T11:00:03.166Z,10.4
2019-05-07T11:05:02.307Z,10.27
2019-05-07T11:10:01.964Z,10.3
2019-05-07T11:15:02.154Z,10.34
2019-05-07T11:20:01.399Z,10.53
2019-05-07T11:25:03.078Z,10.51
2019-05-07T11:30:02.692Z,10.65
2019-05-07T11:35:03.161Z,11.19
2019-05-07T11:40:03.167Z,11.55
2019-05-07T11:45:02.189Z,11.58
2019-05-07T11:50:03.190Z,11.78
2019-05-07T11:55:03.167Z,11.71
2019-05-07T12:00:02.770Z,11.52
2019-05-07T12:05:02.261Z,11.52
2019-05-07T12:10:04.784Z,11.54
2019-05-07T12:15:02.477Z,11.57
2019-05-07T12:20:02.366Z,11.72
2019-05-07T12:25:02.615Z,11.79
2019-05-07T12:30:01.827Z,11.67
2019-05-07T12:35:02.412Z,11.76
2019-05-07T12:40:01.970Z,11.78
2019-05-07T12:45:02.297Z,11.45
2019-05-07T12:50:01.591Z,11.56
2019-05-07T12:55:03.272Z,11.4
2019-05-07T13:00:02.141Z,11.56
2019-05-07T13:05:02.942Z,11.68
2019-05-07T13:10:02.590Z,11.85
2019-05-07T13:15:02.951Z,11.94
2019-05-07T13:20:01.952Z,12.17
2019-05-07T13:25:02.202Z,11.9
2019-05-07T13:30:02.527Z,11.9
2019-05-07T13:35:02.664Z,11.83
2019-05-07T13:40:02.686Z,11.81
2019-05-07T13:45:02.831Z,11.82
2019-05-07T13:50:02.648Z,11.76
2019-05-07T13:55:01.947Z,11.73
2019-05-07T14:00:04.978Z,11.72
2019-05-07T14:05:01.278Z,12
2019-05-07T14:10:02.170Z,12.05
2019-05-07T14:15:02.197Z,11.74
2019-05-07T14:20:02.362Z,11.87
2019-05-07T14:25:01.911Z,11.79
2019-05-07T14:30:02.743Z,11.84
2019-05-07T14:35:02.201Z,11.82
2019-05-07T14:40:02.702Z,11.83
2019-05-07T14:45:01.964Z,11.71
2019-05-07T14:50:02.258Z,11.62
2019-05-07T14:55:05.071Z,11.57
2019-05-07T15:00:03.237Z,11.59
2019-05-07T15:05:02.800Z,11.56
2019-05-07T15:10:02.408Z,11.55
2019-05-07T15:15:02.190Z,11.58
2019-05-07T15:20:02.852Z,11.56
2019-05-07T15:25:02.876Z,11.57
2019-05-07T15:30:02.425Z,11.62
2019-05-07T15:35:02.258Z,11.62
2019-05-07T15:40:02.525Z,11.61
2019-05-07T15:45:02.308Z,11.69
2019-05-07T15:50:01.537Z,11.62
2019-05-07T15:55:02.725Z,11.63
2019-05-07T16:00:02.192Z,11.6
2019-05-07T16:05:02.203Z,11.63
2019-05-07T16:10:01.984Z,11.7
2019-05-07T16:15:03.227Z,11.69
2019-05-07T16:20:03.211Z,11.7
2019-05-07T16:25:06.839Z,11.76
2019-05-07T16:30:01.451Z,11.81
2019-05-07T16:35:02.714Z,11.83
2019-05-07T16:40:02.005Z,11.76
2019-05-07T16:45:02.859Z,11.71
2019-05-07T16:50:03.989Z,11.74
2019-05-07T16:55:03.037Z,11.74
2019-05-07T17:00:02.871Z,11.72
2019-05-07T17:05:03.153Z,11.76
2019-05-07T17:10:02.638Z,11.77
2019-05-07T17:15:02.918Z,11.79
2019-05-07T17:20:02.748Z,11.84
2019-05-07T17:25:03.172Z,11.87
2019-05-07T17:30:02.960Z,11.85
2019-05-07T17:35:02.602Z,11.78
2019-05-07T17:40:03.107Z,11.7
2019-05-07T17:45:02.868Z,11.66
2019-05-07T17:50:02.150Z,11.64
2019-05-07T17:55:02.183Z,11.62
2019-05-07T18:00:02.237Z,11.58
2019-05-07T18:05:02.887Z,11.53
2019-05-07T18:10:02.431Z,11.48
2019-05-07T18:15:02.294Z,11.43
2019-05-07T18:20:02.521Z,11.32
2019-05-07T18:25:01.902Z,11.24
2019-05-07T18:30:02.773Z,11.1
2019-05-07T18:35:02.417Z,10.98
2019-05-07T18:40:02.559Z,10.83
2019-05-07T18:45:02.194Z,10.72
2019-05-07T18:50:02.836Z,10.62
2019-05-07T18:55:02.703Z,10.4
2019-05-07T19:00:04.767Z,10.27
2019-05-07T19:05:02.758Z,10.15
2019-05-07T19:10:02.677Z,10.09
2019-05-07T19:15:02.912Z,9.71
2019-05-07T19:20:03.411Z,9.54
2019-05-07T19:25:03.008Z,9.48
2019-05-07T19:30:01.282Z,9.35
2019-05-07T19:35:01.466Z,9.37
2019-05-07T19:40:02.131Z,9.35
2019-05-07T19:45:02.672Z,9.27
2019-05-07T19:50:02.145Z,8.88
2019-05-07T19:55:02.446Z,8.6
2019-05-07T20:00:01.804Z,8.45
2019-05-07T20:05:03.499Z,8.29
2019-05-07T20:10:02.719Z,8.17
2019-05-07T20:15:02.716Z,8.08
2019-05-07T20:20:03.086Z,7.84
2019-05-07T20:25:14.763Z,7.85
2019-05-07T20:30:03.138Z,7.89
2019-05-07T20:35:02.707Z,7.9
2019-05-07T20:40:03.026Z,7.79
2019-05-07T20:45:03.006Z,7.62
2019-05-07T20:50:01.292Z,7.46
2019-05-07T20:55:01.422Z,7.4
2019-05-07T21:00:02.808Z,7.31
2019-05-07T21:05:02.960Z,7.22
2019-05-07T21:10:02.081Z,7.25
2019-05-07T21:15:03.398Z,7.48
2019-05-07T21:20:01.739Z,7.64
2019-05-07T21:25:02.657Z,7.79
2019-05-07T21:30:02.564Z,7.9
2019-05-07T21:35:01.755Z,7.93
2019-05-07T21:40:02.559Z,7.83
2019-05-07T21:45:02.175Z,7.79
2019-05-07T21:50:02.910Z,7.77
2019-05-07T21:55:02.380Z,7.73
2019-05-07T22:00:02.180Z,7.7
2019-05-07T22:05:02.604Z,7.62
2019-05-07T22:10:02.308Z,7.38
2019-05-07T22:15:04.249Z,7.29
2019-05-07T22:20:03.060Z,7.35
2019-05-07T22:25:04.950Z,7.37
2019-05-07T22:30:02.212Z,7.26
2019-05-07T22:35:02.815Z,7.22
2019-05-07T22:40:02.742Z,7.18
2019-05-07T22:45:02.802Z,7.16
2019-05-07T22:50:02.775Z,7.17
2019-05-07T22:55:01.092Z,7.3
2019-05-07T23:00:02.067Z,7.32
2019-05-07T23:05:02.914Z,7.42
2019-05-07T23:10:02.818Z,7.57
2019-05-07T23:15:02.780Z,7.69
2019-05-07T23:20:01.995Z,7.78
2019-05-07T23:25:01.115Z,7.77
2019-05-07T23:30:02.565Z,7.74
2019-05-07T23:35:02.149Z,7.74
2019-05-07T23:40:03.022Z,7.77
2019-05-07T23:45:01.971Z,7.73
2019-05-07T23:50:02.012Z,7.78
2019-05-07T23:55:02.877Z,7.75
