createdAt,value
2022-11-13T00:00:48.803Z,1016.7
2022-11-13T00:01:41.084Z,1016.67
2022-11-13T00:02:48.733Z,1016.65
2022-11-13T00:03:48.664Z,1016.62
2022-11-13T00:04:48.712Z,1016.56
2022-11-13T00:05:41.034Z,1016.63
2022-11-13T00:06:41.095Z,1016.59
2022-11-13T00:07:41.043Z,1016.59
2022-11-13T00:08:40.964Z,1016.58
2022-11-13T00:09:41.076Z,1016.58
2022-11-13T00:10:40.990Z,1016.61
2022-11-13T00:11:40.973Z,1016.6
2022-11-13T00:12:40.914Z,1016.6
2022-11-13T00:13:40.916Z,1016.54
2022-11-13T00:14:40.892Z,1016.59
2022-11-13T00:15:40.880Z,1016.55
2022-11-13T00:16:40.899Z,1016.6
2022-11-13T00:17:40.863Z,1016.51
2022-11-13T00:18:40.852Z,1016.48
2022-11-13T00:19:40.842Z,1016.48
2022-11-13T00:20:40.848Z,1016.46
2022-11-13T00:21:40.841Z,1016.4
2022-11-13T00:22:40.805Z,1016.39
2022-11-13T00:23:40.808Z,1016.4
2022-11-13T00:24:40.803Z,1016.39
2022-11-13T00:25:40.773Z,1016.34
2022-11-13T00:26:40.769Z,1016.36
2022-11-13T00:27:40.762Z,1016.31
2022-11-13T00:28:40.746Z,1016.42
2022-11-13T00:29:40.737Z,1016.44
2022-11-13T00:30:40.730Z,1016.39
2022-11-13T00:31:40.718Z,1016.33
2022-11-13T00:32:40.710Z,1016.43
2022-11-13T00:33:40.748Z,1016.41
2022-11-13T00:34:40.698Z,1016.34
2022-11-13T00:35:40.678Z,1016.38
2022-11-13T00:36:40.671Z,1016.38
2022-11-13T00:37:40.687Z,1016.32
2022-11-13T00:38:40.637Z,1016.39
2022-11-13T00:39:40.647Z,1016.39
2022-11-13T00:40:40.625Z,1016.41
2022-11-13T00:41:40.603Z,1016.38
2022-11-13T00:42:40.597Z,1016.37
2022-11-13T00:43:40.597Z,1016.4
2022-11-13T00:44:40.624Z,1016.42
2022-11-13T00:45:40.570Z,1016.32
2022-11-13T00:46:40.563Z,1016.36
2022-11-13T00:47:40.537Z,1016.44
2022-11-13T00:48:40.535Z,1016.35
2022-11-13T00:49:40.533Z,1016.39
2022-11-13T00:50:40.514Z,1016.37
2022-11-13T00:51:40.505Z,1016.34
2022-11-13T00:52:40.487Z,1016.33
2022-11-13T00:53:40.481Z,1016.29
2022-11-13T00:54:40.469Z,1016.33
2022-11-13T00:55:40.457Z,1016.31
2022-11-13T00:56:40.458Z,1016.33
2022-11-13T00:57:40.440Z,1016.3
2022-11-13T00:58:40.440Z,1016.31
2022-11-13T00:59:40.420Z,1016.29
2022-11-13T01:00:40.404Z,1016.27
2022-11-13T01:01:40.407Z,1016.29
2022-11-13T01:02:40.391Z,1016.3
2022-11-13T01:03:40.375Z,1016.26
2022-11-13T01:04:40.364Z,1016.22
2022-11-13T01:05:40.351Z,1016.24
2022-11-13T01:06:40.345Z,1016.24
2022-11-13T01:07:40.355Z,1016.21
2022-11-13T01:08:40.339Z,1016.25
2022-11-13T01:09:40.326Z,1016.23
2022-11-13T01:10:40.299Z,1016.26
2022-11-13T01:11:40.289Z,1016.23
2022-11-13T01:12:40.286Z,1016.27
2022-11-13T01:13:40.276Z,1016.26
2022-11-13T01:14:40.269Z,1016.22
2022-11-13T01:15:40.247Z,1016.2
2022-11-13T01:16:40.236Z,1016.23
2022-11-13T01:17:40.242Z,1016.17
2022-11-13T01:18:40.219Z,1016.2
2022-11-13T01:19:40.211Z,1016.19
2022-11-13T01:20:40.193Z,1016.24
2022-11-13T01:21:40.183Z,1016.22
2022-11-13T01:22:40.204Z,1016.16
2022-11-13T01:23:40.198Z,1016.14
2022-11-13T01:24:40.182Z,1016.17
2022-11-13T01:25:40.156Z,1016.17
2022-11-13T01:26:40.167Z,1016.22
2022-11-13T01:27:40.121Z,1016.17
2022-11-13T01:28:40.116Z,1016.21
2022-11-13T01:29:40.125Z,1016.2
2022-11-13T01:30:40.107Z,1016.2
2022-11-13T01:31:40.106Z,1016.17
2022-11-13T01:32:40.086Z,1016.21
2022-11-13T01:33:40.059Z,1016.18
2022-11-13T01:34:40.072Z,1016.22
2022-11-13T01:35:40.039Z,1016.14
2022-11-13T01:36:40.032Z,1016.12
2022-11-13T01:37:40.016Z,1016.22
2022-11-13T01:38:40.014Z,1016.14
2022-11-13T01:39:39.998Z,1016.15
2022-11-13T01:40:39.989Z,1016.15
2022-11-13T01:41:39.982Z,1016.21
2022-11-13T01:42:39.986Z,1016.2
2022-11-13T01:43:39.963Z,1016.16
2022-11-13T01:44:39.938Z,1016.18
2022-11-13T01:45:39.936Z,1016.13
2022-11-13T01:46:39.920Z,1016.14
2022-11-13T01:47:39.905Z,1016.14
2022-11-13T01:48:39.913Z,1016.18
2022-11-13T01:49:39.893Z,1016.14
2022-11-13T01:50:39.888Z,1016.12
2022-11-13T01:51:39.863Z,1016.13
2022-11-13T01:52:39.870Z,1016.08
2022-11-13T01:53:39.855Z,1016.04
2022-11-13T01:54:39.848Z,1016.03
2022-11-13T01:55:39.830Z,1016
2022-11-13T01:56:39.822Z,1016.04
2022-11-13T01:57:39.801Z,1016.04
2022-11-13T01:58:39.801Z,1016.02
2022-11-13T01:59:39.802Z,1016
2022-11-13T02:00:39.803Z,1016
2022-11-13T02:01:39.778Z,1015.94
2022-11-13T02:02:39.752Z,1015.94
2022-11-13T02:03:39.740Z,1015.97
2022-11-13T02:04:39.739Z,1015.92
2022-11-13T02:05:39.772Z,1015.87
2022-11-13T02:06:39.705Z,1015.89
2022-11-13T02:07:39.708Z,1015.89
2022-11-13T02:08:39.694Z,1015.86
2022-11-13T02:09:39.692Z,1015.83
2022-11-13T02:10:39.664Z,1015.78
2022-11-13T02:11:39.665Z,1015.82
2022-11-13T02:12:39.660Z,1015.81
2022-11-13T02:13:39.633Z,1015.81
2022-11-13T02:14:39.627Z,1015.76
2022-11-13T02:15:39.622Z,1015.81
2022-11-13T02:16:39.608Z,1015.82
2022-11-13T02:17:39.603Z,1015.79
2022-11-13T02:18:39.614Z,1015.8
2022-11-13T02:19:39.574Z,1015.76
2022-11-13T02:20:39.559Z,1015.7
2022-11-13T02:21:39.558Z,1015.72
2022-11-13T02:22:39.549Z,1015.75
2022-11-13T02:23:39.525Z,1015.73
2022-11-13T02:24:39.601Z,1015.71
2022-11-13T02:25:39.504Z,1015.77
2022-11-13T02:26:39.492Z,1015.73
2022-11-13T02:27:39.518Z,1015.73
2022-11-13T02:28:39.480Z,1015.74
2022-11-13T02:29:39.465Z,1015.75
2022-11-13T02:30:39.451Z,1015.69
2022-11-13T02:31:39.442Z,1015.75
2022-11-13T02:32:39.431Z,1015.68
2022-11-13T02:33:39.426Z,1015.68
2022-11-13T02:34:39.411Z,1015.73
2022-11-13T02:35:39.435Z,1015.72
2022-11-13T02:36:39.402Z,1015.73
2022-11-13T02:37:39.385Z,1015.72
2022-11-13T02:38:39.373Z,1015.71
2022-11-13T02:39:39.370Z,1015.75
2022-11-13T02:40:39.352Z,1015.74
2022-11-13T02:41:39.362Z,1015.68
2022-11-13T02:42:39.325Z,1015.72
2022-11-13T02:43:39.313Z,1015.71
2022-11-13T02:44:39.309Z,1015.67
2022-11-13T02:45:39.320Z,1015.73
2022-11-13T02:46:39.293Z,1015.68
2022-11-13T02:47:39.280Z,1015.61
2022-11-13T02:48:39.265Z,1015.64
2022-11-13T02:49:39.271Z,1015.63
2022-11-13T02:50:39.259Z,1015.65
2022-11-13T02:51:39.297Z,1015.6
2022-11-13T02:52:39.226Z,1015.66
2022-11-13T02:53:39.220Z,1015.62
2022-11-13T02:54:39.205Z,1015.6
2022-11-13T02:55:39.185Z,1015.67
2022-11-13T02:56:39.188Z,1015.67
2022-11-13T02:57:39.174Z,1015.6
2022-11-13T02:58:39.157Z,1015.62
2022-11-13T02:59:39.160Z,1015.61
2022-11-13T03:00:39.133Z,1015.62
2022-11-13T03:01:47.841Z,1015.56
2022-11-13T03:02:39.194Z,1015.59
2022-11-13T03:03:40.151Z,1015.56
2022-11-13T03:04:39.159Z,1015.57
2022-11-13T03:05:39.148Z,1015.52
2022-11-13T03:06:39.071Z,1015.52
2022-11-13T03:07:39.112Z,1015.51
2022-11-13T03:08:39.069Z,1015.54
2022-11-13T03:09:39.050Z,1015.46
2022-11-13T03:10:39.031Z,1015.51
2022-11-13T03:11:39.023Z,1015.53
2022-11-13T03:12:39.015Z,1015.54
2022-11-13T03:13:52.504Z,1015.45
2022-11-13T03:14:40.056Z,1015.49
2022-11-13T03:15:47.701Z,1015.48
2022-11-13T03:17:50.716Z,1015.4
2022-11-13T03:18:58.357Z,1015.47
2022-11-13T03:19:50.600Z,1015.57
2022-11-13T03:20:50.624Z,1015.4
2022-11-13T03:21:58.259Z,1015.6
2022-11-13T03:22:51.574Z,1015.51
2022-11-13T03:23:50.583Z,1015.49
2022-11-13T03:24:50.538Z,1015.54
2022-11-13T03:25:50.526Z,1015.56
2022-11-13T03:26:50.512Z,1015.52
2022-11-13T03:27:50.493Z,1015.52
2022-11-13T03:28:50.481Z,1015.51
2022-11-13T03:29:50.490Z,1015.54
2022-11-13T03:30:50.487Z,1015.57
2022-11-13T03:31:50.460Z,1015.54
2022-11-13T03:32:50.445Z,1015.49
2022-11-13T03:33:50.446Z,1015.52
2022-11-13T03:34:50.424Z,1015.5
2022-11-13T03:35:50.415Z,1015.53
2022-11-13T03:36:50.430Z,1015.5
2022-11-13T03:37:50.393Z,1015.36
2022-11-13T03:38:50.385Z,1015.34
2022-11-13T03:39:50.378Z,1015.44
2022-11-13T03:40:50.352Z,1015.4
2022-11-13T03:41:50.358Z,1015.33
2022-11-13T03:42:50.334Z,1015.38
2022-11-13T03:43:50.321Z,1015.52
2022-11-13T03:44:50.392Z,1015.4
2022-11-13T03:45:50.307Z,1015.46
2022-11-13T03:46:50.296Z,1015.44
2022-11-13T03:47:50.312Z,1015.42
2022-11-13T03:48:50.294Z,1015.44
2022-11-13T03:49:50.277Z,1015.48
2022-11-13T03:50:50.259Z,1015.43
2022-11-13T03:51:50.243Z,1015.46
2022-11-13T03:52:50.236Z,1015.4
2022-11-13T03:53:50.216Z,1015.38
2022-11-13T03:54:50.222Z,1015.4
2022-11-13T03:55:50.217Z,1015.4
2022-11-13T03:56:50.199Z,1015.32
2022-11-13T03:57:50.171Z,1015.39
2022-11-13T03:58:50.179Z,1015.38
2022-11-13T03:59:50.152Z,1015.35
2022-11-13T04:00:50.143Z,1015.38
2022-11-13T04:01:50.153Z,1015.38
2022-11-13T04:02:50.121Z,1015.29
2022-11-13T04:03:50.109Z,1015.38
2022-11-13T04:04:50.136Z,1015.31
2022-11-13T04:05:50.083Z,1015.35
2022-11-13T04:06:50.075Z,1015.38
2022-11-13T04:07:50.058Z,1015.22
2022-11-13T04:08:50.059Z,1015.29
2022-11-13T04:09:50.069Z,1015.21
2022-11-13T04:10:50.033Z,1015.2
2022-11-13T04:11:50.034Z,1015.31
2022-11-13T04:12:50.012Z,1015.31
2022-11-13T04:13:50.003Z,1015.28
2022-11-13T04:14:49.995Z,1015.32
2022-11-13T04:15:50.002Z,1015.3
2022-11-13T04:16:49.966Z,1015.32
2022-11-13T04:17:49.955Z,1015.3
2022-11-13T04:18:49.948Z,1015.3
2022-11-13T04:19:49.953Z,1015.27
2022-11-13T04:20:49.933Z,1015.27
2022-11-13T04:21:49.944Z,1015.23
2022-11-13T04:22:49.904Z,1015.2
2022-11-13T04:23:49.895Z,1015.27
2022-11-13T04:24:49.881Z,1015.25
2022-11-13T04:25:49.883Z,1015.2
2022-11-13T04:26:49.866Z,1015.24
2022-11-13T04:27:49.853Z,1015.25
2022-11-13T04:28:49.854Z,1015.22
2022-11-13T04:29:49.834Z,1015.22
2022-11-13T04:30:49.823Z,1015.19
2022-11-13T04:31:49.827Z,1015.22
2022-11-13T04:32:49.824Z,1015.21
2022-11-13T04:33:49.816Z,1015.24
2022-11-13T04:34:49.780Z,1015.17
2022-11-13T04:35:49.774Z,1015.22
2022-11-13T04:36:49.759Z,1015.24
2022-11-13T04:37:49.763Z,1015.21
2022-11-13T04:38:49.732Z,1015.26
2022-11-13T04:39:49.722Z,1015.21
2022-11-13T04:40:49.741Z,1015.24
2022-11-13T04:41:49.706Z,1015.2
2022-11-13T04:42:49.692Z,1015.19
2022-11-13T04:43:49.699Z,1015.22
2022-11-13T04:44:49.674Z,1015.2
2022-11-13T04:45:49.659Z,1015.19
2022-11-13T04:46:49.654Z,1015.14
2022-11-13T04:47:49.645Z,1015.1
2022-11-13T04:48:49.629Z,1015.12
2022-11-13T04:49:49.627Z,1015.08
2022-11-13T04:50:49.623Z,1015.12
2022-11-13T04:51:49.599Z,1015.09
2022-11-13T04:52:49.585Z,1015.1
2022-11-13T04:53:49.589Z,1015.07
2022-11-13T04:54:49.566Z,1015.03
2022-11-13T04:55:49.574Z,1015.03
2022-11-13T04:56:49.545Z,1014.99
2022-11-13T04:57:49.537Z,1015.06
2022-11-13T04:58:49.521Z,1014.94
2022-11-13T04:59:49.514Z,1014.98
2022-11-13T05:00:49.544Z,1015.04
2022-11-13T05:01:49.538Z,1014.93
2022-11-13T05:02:49.487Z,1014.92
2022-11-13T05:03:49.488Z,1014.9
2022-11-13T05:04:49.465Z,1014.9
2022-11-13T05:05:49.449Z,1014.88
2022-11-13T05:06:49.479Z,1014.91
2022-11-13T05:07:49.431Z,1014.85
2022-11-13T05:08:49.422Z,1014.85
2022-11-13T05:09:49.421Z,1014.9
2022-11-13T05:10:49.398Z,1014.89
2022-11-13T05:11:49.389Z,1014.9
2022-11-13T05:12:49.380Z,1014.88
2022-11-13T05:13:49.375Z,1014.85
2022-11-13T05:14:49.365Z,1014.79
2022-11-13T05:15:49.349Z,1014.84
2022-11-13T05:16:49.334Z,1014.82
2022-11-13T05:17:49.330Z,1014.79
2022-11-13T05:18:49.318Z,1014.77
2022-11-13T05:19:49.313Z,1014.77
2022-11-13T05:20:49.311Z,1014.8
2022-11-13T05:21:49.288Z,1014.77
2022-11-13T05:22:49.280Z,1014.78
2022-11-13T05:23:49.262Z,1014.76
2022-11-13T05:24:49.259Z,1014.71
2022-11-13T05:25:49.257Z,1014.75
2022-11-13T05:26:49.245Z,1014.72
2022-11-13T05:27:49.222Z,1014.78
2022-11-13T05:28:49.212Z,1014.7
2022-11-13T05:29:49.202Z,1014.72
2022-11-13T05:30:49.194Z,1014.71
2022-11-13T05:31:49.177Z,1014.74
2022-11-13T05:32:49.185Z,1014.65
2022-11-13T05:33:49.155Z,1014.69
2022-11-13T05:34:49.149Z,1014.66
2022-11-13T05:35:49.135Z,1014.67
2022-11-13T05:36:49.132Z,1014.67
2022-11-13T05:37:49.114Z,1014.68
2022-11-13T05:38:49.115Z,1014.65
2022-11-13T05:39:49.097Z,1014.61
2022-11-13T05:40:49.094Z,1014.61
2022-11-13T05:41:49.073Z,1014.57
2022-11-13T05:42:49.064Z,1014.57
2022-11-13T05:43:49.057Z,1014.59
2022-11-13T05:44:49.048Z,1014.53
2022-11-13T05:45:49.036Z,1014.56
2022-11-13T05:46:49.026Z,1014.5
2022-11-13T05:47:49.020Z,1014.54
2022-11-13T05:48:49.001Z,1014.54
2022-11-13T05:49:48.993Z,1014.55
2022-11-13T05:50:49.000Z,1014.55
2022-11-13T05:51:48.971Z,1014.54
2022-11-13T05:52:48.970Z,1014.5
2022-11-13T05:53:48.952Z,1014.51
2022-11-13T05:54:48.947Z,1014.53
2022-11-13T05:55:48.933Z,1014.46
2022-11-13T05:56:48.933Z,1014.49
2022-11-13T05:57:48.910Z,1014.46
2022-11-13T05:58:48.897Z,1014.45
2022-11-13T05:59:48.890Z,1014.43
2022-11-13T06:00:48.892Z,1014.4
2022-11-13T06:01:48.863Z,1014.44
2022-11-13T06:02:48.868Z,1014.47
2022-11-13T06:03:48.862Z,1014.44
2022-11-13T06:04:48.837Z,1014.41
2022-11-13T06:05:48.833Z,1014.4
2022-11-13T06:06:48.817Z,1014.38
2022-11-13T06:07:48.804Z,1014.43
2022-11-13T06:08:48.817Z,1014.45
2022-11-13T06:09:48.789Z,1014.45
2022-11-13T06:10:48.773Z,1014.42
2022-11-13T06:11:48.765Z,1014.4
2022-11-13T06:12:48.761Z,1014.38
2022-11-13T06:13:48.750Z,1014.34
2022-11-13T06:14:48.743Z,1014.35
2022-11-13T06:15:48.722Z,1014.35
2022-11-13T06:16:48.712Z,1014.33
2022-11-13T06:17:48.723Z,1014.35
2022-11-13T06:18:48.705Z,1014.33
2022-11-13T06:19:48.687Z,1014.38
2022-11-13T06:20:48.711Z,1014.36
2022-11-13T06:21:48.657Z,1014.33
2022-11-13T06:22:48.673Z,1014.29
2022-11-13T06:23:48.640Z,1014.33
2022-11-13T06:24:48.633Z,1014.29
2022-11-13T06:25:48.621Z,1014.22
2022-11-13T06:26:48.629Z,1014.26
2022-11-13T06:29:52.196Z,1014.3
2022-11-13T06:30:59.930Z,1014.23
2022-11-13T06:34:51.172Z,1014.19
2022-11-13T06:35:59.969Z,1014.15
2022-11-13T06:38:23.942Z,1014.15
2022-11-13T06:39:24.775Z,1014.16
2022-11-13T06:40:23.908Z,1014.2
2022-11-13T06:41:23.808Z,1014.21
2022-11-13T06:42:23.812Z,1014.22
2022-11-13T06:43:23.723Z,1014.22
2022-11-13T06:44:23.705Z,1014.17
2022-11-13T06:45:23.701Z,1014.23
2022-11-13T06:46:23.679Z,1014.15
2022-11-13T06:47:23.674Z,1014.17
2022-11-13T06:48:23.678Z,1014.15
2022-11-13T06:49:23.648Z,1014.22
2022-11-13T06:50:23.639Z,1014.16
2022-11-13T06:51:23.625Z,1014.21
2022-11-13T06:52:23.621Z,1014.22
2022-11-13T06:53:23.629Z,1014.22
2022-11-13T06:54:23.593Z,1014.22
2022-11-13T06:55:23.584Z,1014.26
2022-11-13T06:56:23.575Z,1014.26
2022-11-13T06:57:23.564Z,1014.19
2022-11-13T06:58:23.558Z,1014.19
2022-11-13T06:59:23.572Z,1014.19
2022-11-13T07:00:23.533Z,1014.19
2022-11-13T07:01:23.522Z,1014.1
2022-11-13T07:02:23.512Z,1014.17
2022-11-13T07:03:23.502Z,1014.13
2022-11-13T07:04:23.498Z,1014.15
2022-11-13T07:05:23.480Z,1014.14
2022-11-13T07:06:23.491Z,1014.11
2022-11-13T07:07:23.460Z,1014.09
2022-11-13T07:08:23.450Z,1014.13
2022-11-13T07:09:23.438Z,1014.07
2022-11-13T07:10:23.430Z,1014.11
2022-11-13T07:11:23.415Z,1014.08
2022-11-13T07:12:23.413Z,1014.14
2022-11-13T07:13:23.396Z,1014.02
2022-11-13T07:14:23.390Z,1014.05
2022-11-13T07:15:23.376Z,1014.01
2022-11-13T07:16:23.369Z,1014.06
2022-11-13T07:17:23.349Z,1014.04
2022-11-13T07:18:23.343Z,1014.07
2022-11-13T07:19:23.347Z,1014.04
2022-11-13T07:20:23.324Z,1014.06
2022-11-13T07:21:23.306Z,1014
2022-11-13T07:22:23.307Z,1014.05
2022-11-13T07:23:23.297Z,1014.03
2022-11-13T07:24:23.283Z,1014.1
2022-11-13T07:25:23.279Z,1014.04
2022-11-13T07:26:23.254Z,1014.02
2022-11-13T07:27:23.251Z,1014.1
2022-11-13T07:28:23.243Z,1014.08
2022-11-13T07:29:23.224Z,1014.06
2022-11-13T07:30:23.214Z,1014.06
2022-11-13T07:31:23.220Z,1014.01
2022-11-13T07:32:23.191Z,1014.04
2022-11-13T07:33:23.189Z,1014.04
2022-11-13T07:34:23.183Z,1014.05
2022-11-13T07:35:23.161Z,1014.04
2022-11-13T07:36:23.152Z,1014.06
2022-11-13T07:37:23.148Z,1014
2022-11-13T07:38:23.134Z,1014.02
2022-11-13T07:39:23.121Z,1014.1
2022-11-13T07:40:23.110Z,1014.06
2022-11-13T07:41:23.099Z,1014.07
2022-11-13T07:42:23.090Z,1014.05
2022-11-13T07:43:23.081Z,1014.13
2022-11-13T07:44:23.090Z,1014.06
2022-11-13T07:45:23.065Z,1014.09
2022-11-13T07:46:23.045Z,1014.11
2022-11-13T07:47:23.033Z,1014.09
2022-11-13T07:48:23.023Z,1014.07
2022-11-13T07:49:23.012Z,1013.91
2022-11-13T07:50:23.015Z,1013.98
2022-11-13T07:51:22.990Z,1013.91
2022-11-13T07:52:22.982Z,1013.92
2022-11-13T07:53:22.974Z,1013.95
2022-11-13T07:54:22.959Z,1013.94
2022-11-13T07:55:22.952Z,1013.92
2022-11-13T07:56:22.940Z,1013.91
2022-11-13T07:57:22.947Z,1013.89
2022-11-13T07:58:22.920Z,1013.89
2022-11-13T07:59:22.906Z,1013.92
2022-11-13T08:00:22.899Z,1013.89
2022-11-13T08:01:22.882Z,1013.87
2022-11-13T08:02:22.887Z,1013.84
2022-11-13T08:03:22.881Z,1013.83
2022-11-13T08:04:22.866Z,1013.88
2022-11-13T08:05:22.845Z,1013.92
2022-11-13T08:06:22.832Z,1013.9
2022-11-13T08:07:22.822Z,1013.84
2022-11-13T08:08:22.816Z,1013.82
2022-11-13T08:09:22.822Z,1013.86
2022-11-13T08:10:22.792Z,1013.85
2022-11-13T08:11:22.789Z,1013.79
2022-11-13T08:12:22.769Z,1013.77
2022-11-13T08:13:22.759Z,1013.83
2022-11-13T08:14:22.759Z,1013.8
2022-11-13T08:15:22.747Z,1013.83
2022-11-13T08:16:22.737Z,1013.83
2022-11-13T08:17:22.723Z,1013.82
2022-11-13T08:18:22.708Z,1013.85
2022-11-13T08:19:22.695Z,1013.86
2022-11-13T08:20:22.690Z,1013.92
2022-11-13T08:21:22.687Z,1013.87
2022-11-13T08:22:22.669Z,1013.86
2022-11-13T08:23:22.664Z,1013.85
2022-11-13T08:24:22.646Z,1013.92
2022-11-13T08:25:22.631Z,1013.88
2022-11-13T08:26:22.621Z,1013.88
2022-11-13T08:27:22.618Z,1013.84
2022-11-13T08:28:22.604Z,1013.84
2022-11-13T08:29:22.588Z,1013.84
2022-11-13T08:30:22.581Z,1013.79
2022-11-13T08:31:22.573Z,1013.8
2022-11-13T08:32:22.562Z,1013.83
2022-11-13T08:33:22.584Z,1013.8
2022-11-13T08:34:22.533Z,1013.76
2022-11-13T08:35:22.537Z,1013.74
2022-11-13T08:36:22.573Z,1013.77
2022-11-13T08:37:22.508Z,1013.75
2022-11-13T08:38:22.516Z,1013.78
2022-11-13T08:39:22.481Z,1013.68
2022-11-13T08:40:22.470Z,1013.74
2022-11-13T08:41:22.479Z,1013.7
2022-11-13T08:42:22.450Z,1013.77
2022-11-13T08:43:22.435Z,1013.73
2022-11-13T08:44:22.426Z,1013.68
2022-11-13T08:45:22.419Z,1013.72
2022-11-13T08:46:22.406Z,1013.71
2022-11-13T08:47:22.410Z,1013.69
2022-11-13T08:48:22.384Z,1013.6
2022-11-13T08:49:22.381Z,1013.71
2022-11-13T08:50:22.365Z,1013.69
2022-11-13T08:51:22.354Z,1013.66
2022-11-13T08:52:22.341Z,1013.64
2022-11-13T08:53:22.343Z,1013.63
2022-11-13T08:54:22.317Z,1013.65
2022-11-13T08:55:22.317Z,1013.69
2022-11-13T08:56:22.303Z,1013.64
2022-11-13T08:57:22.288Z,1013.68
2022-11-13T08:58:22.284Z,1013.65
2022-11-13T08:59:22.271Z,1013.68
2022-11-13T09:00:22.258Z,1013.67
2022-11-13T09:01:22.297Z,1013.68
2022-11-13T09:02:22.245Z,1013.64
2022-11-13T09:03:22.237Z,1013.67
2022-11-13T09:04:22.215Z,1013.67
2022-11-13T09:05:22.220Z,1013.62
2022-11-13T09:06:22.187Z,1013.69
2022-11-13T09:07:22.180Z,1013.64
2022-11-13T09:08:22.182Z,1013.61
2022-11-13T09:09:22.158Z,1013.63
2022-11-13T09:10:22.147Z,1013.61
2022-11-13T09:11:22.141Z,1013.65
2022-11-13T09:12:22.131Z,1013.6
2022-11-13T09:13:22.125Z,1013.55
2022-11-13T09:14:22.110Z,1013.59
2022-11-13T09:15:22.099Z,1013.59
2022-11-13T09:16:22.083Z,1013.57
2022-11-13T09:17:22.076Z,1013.57
2022-11-13T09:18:22.071Z,1013.52
2022-11-13T09:19:22.066Z,1013.55
2022-11-13T09:20:22.047Z,1013.59
2022-11-13T09:21:22.034Z,1013.58
2022-11-13T09:22:22.028Z,1013.59
2022-11-13T09:23:22.017Z,1013.58
2022-11-13T09:24:22.007Z,1013.53
2022-11-13T09:25:22.013Z,1013.6
2022-11-13T09:26:21.980Z,1013.58
2022-11-13T09:27:21.972Z,1013.53
2022-11-13T09:28:21.962Z,1013.52
2022-11-13T09:29:21.952Z,1013.44
2022-11-13T09:30:21.937Z,1013.43
2022-11-13T09:31:21.951Z,1013.4
2022-11-13T09:32:21.916Z,1013.46
2022-11-13T09:33:21.907Z,1013.4
2022-11-13T09:34:21.908Z,1013.4
2022-11-13T09:35:21.890Z,1013.36
2022-11-13T09:37:55.235Z,1013.34
2022-11-13T09:40:28.845Z,1013.33
2022-11-13T09:43:04.887Z,1013.28
2022-11-13T09:44:12.538Z,1013.35
2022-11-13T09:46:38.800Z,1013.3
2022-11-13T09:47:38.797Z,1013.28
2022-11-13T09:48:38.731Z,1013.26
2022-11-13T09:49:47.653Z,1013.24
2022-11-13T09:50:38.670Z,1013.27
2022-11-13T09:51:38.683Z,1013.17
2022-11-13T09:52:38.663Z,1013.13
2022-11-13T09:53:38.707Z,1013.11
2022-11-13T09:54:38.610Z,1013.14
2022-11-13T09:55:38.588Z,1013.15
2022-11-13T09:56:38.576Z,1013.1
2022-11-13T09:57:38.562Z,1013.04
2022-11-13T09:58:38.557Z,1013.1
2022-11-13T09:59:38.562Z,1013.05
2022-11-13T10:00:38.537Z,1013.07
2022-11-13T10:01:38.516Z,1013.02
2022-11-13T10:02:38.513Z,1012.99
2022-11-13T10:03:38.503Z,1012.97
2022-11-13T10:04:38.495Z,1013.02
2022-11-13T10:05:38.474Z,1013.01
2022-11-13T10:06:38.470Z,1012.99
2022-11-13T10:07:38.455Z,1012.95
2022-11-13T10:08:38.444Z,1012.97
2022-11-13T10:09:38.446Z,1013
2022-11-13T10:10:38.450Z,1013.03
2022-11-13T10:11:38.419Z,1013.05
2022-11-13T10:12:38.501Z,1012.99
2022-11-13T10:13:38.392Z,1012.93
2022-11-13T10:14:38.375Z,1012.96
2022-11-13T10:15:38.388Z,1012.89
2022-11-13T10:16:38.356Z,1012.96
2022-11-13T10:17:38.341Z,1012.94
2022-11-13T10:18:38.379Z,1012.96
2022-11-13T10:19:38.342Z,1012.95
2022-11-13T10:20:38.313Z,1012.9
2022-11-13T10:21:38.304Z,1012.93
2022-11-13T10:22:38.375Z,1012.95
2022-11-13T10:23:38.279Z,1012.91
2022-11-13T10:24:38.275Z,1012.85
2022-11-13T10:25:38.271Z,1012.91
2022-11-13T10:26:38.255Z,1012.85
2022-11-13T10:27:38.249Z,1012.86
2022-11-13T10:28:38.229Z,1012.84
2022-11-13T10:29:38.225Z,1012.84
2022-11-13T10:30:38.206Z,1012.86
2022-11-13T10:31:38.206Z,1012.81
2022-11-13T10:32:38.192Z,1012.81
2022-11-13T10:33:38.224Z,1012.81
2022-11-13T10:34:38.174Z,1012.79
2022-11-13T10:35:38.157Z,1012.78
2022-11-13T10:36:38.152Z,1012.8
2022-11-13T10:37:38.129Z,1012.75
2022-11-13T10:38:38.121Z,1012.75
2022-11-13T10:39:38.117Z,1012.74
2022-11-13T10:40:38.100Z,1012.74
2022-11-13T10:41:38.085Z,1012.71
2022-11-13T10:42:38.076Z,1012.71
2022-11-13T10:43:38.103Z,1012.6
2022-11-13T10:44:38.063Z,1012.61
2022-11-13T10:45:38.071Z,1012.61
2022-11-13T10:46:38.032Z,1012.6
2022-11-13T10:47:38.060Z,1012.62
2022-11-13T10:48:38.039Z,1012.6
2022-11-13T10:49:38.013Z,1012.54
2022-11-13T10:50:37.993Z,1012.53
2022-11-13T10:51:37.978Z,1012.52
2022-11-13T10:52:37.974Z,1012.53
2022-11-13T10:53:37.971Z,1012.48
2022-11-13T10:54:37.950Z,1012.53
2022-11-13T10:55:37.933Z,1012.49
2022-11-13T10:56:37.929Z,1012.47
2022-11-13T10:57:37.932Z,1012.46
2022-11-13T10:58:37.902Z,1012.46
2022-11-13T10:59:37.893Z,1012.44
2022-11-13T11:00:37.890Z,1012.37
2022-11-13T11:01:37.903Z,1012.39
2022-11-13T11:02:37.871Z,1012.35
2022-11-13T11:03:37.857Z,1012.35
2022-11-13T11:04:37.840Z,1012.34
2022-11-13T11:05:37.833Z,1012.33
2022-11-13T11:06:37.821Z,1012.31
2022-11-13T11:07:37.806Z,1012.33
2022-11-13T11:08:37.808Z,1012.31
2022-11-13T11:09:37.789Z,1012.29
2022-11-13T11:10:37.795Z,1012.25
2022-11-13T11:11:37.767Z,1012.27
2022-11-13T11:12:37.780Z,1012.23
2022-11-13T11:13:37.745Z,1012.24
2022-11-13T11:14:37.737Z,1012.18
2022-11-13T11:15:37.756Z,1012.15
2022-11-13T11:16:37.728Z,1012.15
2022-11-13T11:17:37.714Z,1012.16
2022-11-13T11:18:37.706Z,1012.13
2022-11-13T11:19:37.713Z,1012.1
2022-11-13T11:20:37.695Z,1012.03
2022-11-13T11:21:37.662Z,1012.02
2022-11-13T11:22:37.647Z,1011.97
2022-11-13T11:23:37.635Z,1011.94
2022-11-13T11:24:37.628Z,1011.93
2022-11-13T11:25:37.623Z,1011.93
2022-11-13T11:26:37.604Z,1011.9
2022-11-13T11:27:37.597Z,1011.92
2022-11-13T11:28:37.586Z,1011.91
2022-11-13T11:29:37.576Z,1011.92
2022-11-13T11:30:37.576Z,1011.81
2022-11-13T11:31:37.549Z,1011.83
2022-11-13T11:32:37.539Z,1011.82
2022-11-13T11:33:37.552Z,1011.85
2022-11-13T11:34:37.533Z,1011.94
2022-11-13T11:35:37.515Z,1012.22
2022-11-13T11:36:37.503Z,1012.27
2022-11-13T11:37:37.498Z,1012.19
2022-11-13T11:38:37.474Z,1012.16
2022-11-13T11:39:37.471Z,1012.2
2022-11-13T11:40:37.510Z,1012.14
2022-11-13T11:41:37.447Z,1012.14
2022-11-13T11:42:37.437Z,1012.17
2022-11-13T11:43:37.474Z,1012.18
2022-11-13T11:44:37.440Z,1012.12
2022-11-13T11:45:37.406Z,1012.1
2022-11-13T11:46:37.415Z,1012.1
2022-11-13T11:47:37.409Z,1012.08
2022-11-13T11:48:37.375Z,1012.06
2022-11-13T11:49:37.361Z,1012.07
2022-11-13T11:50:37.408Z,1012.12
2022-11-13T11:51:37.342Z,1012.12
2022-11-13T11:52:37.333Z,1012.13
2022-11-13T11:53:37.325Z,1012.09
2022-11-13T11:54:37.313Z,1012.07
2022-11-13T11:55:37.326Z,1012.11
2022-11-13T11:56:37.291Z,1012.07
2022-11-13T11:57:37.280Z,1012.06
2022-11-13T11:58:37.288Z,1012.08
2022-11-13T11:59:37.278Z,1012.07
2022-11-13T12:00:37.289Z,1012.04
2022-11-13T12:01:37.242Z,1012.03
2022-11-13T12:02:37.257Z,1012.02
2022-11-13T12:03:37.237Z,1012.02
2022-11-13T12:04:37.254Z,1012.08
2022-11-13T12:05:37.278Z,1012.08
2022-11-13T12:06:37.198Z,1012.09
2022-11-13T12:07:37.274Z,1012.07
2022-11-13T12:08:37.164Z,1012.02
2022-11-13T12:09:37.164Z,1012.02
2022-11-13T12:10:37.147Z,1012.02
2022-11-13T12:11:37.138Z,1011.99
2022-11-13T12:12:37.154Z,1012.02
2022-11-13T12:13:37.121Z,1011.99
2022-11-13T12:14:37.111Z,1012
2022-11-13T12:15:37.132Z,1012.02
2022-11-13T12:16:37.092Z,1011.98
2022-11-13T12:17:37.086Z,1012.03
2022-11-13T12:18:37.073Z,1011.98
2022-11-13T12:19:37.066Z,1012.01
2022-11-13T12:20:37.084Z,1012
2022-11-13T12:21:37.058Z,1011.98
2022-11-13T12:22:37.036Z,1011.75