createdAt,value
2022-09-29T00:03:08.537Z,99607.14
2022-09-29T00:05:57.821Z,99610.65
2022-09-29T00:08:47.808Z,99612.50
2022-09-29T00:11:37.380Z,99608.77
2022-09-29T00:14:26.760Z,99609.83
2022-09-29T00:17:15.505Z,99611.71
2022-09-29T00:20:08.179Z,99623.49
2022-09-29T00:22:56.907Z,99622.94
2022-09-29T00:25:45.866Z,99623.17
2022-09-29T00:28:36.464Z,99623.44
2022-09-29T00:31:27.669Z,99621.00
2022-09-29T00:34:16.022Z,99613.22
2022-09-29T00:37:05.394Z,99615.91
2022-09-29T00:39:53.739Z,99610.55
2022-09-29T00:42:42.700Z,99596.87
2022-09-29T00:45:32.615Z,99586.93
2022-09-29T00:48:32.228Z,99571.59
2022-09-29T00:51:22.045Z,99572.66
2022-09-29T00:54:12.115Z,99557.40
2022-09-29T00:57:03.061Z,99547.47
2022-09-29T00:59:59.393Z,99541.05
2022-09-29T01:02:52.181Z,99541.32
2022-09-29T01:05:46.280Z,99539.44
2022-09-29T01:08:40.815Z,99538.64
2022-09-29T01:11:30.870Z,99535.69
2022-09-29T01:14:20.458Z,99543.73
2022-09-29T01:17:10.149Z,99540.81
2022-09-29T01:20:12.747Z,99542.67
2022-09-29T01:23:32.110Z,99539.98
2022-09-29T01:26:51.371Z,99538.38
2022-09-29T01:29:58.352Z,99537.58
2022-09-29T01:33:17.564Z,99537.58
2022-09-29T01:36:18.665Z,99528.98
2022-09-29T01:39:15.805Z,99530.28
2022-09-29T01:42:10.307Z,99532.41
2022-09-29T01:45:06.440Z,99537.92
2022-09-29T01:47:58.855Z,99525.25
2022-09-29T01:50:50.207Z,99531.05
2022-09-29T01:53:43.171Z,99535.03
2022-09-29T01:56:36.367Z,99537.97
2022-09-29T01:59:29.687Z,99536.36
2022-09-29T02:02:21.678Z,99534.73
2022-09-29T02:05:16.026Z,99529.62
2022-09-29T02:08:11.524Z,99538.98
2022-09-29T02:11:02.342Z,99544.57
2022-09-29T02:13:57.189Z,99537.86
2022-09-29T02:16:52.304Z,99543.95
2022-09-29T02:19:43.233Z,99541.21
2022-09-29T02:22:32.682Z,99539.30
2022-09-29T02:25:23.407Z,99544.03
2022-09-29T02:28:13.681Z,99541.03
2022-09-29T02:31:02.627Z,99538.55
2022-09-29T02:33:52.001Z,99534.42
2022-09-29T02:36:49.969Z,99535.41
2022-09-29T02:39:51.629Z,99540.69
2022-09-29T02:42:49.396Z,99532.59
2022-09-29T02:45:51.122Z,99531.17
2022-09-29T02:49:08.890Z,99530.27
2022-09-29T02:52:02.230Z,99537.73
2022-09-29T02:55:00.975Z,99540.67
2022-09-29T02:57:56.599Z,99532.57
2022-09-29T03:00:46.880Z,99549.88
2022-09-29T03:03:36.051Z,99549.31
2022-09-29T03:06:24.974Z,99544.94
2022-09-29T03:09:14.134Z,99552.09
2022-09-29T03:12:02.648Z,99553.85
2022-09-29T03:14:51.242Z,99547.86
2022-09-29T03:17:40.932Z,99554.82
2022-09-29T03:20:29.360Z,99558.81
2022-09-29T03:23:18.561Z,99556.36
2022-09-29T03:26:08.106Z,99558.24
2022-09-29T03:28:56.647Z,99566.17
2022-09-29T03:31:45.862Z,99562.94
2022-09-29T03:34:36.178Z,99562.59
2022-09-29T03:37:24.958Z,99561.23
2022-09-29T03:40:14.534Z,99565.44
2022-09-29T03:43:03.493Z,99565.92
2022-09-29T03:45:54.281Z,99571.97
2022-09-29T03:48:43.871Z,99569.77
2022-09-29T03:51:32.835Z,99564.34
2022-09-29T03:54:23.838Z,99557.06
2022-09-29T03:57:12.393Z,99565.55
2022-09-29T04:00:00.938Z,99553.73
2022-09-29T04:02:48.948Z,99554.20
2022-09-29T04:05:39.889Z,99549.56
2022-09-29T04:08:29.049Z,99558.88
2022-09-29T04:11:18.011Z,99555.64
2022-09-29T04:14:07.180Z,99561.45
2022-09-29T04:16:56.338Z,99562.98
2022-09-29T04:19:44.886Z,99560.78
2022-09-29T04:22:35.078Z,99557.19
2022-09-29T04:25:24.244Z,99560.12
2022-09-29T04:28:12.992Z,99560.34
2022-09-29T04:31:01.750Z,99562.44
2022-09-29T04:33:50.914Z,99564.53
2022-09-29T04:36:39.667Z,99574.41
2022-09-29T04:39:28.749Z,99574.41
2022-09-29T04:42:17.999Z,99566.63
2022-09-29T04:45:08.859Z,99571.97
2022-09-29T04:47:57.353Z,99569.30
2022-09-29T04:50:46.311Z,99577.08
2022-09-29T04:53:34.654Z,99584.05
2022-09-29T04:56:23.615Z,99586.71
2022-09-29T04:59:12.782Z,99586.71
2022-09-29T05:02:02.059Z,99593.42
2022-09-29T05:04:50.906Z,99596.20
2022-09-29T05:07:41.707Z,99595.72
2022-09-29T05:10:30.054Z,99600.37
2022-09-29T05:13:19.012Z,99604.98
2022-09-29T05:16:08.618Z,99613.92
2022-09-29T05:18:58.160Z,99610.52
2022-09-29T05:21:47.492Z,99604.48
2022-09-29T05:24:37.122Z,99600.03
2022-09-29T05:27:26.229Z,99591.06
2022-09-29T05:30:16.255Z,99587.43
2022-09-29T05:33:07.671Z,99598.47
2022-09-29T05:35:57.380Z,99606.31
2022-09-29T05:38:45.591Z,99614.42
2022-09-29T05:41:34.712Z,99604.87
2022-09-29T05:44:23.510Z,99608.69
2022-09-29T05:47:11.855Z,99610.88
2022-09-29T05:50:00.403Z,99605.05
2022-09-29T05:52:49.160Z,99606.76
2022-09-29T05:55:39.553Z,99612.19
2022-09-29T05:58:27.692Z,99607.27
2022-09-29T06:01:19.342Z,99598.87
2022-09-29T06:04:08.888Z,99597.63
2022-09-29T06:06:57.441Z,99593.75
2022-09-29T06:09:47.393Z,99592.28
2022-09-29T06:12:38.868Z,99589.75
2022-09-29T06:15:27.186Z,99593.37
2022-09-29T06:18:15.737Z,99596.45
2022-09-29T06:21:06.955Z,99598.99
2022-09-29T06:23:57.084Z,99596.71
2022-09-29T06:26:45.482Z,99603.55
2022-09-29T06:29:34.013Z,99606.67
2022-09-29T06:32:23.399Z,99603.61
2022-09-29T06:35:30.181Z,99603.52
2022-09-29T06:38:19.347Z,99604.73
2022-09-29T06:41:08.304Z,99609.69
2022-09-29T06:43:57.267Z,99607.94
2022-09-29T06:46:46.227Z,99595.48
2022-09-29T06:49:34.774Z,99593.47
2022-09-29T06:52:29.083Z,99590.88
2022-09-29T06:55:19.453Z,99599.61
2022-09-29T06:58:08.775Z,99601.84
2022-09-29T07:00:59.951Z,99602.98
2022-09-29T07:03:48.790Z,99605.19
2022-09-29T07:06:37.558Z,99608.47
2022-09-29T07:09:27.750Z,99620.87
2022-09-29T07:12:17.309Z,99628.14
2022-09-29T07:15:08.643Z,99628.17
2022-09-29T07:17:58.098Z,99629.30
2022-09-29T07:20:46.852Z,99632.30
2022-09-29T07:23:36.451Z,99628.55
2022-09-29T07:26:25.389Z,99630.95
2022-09-29T07:29:16.195Z,99632.33
2022-09-29T07:32:05.184Z,99627.50
2022-09-29T07:34:54.317Z,99637.19
2022-09-29T07:37:50.585Z,99637.20
2022-09-29T07:40:39.470Z,99639.09
2022-09-29T07:43:29.801Z,99635.58
2022-09-29T07:46:18.288Z,99631.27
2022-09-29T07:49:07.103Z,99625.88
2022-09-29T07:51:56.271Z,99616.69
2022-09-29T07:54:45.225Z,99624.47
2022-09-29T07:57:33.980Z,99624.12
2022-09-29T08:00:22.326Z,99619.72
2022-09-29T08:03:11.283Z,99616.42
2022-09-29T08:06:00.656Z,99617.38
2022-09-29T08:09:02.778Z,99616.16
2022-09-29T08:12:03.951Z,99614.64
2022-09-29T08:14:56.208Z,99619.59
2022-09-29T08:17:44.964Z,99620.78
2022-09-29T08:20:35.385Z,99626.80
2022-09-29T08:23:23.937Z,99624.14
2022-09-29T08:26:15.530Z,99625.80
2022-09-29T08:29:08.274Z,99629.06
2022-09-29T08:31:57.803Z,99622.28
2022-09-29T08:34:46.890Z,99623.38
2022-09-29T08:37:35.670Z,99625.27
2022-09-29T08:40:27.362Z,99617.44
2022-09-29T08:43:31.149Z,99618.47
2022-09-29T08:46:35.276Z,99617.60
2022-09-29T08:49:33.681Z,99627.97
2022-09-29T08:52:25.854Z,99625.25
2022-09-29T08:55:22.837Z,99636.44
2022-09-29T08:58:16.459Z,99629.42
2022-09-29T09:01:21.348Z,99624.28
2022-09-29T09:04:44.174Z,99627.78
2022-09-29T09:07:43.236Z,99641.13
2022-09-29T09:10:46.654Z,99634.69
2022-09-29T09:13:53.515Z,99630.67
2022-09-29T09:16:54.599Z,99632.95
2022-09-29T09:20:14.948Z,99628.72
2022-09-29T09:23:14.274Z,99634.20
2022-09-29T09:26:04.620Z,99640.82
2022-09-29T09:28:59.450Z,99642.30
2022-09-29T09:31:56.110Z,99626.67
2022-09-29T09:34:54.736Z,99621.44
2022-09-29T09:37:48.555Z,99614.45
2022-09-29T09:40:43.817Z,99615.79
2022-09-29T09:43:37.513Z,99617.48
2022-09-29T09:46:34.681Z,99612.90
2022-09-29T09:49:27.879Z,99616.12
2022-09-29T09:52:21.354Z,99616.97
2022-09-29T09:55:17.444Z,99615.91
2022-09-29T09:58:25.543Z,99608.58
2022-09-29T10:01:14.963Z,99611.31
2022-09-29T10:04:05.307Z,99619.02
2022-09-29T10:06:55.505Z,99601.13
2022-09-29T10:09:45.090Z,99610.45
2022-09-29T10:12:34.643Z,99606.45
2022-09-29T10:15:26.538Z,99606.78
2022-09-29T10:18:21.374Z,99622.14
2022-09-29T10:21:22.792Z,99625.67
2022-09-29T10:24:28.579Z,99625.36
2022-09-29T10:27:22.474Z,99622.80
2022-09-29T10:30:21.287Z,99628.30
2022-09-29T10:33:15.835Z,99633.23
2022-09-29T10:36:09.678Z,99641.25
2022-09-29T10:39:02.320Z,99634.20
2022-09-29T10:41:54.221Z,99638.03
2022-09-29T10:44:49.982Z,99629.72
2022-09-29T10:47:38.964Z,99629.55
2022-09-29T10:50:33.357Z,99628.26
2022-09-29T10:53:44.746Z,99619.57
2022-09-29T10:56:34.641Z,99623.08
2022-09-29T10:59:24.528Z,99615.88
2022-09-29T11:02:22.047Z,99613.97
2022-09-29T11:05:19.742Z,99610.59
2022-09-29T11:08:13.209Z,99618.59
2022-09-29T11:11:24.583Z,99616.64
2022-09-29T11:14:26.036Z,99616.81
2022-09-29T11:17:22.722Z,99605.56
2022-09-29T11:20:15.841Z,99607.50
2022-09-29T11:23:17.286Z,99605.25
2022-09-29T11:26:19.892Z,99612.30
2022-09-29T11:29:28.793Z,99602.66
2022-09-29T11:32:30.858Z,99594.63
2022-09-29T11:35:33.540Z,99602.63
2022-09-29T11:38:39.437Z,99604.70
2022-09-29T11:41:48.532Z,99605.48
2022-09-29T11:45:01.892Z,99606.77
2022-09-29T11:48:25.056Z,99598.88
2022-09-29T11:51:30.575Z,99604.42
2022-09-29T11:54:36.943Z,99602.77
2022-09-29T11:57:46.962Z,99598.42
2022-09-29T12:00:54.591Z,99608.61
2022-09-29T12:03:53.179Z,99599.71
2022-09-29T12:06:57.110Z,99594.52
2022-09-29T12:10:09.805Z,99606.17
2022-09-29T12:13:09.621Z,99607.36
2022-09-29T12:16:03.608Z,99591.23
2022-09-29T12:18:56.926Z,99594.25
2022-09-29T12:21:49.869Z,99591.31
2022-09-29T12:24:41.543Z,99598.84
2022-09-29T12:27:34.860Z,99589.61
2022-09-29T12:30:29.460Z,99605.48
2022-09-29T12:33:25.402Z,99603.31
2022-09-29T12:36:45.617Z,99594.12
2022-09-29T12:39:47.683Z,99592.62
2022-09-29T12:43:02.646Z,99591.17
2022-09-29T12:46:01.480Z,99587.30
2022-09-29T12:48:58.799Z,99590.50
2022-09-29T12:51:50.512Z,99584.00
2022-09-29T12:54:47.163Z,99583.00
2022-09-29T12:57:40.009Z,99591.66
2022-09-29T13:00:34.621Z,99596.77
2022-09-29T13:03:55.616Z,99590.52
2022-09-29T13:07:05.466Z,99585.27
2022-09-29T13:10:17.159Z,99587.41
2022-09-29T13:13:36.226Z,99594.12
2022-09-29T13:16:45.256Z,99584.08
2022-09-29T13:19:59.145Z,99593.16
2022-09-29T13:23:18.882Z,99587.91
2022-09-29T13:26:21.075Z,99587.09
2022-09-29T13:29:16.037Z,99585.96
2022-09-29T13:32:05.222Z,99586.77
2022-09-29T13:34:58.611Z,99588.23
2022-09-29T13:37:52.913Z,99583.44
2022-09-29T13:41:01.388Z,99583.12
2022-09-29T13:44:05.629Z,99584.25
2022-09-29T13:46:56.563Z,99586.17
2022-09-29T13:49:45.062Z,99590.50
2022-09-29T13:52:40.442Z,99588.91
2022-09-29T13:55:50.682Z,99591.52
2022-09-29T13:59:02.121Z,99599.92
2022-09-29T14:01:53.739Z,99590.63
2022-09-29T14:04:55.310Z,99593.09
2022-09-29T14:07:46.380Z,99600.24
2022-09-29T14:10:43.724Z,99600.30
2022-09-29T14:13:42.348Z,99606.96
2022-09-29T14:16:46.667Z,99602.68
2022-09-29T14:19:43.208Z,99599.55
2022-09-29T14:22:57.562Z,99595.43
2022-09-29T14:25:54.813Z,99597.28
2022-09-29T14:28:45.638Z,99590.72
2022-09-29T14:31:35.506Z,99589.66
2022-09-29T14:34:27.674Z,99588.55
2022-09-29T14:37:19.454Z,99593.71
2022-09-29T14:40:30.444Z,99592.30
2022-09-29T14:43:20.015Z,99598.23
2022-09-29T14:46:49.734Z,99606.89
2022-09-29T14:50:19.033Z,99611.91
2022-09-29T14:53:34.829Z,99617.70
2022-09-29T14:56:37.300Z,99613.52
2022-09-29T14:59:43.257Z,99616.09
2022-09-29T15:02:36.914Z,99623.31
2022-09-29T15:05:31.265Z,99612.25
2022-09-29T15:08:29.002Z,99622.66
2022-09-29T15:11:33.332Z,99620.92
2022-09-29T15:14:27.073Z,99621.87
2022-09-29T15:17:24.587Z,99619.31
2022-09-29T15:20:22.914Z,99619.44
2022-09-29T15:23:33.585Z,99631.13
2022-09-29T15:26:23.161Z,99629.05
2022-09-29T15:29:17.990Z,99625.83
2022-09-29T15:32:22.923Z,99635.42
2022-09-29T15:35:16.120Z,99642.27
2022-09-29T15:38:32.104Z,99645.77
2022-09-29T15:41:27.459Z,99654.19
2022-09-29T15:44:21.711Z,99653.36
2022-09-29T15:47:22.473Z,99661.80
2022-09-29T15:50:20.821Z,99664.00
2022-09-29T15:53:12.070Z,99670.00
2022-09-29T15:56:01.442Z,99667.88
2022-09-29T15:58:49.801Z,99666.69
2022-09-29T16:01:38.764Z,99667.73
2022-09-29T16:04:27.448Z,99675.31
2022-09-29T16:07:27.227Z,99676.38
2022-09-29T16:10:19.031Z,99684.27
2022-09-29T16:13:17.726Z,99692.93
2022-09-29T16:16:09.227Z,99693.16
2022-09-29T16:19:06.752Z,99695.30
2022-09-29T16:21:58.748Z,99689.86
2022-09-29T16:24:55.093Z,99702.81
2022-09-29T16:27:53.152Z,99704.13
2022-09-29T16:30:42.784Z,99708.64
2022-09-29T16:33:35.158Z,99716.69
2022-09-29T16:36:26.602Z,99720.69
2022-09-29T16:39:20.056Z,99725.80
2022-09-29T16:42:20.146Z,99733.56
2022-09-29T16:45:19.444Z,99727.50
2022-09-29T16:48:11.052Z,99730.69
2022-09-29T16:51:08.395Z,99731.44
2022-09-29T16:54:03.862Z,99733.20
2022-09-29T16:57:12.444Z,99733.63
2022-09-29T17:00:03.929Z,99743.23
2022-09-29T17:02:53.534Z,99748.18
2022-09-29T17:05:47.043Z,99743.93
2022-09-29T17:08:35.694Z,99745.09
2022-09-29T17:11:24.244Z,99746.02
2022-09-29T17:14:13.411Z,99745.30
2022-09-29T17:17:03.446Z,99745.94
2022-09-29T17:19:55.855Z,99738.47
2022-09-29T17:22:44.756Z,99744.20
2022-09-29T17:25:33.965Z,99745.14
2022-09-29T17:28:25.379Z,99736.58
2022-09-29T17:31:13.978Z,99741.76
2022-09-29T17:34:07.366Z,99754.30
2022-09-29T17:36:59.343Z,99759.53
2022-09-29T17:39:48.056Z,99755.53
2022-09-29T17:42:37.790Z,99752.66
2022-09-29T17:45:27.536Z,99750.53
2022-09-29T17:48:16.089Z,99753.05
2022-09-29T17:51:06.414Z,99758.24
2022-09-29T17:53:55.029Z,99760.75
2022-09-29T17:56:45.220Z,99762.44
2022-09-29T17:59:34.382Z,99760.31
2022-09-29T18:02:24.420Z,99769.27
2022-09-29T18:05:13.736Z,99778.25
2022-09-29T18:08:03.720Z,99786.40
2022-09-29T18:10:54.461Z,99788.86
2022-09-29T18:13:43.278Z,99799.43
2022-09-29T18:16:32.286Z,99807.81
2022-09-29T18:19:21.406Z,99815.94
2022-09-29T18:22:10.363Z,99815.96
2022-09-29T18:24:59.529Z,99821.38
2022-09-29T18:27:49.308Z,99823.52
2022-09-29T18:30:39.868Z,99822.73
2022-09-29T18:33:28.664Z,99821.67
2022-09-29T18:36:18.444Z,99828.95
2022-09-29T18:39:06.785Z,99836.24
2022-09-29T18:41:56.358Z,99842.17
2022-09-29T18:44:44.512Z,99838.66
2022-09-29T18:47:34.861Z,99848.64
2022-09-29T18:50:26.707Z,99843.25
2022-09-29T18:53:17.528Z,99845.11
2022-09-29T18:56:06.895Z,99847.27
2022-09-29T18:58:56.469Z,99853.72
2022-09-29T19:01:46.575Z,99843.77
2022-09-29T19:04:35.416Z,99854.24
2022-09-29T19:07:24.170Z,99854.23
2022-09-29T19:10:15.178Z,99848.81
2022-09-29T19:13:07.533Z,99854.18
2022-09-29T19:15:59.336Z,99867.62
2022-09-29T19:18:48.944Z,99871.37
2022-09-29T19:21:38.189Z,99866.26
2022-09-29T19:24:26.974Z,99877.00
2022-09-29T19:27:15.692Z,99866.47
2022-09-29T19:30:05.267Z,99869.93
2022-09-29T19:32:54.435Z,99871.80
2022-09-29T19:35:47.863Z,99874.72
2022-09-29T19:38:37.161Z,99883.04
2022-09-29T19:41:26.201Z,99878.70
2022-09-29T19:44:15.388Z,99879.75
2022-09-29T19:47:04.558Z,99881.34
2022-09-29T19:50:13.306Z,99877.79
2022-09-29T19:53:01.966Z,99877.21
2022-09-29T19:55:52.121Z,99881.24
2022-09-29T19:58:40.674Z,99886.28
2022-09-29T20:01:29.265Z,99886.00
2022-09-29T20:04:19.777Z,99888.38
2022-09-29T20:07:09.149Z,99891.59
2022-09-29T20:09:57.737Z,99894.51
2022-09-29T20:12:46.289Z,99892.34
2022-09-29T20:15:34.896Z,99900.09
2022-09-29T20:18:23.191Z,99900.88
2022-09-29T20:21:12.729Z,99903.25
2022-09-29T20:24:03.564Z,99906.44
2022-09-29T20:26:57.347Z,99915.84
2022-09-29T20:29:48.036Z,99913.66
2022-09-29T20:32:37.202Z,99908.80
2022-09-29T20:35:25.956Z,99914.69
2022-09-29T20:38:15.125Z,99919.50
2022-09-29T20:41:04.288Z,99921.08
2022-09-29T20:43:54.932Z,99926.13
2022-09-29T20:46:43.908Z,99927.47
2022-09-29T20:49:33.008Z,99943.26
2022-09-29T20:52:21.821Z,99943.20
2022-09-29T20:55:11.960Z,99943.98
2022-09-29T20:58:02.753Z,99951.72
2022-09-29T21:00:51.714Z,99940.12
2022-09-29T21:03:40.469Z,99952.42
2022-09-29T21:06:31.476Z,99955.61
2022-09-29T21:09:23.534Z,99958.47
2022-09-29T21:12:12.265Z,99968.35
2022-09-29T21:15:02.059Z,99966.64
2022-09-29T21:17:50.597Z,99972.73
2022-09-29T21:20:39.353Z,99973.50
2022-09-29T21:23:30.100Z,99984.16
2022-09-29T21:26:23.155Z,99976.84
2022-09-29T21:29:16.914Z,99976.77
2022-09-29T21:32:05.837Z,99974.84
2022-09-29T21:34:53.976Z,99967.52
2022-09-29T21:37:42.734Z,99973.16
2022-09-29T21:40:32.103Z,99969.34
2022-09-29T21:43:20.654Z,99972.52
2022-09-29T21:46:10.254Z,99973.23
2022-09-29T21:49:00.591Z,99975.62
2022-09-29T21:51:50.725Z,99980.64
2022-09-29T21:54:39.976Z,99976.83
2022-09-29T21:57:28.934Z,99981.88
2022-09-29T22:00:17.895Z,99980.75
2022-09-29T22:03:06.483Z,99978.55
2022-09-29T22:05:56.022Z,99985.20
2022-09-29T22:08:46.572Z,99984.89
2022-09-29T22:11:38.215Z,99982.93
2022-09-29T22:14:26.996Z,99981.80
2022-09-29T22:17:16.775Z,99986.84
2022-09-29T22:20:07.700Z,99992.43
2022-09-29T22:22:56.552Z,99989.44
2022-09-29T22:25:46.726Z,99986.19
2022-09-29T22:28:35.888Z,99981.31
2022-09-29T22:31:24.935Z,99981.77
2022-09-29T22:34:13.606Z,99986.55
2022-09-29T22:37:02.155Z,99989.69
2022-09-29T22:39:51.115Z,99995.78
2022-09-29T22:42:39.872Z,100005.10
2022-09-29T22:45:28.832Z,100012.00
2022-09-29T22:48:18.815Z,100009.80
2022-09-29T22:51:07.363Z,100016.94
2022-09-29T22:53:56.123Z,100014.17
2022-09-29T22:56:46.923Z,100016.75
2022-09-29T22:59:35.065Z,100019.66
2022-09-29T23:02:23.819Z,100025.74
2022-09-29T23:05:12.982Z,100034.25
2022-09-29T23:08:02.967Z,100039.50
2022-09-29T23:10:51.719Z,100041.03
2022-09-29T23:13:40.473Z,100032.64
2022-09-29T23:16:29.741Z,100035.80
2022-09-29T23:19:19.657Z,100033.59
2022-09-29T23:22:08.791Z,100033.84
2022-09-29T23:24:58.566Z,100028.13
2022-09-29T23:27:47.733Z,100029.66
2022-09-29T23:30:37.307Z,100033.63
2022-09-29T23:33:26.472Z,100029.80
2022-09-29T23:36:16.455Z,100032.95
2022-09-29T23:39:13.140Z,100037.72
2022-09-29T23:42:03.556Z,100046.44
2022-09-29T23:44:51.730Z,100041.55
2022-09-29T23:47:40.078Z,100051.09
2022-09-29T23:50:32.397Z,100050.52
2022-09-29T23:53:20.864Z,100057.38
2022-09-29T23:56:09.618Z,100058.68
2022-09-29T23:58:58.374Z,100056.69
