createdAt,value
2022-11-03T00:00:46.469Z,1008.79
2022-11-03T00:01:46.652Z,1008.78
2022-11-03T00:02:46.498Z,1008.79
2022-11-03T00:03:46.439Z,1008.82
2022-11-03T00:04:46.403Z,1008.78
2022-11-03T00:05:46.368Z,1008.77
2022-11-03T00:06:46.357Z,1008.78
2022-11-03T00:07:46.368Z,1008.73
2022-11-03T00:08:46.336Z,1008.73
2022-11-03T00:09:46.356Z,1008.70
2022-11-03T00:10:46.317Z,1008.72
2022-11-03T00:11:46.330Z,1008.72
2022-11-03T00:12:46.314Z,1008.76
2022-11-03T00:13:46.303Z,1008.68
2022-11-03T00:14:46.268Z,1008.70
2022-11-03T00:15:46.299Z,1008.70
2022-11-03T00:16:46.275Z,1008.66
2022-11-03T00:17:46.252Z,1008.65
2022-11-03T00:18:46.244Z,1008.69
2022-11-03T00:19:46.224Z,1008.65
2022-11-03T00:20:46.241Z,1008.63
2022-11-03T00:21:46.199Z,1008.61
2022-11-03T00:22:46.205Z,1008.68
2022-11-03T00:23:46.183Z,1008.62
2022-11-03T00:24:46.160Z,1008.64
2022-11-03T00:25:46.183Z,1008.60
2022-11-03T00:26:46.139Z,1008.60
2022-11-03T00:27:46.145Z,1008.66
2022-11-03T00:28:46.130Z,1008.62
2022-11-03T00:29:46.134Z,1008.59
2022-11-03T00:30:46.113Z,1008.65
2022-11-03T00:31:46.109Z,1008.59
2022-11-03T00:32:46.110Z,1008.63
2022-11-03T00:33:46.058Z,1008.65
2022-11-03T00:34:46.071Z,1008.64
2022-11-03T00:35:46.051Z,1008.61
2022-11-03T00:36:46.035Z,1008.65
2022-11-03T00:37:46.029Z,1008.66
2022-11-03T00:38:46.011Z,1008.61
2022-11-03T00:39:46.027Z,1008.63
2022-11-03T00:40:45.987Z,1008.64
2022-11-03T00:41:45.969Z,1008.64
2022-11-03T00:42:45.975Z,1008.62
2022-11-03T00:43:45.946Z,1008.66
2022-11-03T00:44:46.075Z,1008.71
2022-11-03T00:45:45.960Z,1008.66
2022-11-03T00:46:45.925Z,1008.66
2022-11-03T00:47:45.949Z,1008.73
2022-11-03T00:48:45.904Z,1008.70
2022-11-03T00:49:45.914Z,1008.68
2022-11-03T00:50:45.870Z,1008.69
2022-11-03T00:51:45.884Z,1008.65
2022-11-03T00:52:45.857Z,1008.69
2022-11-03T00:53:45.846Z,1008.72
2022-11-03T00:54:46.609Z,1008.69
2022-11-03T00:55:45.824Z,1008.64
2022-11-03T00:56:45.820Z,1008.60
2022-11-03T00:57:45.797Z,1008.64
2022-11-03T00:58:45.804Z,1008.63
2022-11-03T00:59:45.803Z,1008.63
2022-11-03T01:00:45.827Z,1008.65
2022-11-03T01:01:47.777Z,1008.63
2022-11-03T01:02:45.738Z,1008.64
2022-11-03T01:03:45.744Z,1008.62
2022-11-03T01:04:45.714Z,1008.60
2022-11-03T01:05:45.722Z,1008.60
2022-11-03T01:06:45.693Z,1008.64
2022-11-03T01:07:45.803Z,1008.59
2022-11-03T01:08:45.698Z,1008.52
2022-11-03T01:09:45.677Z,1008.54
2022-11-03T01:10:45.648Z,1008.56
2022-11-03T01:11:45.643Z,1008.54
2022-11-03T01:12:45.652Z,1008.55
2022-11-03T01:13:45.662Z,1008.55
2022-11-03T01:14:45.621Z,1008.57
2022-11-03T01:15:45.620Z,1008.56
2022-11-03T01:16:45.624Z,1008.60
2022-11-03T01:17:45.584Z,1008.50
2022-11-03T01:18:45.592Z,1008.49
2022-11-03T01:19:45.573Z,1008.49
2022-11-03T01:20:45.595Z,1008.51
2022-11-03T01:21:45.554Z,1008.51
2022-11-03T01:22:45.560Z,1008.46
2022-11-03T01:23:45.516Z,1008.50
2022-11-03T01:24:45.500Z,1008.45
2022-11-03T01:25:45.488Z,1008.46
2022-11-03T01:26:45.505Z,1008.47
2022-11-03T01:27:45.460Z,1008.44
2022-11-03T01:28:45.492Z,1008.39
2022-11-03T01:29:45.548Z,1008.42
2022-11-03T01:30:45.436Z,1008.37
2022-11-03T01:31:45.424Z,1008.38
2022-11-03T01:32:45.430Z,1008.28
2022-11-03T01:33:45.404Z,1008.33
2022-11-03T01:34:45.411Z,1008.28
2022-11-03T01:35:45.406Z,1008.30
2022-11-03T01:36:45.364Z,1008.38
2022-11-03T01:37:45.356Z,1008.35
2022-11-03T01:38:45.336Z,1008.28
2022-11-03T01:39:45.377Z,1008.29
2022-11-03T01:40:45.328Z,1008.26
2022-11-03T01:41:45.306Z,1008.26
2022-11-03T01:42:45.307Z,1008.28
2022-11-03T01:43:45.282Z,1008.22
2022-11-03T01:44:45.274Z,1008.24
2022-11-03T01:45:45.299Z,1008.24
2022-11-03T01:46:45.273Z,1008.20
2022-11-03T01:47:45.300Z,1008.20
2022-11-03T01:48:45.261Z,1008.22
2022-11-03T01:49:45.254Z,1008.14
2022-11-03T01:50:45.205Z,1008.16
2022-11-03T01:51:45.214Z,1008.20
2022-11-03T01:52:45.210Z,1008.15
2022-11-03T01:53:45.188Z,1008.15
2022-11-03T01:54:45.194Z,1008.23
2022-11-03T01:55:45.159Z,1008.17
2022-11-03T01:56:45.143Z,1008.14
2022-11-03T01:57:45.155Z,1008.10
2022-11-03T01:58:45.154Z,1008.08
2022-11-03T01:59:45.112Z,1008.06
2022-11-03T02:00:45.163Z,1008.01
2022-11-03T02:01:45.234Z,1007.97
2022-11-03T02:02:45.083Z,1008.01
2022-11-03T02:03:45.079Z,1007.97
2022-11-03T02:04:45.067Z,1007.94
2022-11-03T02:05:45.049Z,1007.91
2022-11-03T02:06:45.034Z,1007.91
2022-11-03T02:07:45.018Z,1007.93
2022-11-03T02:08:45.042Z,1007.90
2022-11-03T02:09:45.015Z,1007.86
2022-11-03T02:10:45.016Z,1007.86
2022-11-03T02:11:45.030Z,1007.87
2022-11-03T02:12:44.969Z,1007.86
2022-11-03T02:13:44.970Z,1007.83
2022-11-03T02:14:44.950Z,1007.80
2022-11-03T02:15:44.955Z,1007.79
2022-11-03T02:16:47.857Z,1007.75
2022-11-03T02:17:44.924Z,1007.78
2022-11-03T02:18:44.896Z,1007.74
2022-11-03T02:19:44.914Z,1007.73
2022-11-03T02:20:44.917Z,1007.74
2022-11-03T02:21:44.893Z,1007.73
2022-11-03T02:22:44.860Z,1007.71
2022-11-03T02:23:44.851Z,1007.71
2022-11-03T02:24:48.558Z,1007.65
2022-11-03T02:25:44.827Z,1007.69
2022-11-03T02:26:44.823Z,1007.61
2022-11-03T02:27:44.839Z,1007.68
2022-11-03T02:28:44.857Z,1007.65
2022-11-03T02:29:44.778Z,1007.60
2022-11-03T02:30:44.801Z,1007.58
2022-11-03T02:31:44.789Z,1007.62
2022-11-03T02:32:44.751Z,1007.58
2022-11-03T02:33:44.759Z,1007.57
2022-11-03T02:34:44.733Z,1007.59
2022-11-03T02:35:44.725Z,1007.57
2022-11-03T02:36:44.736Z,1007.55
2022-11-03T02:37:44.713Z,1007.50
2022-11-03T02:38:44.695Z,1007.49
2022-11-03T02:39:44.672Z,1007.46
2022-11-03T02:40:44.680Z,1007.50
2022-11-03T02:41:44.646Z,1007.45
2022-11-03T02:42:44.629Z,1007.46
2022-11-03T02:43:44.637Z,1007.40
2022-11-03T02:44:44.665Z,1007.40
2022-11-03T02:45:44.655Z,1007.36
2022-11-03T02:46:44.585Z,1007.37
2022-11-03T02:47:44.582Z,1007.34
2022-11-03T02:48:44.575Z,1007.32
2022-11-03T02:49:44.600Z,1007.29
2022-11-03T02:50:44.571Z,1007.32
2022-11-03T02:51:44.552Z,1007.33
2022-11-03T02:52:44.543Z,1007.28
2022-11-03T02:53:44.520Z,1007.31
2022-11-03T02:54:44.499Z,1007.28
2022-11-03T02:55:44.502Z,1007.23
2022-11-03T02:56:44.520Z,1007.23
2022-11-03T02:57:44.464Z,1007.24
2022-11-03T02:58:44.479Z,1007.24
2022-11-03T02:59:44.466Z,1007.25
2022-11-03T03:00:44.473Z,1007.27
2022-11-03T03:01:44.691Z,1007.23
2022-11-03T03:02:44.450Z,1007.24
2022-11-03T03:03:44.400Z,1007.21
2022-11-03T03:04:44.391Z,1007.22
2022-11-03T03:05:44.380Z,1007.18
2022-11-03T03:06:44.419Z,1007.15
2022-11-03T03:07:44.375Z,1007.16
2022-11-03T03:08:44.360Z,1007.20
2022-11-03T03:09:44.335Z,1007.14
2022-11-03T03:10:44.330Z,1007.18
2022-11-03T03:11:44.311Z,1007.19
2022-11-03T03:12:44.316Z,1007.14
2022-11-03T03:13:44.318Z,1007.12
2022-11-03T03:14:44.281Z,1007.14
2022-11-03T03:15:44.270Z,1007.08
2022-11-03T03:16:44.274Z,1007.07
2022-11-03T03:17:44.271Z,1007.07
2022-11-03T03:18:44.247Z,1007.05
2022-11-03T03:19:44.247Z,1007.02
2022-11-03T03:20:44.210Z,1007.04
2022-11-03T03:21:44.269Z,1007.00
2022-11-03T03:22:44.209Z,1007.00
2022-11-03T03:23:44.189Z,1006.98
2022-11-03T03:24:44.204Z,1007.02
2022-11-03T03:25:44.159Z,1006.93
2022-11-03T03:26:44.144Z,1006.92
2022-11-03T03:27:44.147Z,1006.84
2022-11-03T03:28:44.157Z,1006.84
2022-11-03T03:29:44.139Z,1006.79
2022-11-03T03:30:44.154Z,1006.81
2022-11-03T03:31:44.095Z,1006.87
2022-11-03T03:32:44.104Z,1006.86
2022-11-03T03:33:47.532Z,1006.90
2022-11-03T03:34:44.061Z,1006.85
2022-11-03T03:35:44.056Z,1006.78
2022-11-03T03:36:44.076Z,1006.78
2022-11-03T03:37:44.063Z,1006.85
2022-11-03T03:38:44.016Z,1006.78
2022-11-03T03:39:44.014Z,1006.77
2022-11-03T03:40:44.028Z,1006.80
2022-11-03T03:41:43.993Z,1006.78
2022-11-03T03:42:44.005Z,1006.81
2022-11-03T03:43:43.967Z,1006.77
2022-11-03T03:44:43.948Z,1006.75
2022-11-03T03:45:43.961Z,1006.71
2022-11-03T03:46:43.925Z,1006.67
2022-11-03T03:47:43.934Z,1006.68
2022-11-03T03:48:43.903Z,1006.65
2022-11-03T03:49:43.902Z,1006.67
2022-11-03T03:50:43.887Z,1006.62
2022-11-03T03:51:43.871Z,1006.62
2022-11-03T03:52:43.871Z,1006.58
2022-11-03T03:53:43.870Z,1006.62
2022-11-03T03:54:43.836Z,1006.56
2022-11-03T03:55:43.824Z,1006.54
2022-11-03T03:56:43.838Z,1006.55
2022-11-03T03:57:43.830Z,1006.48
2022-11-03T03:58:43.808Z,1006.51
2022-11-03T03:59:43.792Z,1006.50
2022-11-03T04:00:43.800Z,1006.48
2022-11-03T04:01:43.891Z,1006.52
2022-11-03T04:02:43.758Z,1006.50
2022-11-03T04:03:43.737Z,1006.54
2022-11-03T04:04:43.753Z,1006.49
2022-11-03T04:05:43.720Z,1006.58
2022-11-03T04:06:43.724Z,1006.53
2022-11-03T04:07:43.933Z,1006.51
2022-11-03T04:08:43.704Z,1006.50
2022-11-03T04:09:43.673Z,1006.52
2022-11-03T04:10:43.689Z,1006.55
2022-11-03T04:11:43.692Z,1006.54
2022-11-03T04:12:43.672Z,1006.57
2022-11-03T04:13:43.635Z,1006.62
2022-11-03T04:14:43.643Z,1006.55
2022-11-03T04:15:43.612Z,1006.56
2022-11-03T04:16:43.623Z,1006.49
2022-11-03T04:17:43.658Z,1006.53
2022-11-03T04:18:43.572Z,1006.53
2022-11-03T04:19:43.571Z,1006.52
2022-11-03T04:20:43.554Z,1006.50
2022-11-03T04:21:43.547Z,1006.52
2022-11-03T04:22:43.562Z,1006.49
2022-11-03T04:23:43.520Z,1006.46
2022-11-03T04:24:43.506Z,1006.46
2022-11-03T04:25:43.514Z,1006.49
2022-11-03T04:26:43.506Z,1006.48
2022-11-03T04:27:43.491Z,1006.45
2022-11-03T04:28:43.496Z,1006.43
2022-11-03T04:29:43.473Z,1006.44
2022-11-03T04:30:43.447Z,1006.46
2022-11-03T04:31:43.450Z,1006.50
2022-11-03T04:32:43.427Z,1006.47
2022-11-03T04:33:43.451Z,1006.44
2022-11-03T04:34:43.452Z,1006.49
2022-11-03T04:35:43.385Z,1006.46
2022-11-03T04:36:43.372Z,1006.45
2022-11-03T04:37:47.465Z,1006.46
2022-11-03T04:38:43.389Z,1006.46
2022-11-03T04:40:43.329Z,1006.38
2022-11-03T04:41:43.319Z,1006.40
2022-11-03T04:42:43.308Z,1006.33
2022-11-03T04:43:43.340Z,1006.30
2022-11-03T04:44:43.307Z,1006.32
2022-11-03T04:45:43.300Z,1006.30
2022-11-03T04:46:43.292Z,1006.30
2022-11-03T04:47:43.260Z,1006.28
2022-11-03T04:48:43.268Z,1006.27
2022-11-03T04:49:43.240Z,1006.25
2022-11-03T04:50:46.755Z,1006.29
2022-11-03T04:51:43.207Z,1006.27
2022-11-03T04:52:43.210Z,1006.28
2022-11-03T04:53:43.210Z,1006.25
2022-11-03T04:54:43.182Z,1006.27
2022-11-03T04:55:43.177Z,1006.32
2022-11-03T04:56:43.207Z,1006.22
2022-11-03T04:57:43.141Z,1006.24
2022-11-03T04:58:43.132Z,1006.27
2022-11-03T04:59:43.128Z,1006.19
2022-11-03T05:00:43.222Z,1006.20
2022-11-03T05:01:43.402Z,1006.14
2022-11-03T05:02:43.112Z,1006.16
2022-11-03T05:03:43.077Z,1006.18
2022-11-03T05:04:43.068Z,1006.13
2022-11-03T05:05:43.058Z,1006.18
2022-11-03T05:06:43.075Z,1006.15
2022-11-03T05:07:43.086Z,1006.13
2022-11-03T05:08:43.031Z,1006.19
2022-11-03T05:09:43.154Z,1006.14
2022-11-03T05:10:43.000Z,1006.12
2022-11-03T05:11:42.990Z,1006.17
2022-11-03T05:12:42.980Z,1006.22
2022-11-03T05:13:43.068Z,1006.19
2022-11-03T05:14:42.977Z,1006.18
2022-11-03T05:15:42.945Z,1006.26
2022-11-03T05:16:42.960Z,1006.22
2022-11-03T05:17:42.930Z,1006.21
2022-11-03T05:18:42.910Z,1006.17
2022-11-03T05:19:42.921Z,1006.19
2022-11-03T05:20:42.909Z,1006.17
2022-11-03T05:21:42.913Z,1006.18
2022-11-03T05:22:42.876Z,1006.19
2022-11-03T05:23:42.863Z,1006.13
2022-11-03T05:24:42.872Z,1006.05
2022-11-03T05:25:42.834Z,1006.06
2022-11-03T05:26:42.826Z,1006.02
2022-11-03T05:27:42.820Z,1005.99
2022-11-03T05:28:42.839Z,1006.01
2022-11-03T05:29:42.805Z,1005.94
2022-11-03T05:30:42.780Z,1005.95
2022-11-03T05:31:42.778Z,1005.93
2022-11-03T05:32:42.776Z,1005.96
2022-11-03T05:33:42.785Z,1005.97
2022-11-03T05:34:42.751Z,1005.99
2022-11-03T05:35:42.749Z,1006.00
2022-11-03T05:36:42.717Z,1005.95
2022-11-03T05:37:42.721Z,1005.89
2022-11-03T05:38:42.716Z,1005.92
2022-11-03T05:39:42.682Z,1005.94
2022-11-03T05:40:42.705Z,1005.97
2022-11-03T05:41:42.662Z,1005.97
2022-11-03T05:42:42.663Z,1006.01
2022-11-03T05:43:42.667Z,1005.96
2022-11-03T05:44:42.624Z,1005.97
2022-11-03T05:45:42.625Z,1005.94
2022-11-03T05:46:42.619Z,1005.96
2022-11-03T05:47:42.618Z,1005.97
2022-11-03T05:48:42.604Z,1005.97
2022-11-03T05:49:42.609Z,1005.93
2022-11-03T05:50:42.572Z,1005.92
2022-11-03T05:51:42.548Z,1005.90
2022-11-03T05:52:42.542Z,1005.89
2022-11-03T05:53:42.546Z,1005.89
2022-11-03T05:54:42.517Z,1005.90
2022-11-03T05:55:42.531Z,1005.83
2022-11-03T05:56:42.493Z,1005.83
2022-11-03T05:57:42.484Z,1005.87
2022-11-03T05:58:42.492Z,1005.96
2022-11-03T05:59:42.462Z,1005.85
2022-11-03T06:00:48.196Z,1005.81
2022-11-03T06:01:42.578Z,1005.85
2022-11-03T06:02:42.474Z,1005.85
2022-11-03T06:03:42.428Z,1005.83
2022-11-03T06:04:42.432Z,1005.80
2022-11-03T06:05:42.397Z,1005.82
2022-11-03T06:06:42.390Z,1005.78
2022-11-03T06:07:42.406Z,1005.71
2022-11-03T06:08:44.992Z,1005.78
2022-11-03T06:09:42.350Z,1005.73
2022-11-03T06:10:42.340Z,1005.76
2022-11-03T06:11:42.359Z,1005.78
2022-11-03T06:12:42.339Z,1005.68
2022-11-03T06:13:42.312Z,1005.69
2022-11-03T06:14:42.305Z,1005.70
2022-11-03T06:15:42.284Z,1005.73
2022-11-03T06:16:42.277Z,1005.69
2022-11-03T06:17:42.286Z,1005.68
2022-11-03T06:18:42.262Z,1005.65
2022-11-03T06:19:42.247Z,1005.65
2022-11-03T06:20:42.256Z,1005.69
2022-11-03T06:21:44.706Z,1005.62
2022-11-03T06:22:42.233Z,1005.66
2022-11-03T06:23:42.212Z,1005.63
2022-11-03T06:24:42.199Z,1005.65
2022-11-03T06:25:42.176Z,1005.63
2022-11-03T06:26:42.179Z,1005.57
2022-11-03T06:27:42.199Z,1005.58
2022-11-03T06:28:42.144Z,1005.53
2022-11-03T06:29:42.215Z,1005.54
2022-11-03T06:31:42.124Z,1005.56
2022-11-03T06:32:42.119Z,1005.59
2022-11-03T06:33:42.101Z,1005.55
2022-11-03T06:34:42.112Z,1005.63
2022-11-03T06:35:42.081Z,1005.63
2022-11-03T06:36:42.073Z,1005.56
2022-11-03T06:37:42.081Z,1005.61
2022-11-03T06:38:42.034Z,1005.58
2022-11-03T06:39:42.040Z,1005.60
2022-11-03T06:40:42.016Z,1005.59
2022-11-03T06:41:42.019Z,1005.56
2022-11-03T06:42:41.995Z,1005.59
2022-11-03T06:43:41.997Z,1005.47
2022-11-03T06:44:41.971Z,1005.54
2022-11-03T06:45:41.977Z,1005.54
2022-11-03T06:46:41.993Z,1005.51
2022-11-03T06:47:41.952Z,1005.52
2022-11-03T06:48:41.959Z,1005.50
2022-11-03T06:49:41.914Z,1005.54
2022-11-03T06:50:44.846Z,1005.49
2022-11-03T06:51:41.894Z,1005.51
2022-11-03T06:52:42.011Z,1005.55
2022-11-03T06:53:41.883Z,1005.43
2022-11-03T06:54:41.886Z,1005.44
2022-11-03T06:55:41.848Z,1005.50
2022-11-03T06:56:41.841Z,1005.48
2022-11-03T06:57:41.830Z,1005.45
2022-11-03T06:58:41.851Z,1005.47
2022-11-03T06:59:41.832Z,1005.50
2022-11-03T07:00:45.890Z,1005.42
2022-11-03T07:01:41.924Z,1005.41
2022-11-03T07:02:41.919Z,1005.39
2022-11-03T07:03:41.794Z,1005.38
2022-11-03T07:04:41.768Z,1005.38
2022-11-03T07:05:41.830Z,1005.31
2022-11-03T07:06:41.760Z,1005.32
2022-11-03T07:07:41.718Z,1005.36
2022-11-03T07:08:41.749Z,1005.36
2022-11-03T07:09:41.710Z,1005.31
2022-11-03T07:10:41.695Z,1005.29
2022-11-03T07:11:41.699Z,1005.27
2022-11-03T07:12:41.665Z,1005.33
2022-11-03T07:13:41.676Z,1005.30
2022-11-03T07:14:41.656Z,1005.32
2022-11-03T07:15:41.631Z,1005.39
2022-11-03T07:16:41.682Z,1005.34
2022-11-03T07:17:41.649Z,1005.27
2022-11-03T07:18:41.601Z,1005.27
2022-11-03T07:19:41.610Z,1005.23
2022-11-03T07:20:41.584Z,1005.19
2022-11-03T07:21:41.604Z,1005.18
2022-11-03T07:22:41.572Z,1005.13
2022-11-03T07:23:44.683Z,1005.16
2022-11-03T07:24:41.588Z,1005.15
2022-11-03T07:25:41.573Z,1005.16
2022-11-03T07:26:41.535Z,1005.18
2022-11-03T07:27:41.513Z,1005.22
2022-11-03T07:28:41.560Z,1005.12
2022-11-03T07:29:41.534Z,1005.16
2022-11-03T07:30:41.473Z,1005.16
2022-11-03T07:31:41.483Z,1005.17
2022-11-03T07:32:41.463Z,1005.17
2022-11-03T07:33:41.450Z,1005.15
2022-11-03T07:34:41.456Z,1005.18
2022-11-03T07:36:13.096Z,1005.16
2022-11-03T07:36:42.419Z,1005.18
2022-11-03T07:37:41.401Z,1005.11
2022-11-03T07:38:41.381Z,1005.12
2022-11-03T07:39:41.392Z,1005.16
2022-11-03T07:40:41.419Z,1005.16
2022-11-03T07:41:41.369Z,1005.09
2022-11-03T07:42:41.343Z,1005.16
2022-11-03T07:43:41.350Z,1005.16
2022-11-03T07:44:41.357Z,1005.09
2022-11-03T07:45:41.327Z,1005.15
2022-11-03T07:46:41.295Z,1005.08
2022-11-03T07:47:41.282Z,1005.05
2022-11-03T07:48:41.273Z,1005.05
2022-11-03T07:49:41.284Z,1004.98
2022-11-03T07:50:41.257Z,1004.97
2022-11-03T07:51:41.279Z,1004.92
2022-11-03T07:52:41.275Z,1004.99
2022-11-03T07:53:41.215Z,1004.91
2022-11-03T07:54:41.212Z,1004.88
2022-11-03T07:55:41.242Z,1004.88
2022-11-03T07:56:41.237Z,1004.82
2022-11-03T07:57:41.207Z,1004.85
2022-11-03T07:58:41.201Z,1004.85
2022-11-03T07:59:41.169Z,1004.83
2022-11-03T08:00:41.152Z,1004.80
2022-11-03T08:01:41.275Z,1004.81
2022-11-03T08:02:41.217Z,1004.80
2022-11-03T08:03:41.126Z,1004.75
2022-11-03T08:04:41.098Z,1004.68
2022-11-03T08:05:41.095Z,1004.73
2022-11-03T08:06:41.099Z,1004.69
2022-11-03T08:07:41.068Z,1004.60
2022-11-03T08:08:41.061Z,1004.64
2022-11-03T08:09:41.073Z,1004.63
2022-11-03T08:10:41.034Z,1004.58
2022-11-03T08:11:41.053Z,1004.62
2022-11-03T08:12:41.051Z,1004.63
2022-11-03T08:13:41.006Z,1004.60
2022-11-03T08:14:41.011Z,1004.61
2022-11-03T08:15:40.977Z,1004.58
2022-11-03T08:16:40.966Z,1004.55
2022-11-03T08:17:41.231Z,1004.55
2022-11-03T08:18:40.964Z,1004.56
2022-11-03T08:19:40.946Z,1004.50
2022-11-03T08:20:40.947Z,1004.45
2022-11-03T08:21:40.915Z,1004.49
2022-11-03T08:22:46.069Z,1004.45
2022-11-03T08:23:44.626Z,1004.47
2022-11-03T08:24:40.918Z,1004.49
2022-11-03T08:25:40.931Z,1004.39
2022-11-03T08:26:40.863Z,1004.41
2022-11-03T08:27:40.856Z,1004.43
2022-11-03T08:28:40.857Z,1004.41
2022-11-03T08:29:40.833Z,1004.35
2022-11-03T08:30:40.845Z,1004.36
2022-11-03T08:31:40.827Z,1004.39
2022-11-03T08:32:40.835Z,1004.42
2022-11-03T08:33:40.912Z,1004.36
2022-11-03T08:34:40.768Z,1004.35
2022-11-03T08:35:40.783Z,1004.35
2022-11-03T08:36:40.764Z,1004.30
2022-11-03T08:37:40.749Z,1004.31
2022-11-03T08:38:40.751Z,1004.29
2022-11-03T08:39:40.760Z,1004.25
2022-11-03T08:40:40.721Z,1004.26
2022-11-03T08:41:40.699Z,1004.26
2022-11-03T08:42:40.707Z,1004.21
2022-11-03T08:43:40.694Z,1004.21
2022-11-03T08:44:40.719Z,1004.19
2022-11-03T08:45:40.656Z,1004.16
2022-11-03T08:46:40.646Z,1004.20
2022-11-03T08:47:40.643Z,1004.14
2022-11-03T08:48:40.656Z,1004.22
2022-11-03T08:49:40.605Z,1004.13
2022-11-03T08:50:40.616Z,1004.14
2022-11-03T08:51:44.370Z,1004.13
2022-11-03T08:52:40.569Z,1004.09
2022-11-03T08:53:40.587Z,1004.06
2022-11-03T08:54:40.608Z,1004.01
2022-11-03T08:55:40.543Z,1003.96
2022-11-03T08:56:40.639Z,1004.01
2022-11-03T08:57:40.521Z,1004.05
2022-11-03T08:58:40.508Z,1003.98
2022-11-03T08:59:40.513Z,1003.94
2022-11-03T09:00:41.298Z,1003.93
2022-11-03T09:01:40.556Z,1003.95
2022-11-03T09:02:40.548Z,1003.95
2022-11-03T09:03:40.519Z,1003.90
2022-11-03T09:04:40.452Z,1003.82
2022-11-03T09:05:40.441Z,1003.83
2022-11-03T09:06:40.427Z,1003.85
2022-11-03T09:10:42.634Z,1003.79
2022-11-03T09:11:40.387Z,1003.71
2022-11-03T09:12:40.363Z,1003.75
2022-11-03T09:13:40.359Z,1003.76
2022-11-03T09:14:40.364Z,1003.80
2022-11-03T09:15:40.327Z,1003.70
2022-11-03T09:16:40.364Z,1003.74
2022-11-03T09:17:43.190Z,1003.72
2022-11-03T09:18:40.307Z,1003.72
2022-11-03T09:19:40.295Z,1003.67
2022-11-03T09:20:40.270Z,1003.66
2022-11-03T09:21:40.256Z,1003.69
2022-11-03T09:22:40.244Z,1003.69
2022-11-03T09:23:40.243Z,1003.66
2022-11-03T09:24:40.236Z,1003.64
2022-11-03T09:25:40.330Z,1003.59
2022-11-03T09:26:40.197Z,1003.61
2022-11-03T09:27:40.184Z,1003.57
2022-11-03T09:28:40.173Z,1003.56
2022-11-03T09:30:06.702Z,1003.61
2022-11-03T09:30:40.230Z,1003.56
2022-11-03T09:31:40.146Z,1003.59
2022-11-03T09:32:40.155Z,1003.58
2022-11-03T09:33:40.127Z,1003.53
2022-11-03T09:34:40.126Z,1003.45
2022-11-03T09:35:40.107Z,1003.55
2022-11-03T09:36:40.104Z,1003.43
2022-11-03T09:37:40.119Z,1003.42
2022-11-03T09:38:40.090Z,1003.43
2022-11-03T09:39:40.120Z,1003.45
2022-11-03T09:40:40.128Z,1003.42
2022-11-03T09:41:57.932Z,1003.37
2022-11-03T09:42:41.033Z,1003.34
2022-11-03T09:43:40.013Z,1003.37
2022-11-03T09:44:40.128Z,1003.31
2022-11-03T09:45:40.021Z,1003.29
2022-11-03T09:46:39.975Z,1003.29
2022-11-03T09:47:39.970Z,1003.33
2022-11-03T09:48:39.986Z,1003.29
2022-11-03T09:49:39.946Z,1003.28
2022-11-03T09:50:40.000Z,1003.21
2022-11-03T09:51:39.952Z,1003.22
2022-11-03T09:52:39.915Z,1003.16
2022-11-03T09:53:39.905Z,1003.20
2022-11-03T09:54:39.955Z,1003.18
2022-11-03T09:55:39.904Z,1003.20
2022-11-03T09:56:39.945Z,1003.18
2022-11-03T09:57:39.879Z,1003.12
2022-11-03T09:58:39.870Z,1003.13
2022-11-03T09:59:39.843Z,1003.06
2022-11-03T10:00:39.898Z,1003.01
2022-11-03T10:01:40.061Z,1002.96
2022-11-03T10:02:39.801Z,1003.02
2022-11-03T10:03:39.797Z,1002.99
2022-11-03T10:04:39.811Z,1002.95
2022-11-03T10:05:39.781Z,1002.97
2022-11-03T10:06:39.757Z,1002.85
2022-11-03T10:07:39.753Z,1002.93
2022-11-03T10:08:39.802Z,1002.89
2022-11-03T10:09:39.747Z,1002.88
2022-11-03T10:10:39.840Z,1002.80
2022-11-03T10:11:39.716Z,1002.81
2022-11-03T10:12:39.694Z,1002.86
2022-11-03T10:13:39.744Z,1002.80
2022-11-03T10:14:39.675Z,1002.75
2022-11-03T10:15:39.725Z,1002.75
2022-11-03T10:16:39.650Z,1002.72
2022-11-03T10:17:39.637Z,1002.76
2022-11-03T10:18:39.636Z,1002.69
2022-11-03T10:19:39.624Z,1002.64
2022-11-03T10:20:39.683Z,1002.70
2022-11-03T10:21:39.706Z,1002.59
2022-11-03T10:22:41.116Z,1002.65
2022-11-03T10:23:39.570Z,1002.56
2022-11-03T10:24:40.663Z,1002.52
2022-11-03T10:25:40.131Z,1002.54
2022-11-03T10:26:39.565Z,1002.47
2022-11-03T10:27:39.529Z,1002.47
2022-11-03T10:28:39.528Z,1002.45
2022-11-03T10:29:40.532Z,1002.45
2022-11-03T10:30:58.116Z,1002.47
2022-11-03T10:31:40.519Z,1002.49
2022-11-03T10:32:39.485Z,1002.41
2022-11-03T10:33:39.470Z,1002.36
2022-11-03T10:34:39.486Z,1002.39
2022-11-03T10:35:39.444Z,1002.32
2022-11-03T10:36:39.490Z,1002.30
2022-11-03T10:37:39.451Z,1002.27
2022-11-03T10:38:39.406Z,1002.30
2022-11-03T10:39:39.527Z,1002.31
2022-11-03T10:40:47.730Z,1002.33
2022-11-03T10:41:40.383Z,1002.29
2022-11-03T10:42:39.363Z,1002.31
2022-11-03T10:43:39.368Z,1002.29
2022-11-03T10:44:39.357Z,1002.31
2022-11-03T10:45:39.372Z,1002.27
2022-11-03T10:46:54.772Z,1002.24
2022-11-03T10:47:40.309Z,1002.27
2022-11-03T10:48:39.298Z,1002.26
2022-11-03T10:49:43.482Z,1002.21
2022-11-03T10:50:39.284Z,1002.21
2022-11-03T10:51:39.286Z,1002.20
2022-11-03T10:52:39.281Z,1002.17
2022-11-03T10:53:39.252Z,1002.16
2022-11-03T10:54:39.274Z,1002.17
2022-11-03T10:56:40.068Z,1002.14
2022-11-03T10:57:39.216Z,1002.10
2022-11-03T10:58:39.199Z,1002.15
2022-11-03T10:59:39.208Z,1002.05
2022-11-03T11:00:39.257Z,1002.06
2022-11-03T11:01:39.291Z,1002.00
2022-11-03T11:02:39.185Z,1001.95
2022-11-03T11:03:39.131Z,1001.97
2022-11-03T11:04:39.169Z,1001.97
2022-11-03T11:05:39.173Z,1001.97
2022-11-03T11:06:39.109Z,1001.94
2022-11-03T11:07:39.165Z,1001.89
2022-11-03T11:08:39.186Z,1001.91
2022-11-03T11:09:39.066Z,1001.91
2022-11-03T11:10:39.098Z,1001.90
2022-11-03T11:11:39.051Z,1001.87
2022-11-03T11:12:39.051Z,1001.86
2022-11-03T11:13:39.022Z,1001.84
2022-11-03T11:14:39.018Z,1001.88
2022-11-03T11:15:39.129Z,1001.83
2022-11-03T11:16:38.997Z,1001.77
2022-11-03T11:17:38.990Z,1001.84
2022-11-03T11:18:39.066Z,1001.84
2022-11-03T11:19:38.970Z,1001.81
2022-11-03T11:20:38.971Z,1001.72
2022-11-03T11:21:38.971Z,1001.72
2022-11-03T11:22:38.975Z,1001.74
2022-11-03T11:23:38.982Z,1001.71
2022-11-03T11:24:38.942Z,1001.73
2022-11-03T11:25:38.897Z,1001.71
2022-11-03T11:26:38.916Z,1001.69
2022-11-03T11:27:38.949Z,1001.65
2022-11-03T11:28:38.857Z,1001.64
2022-11-03T11:29:38.864Z,1001.60
2022-11-03T11:30:38.870Z,1001.63
2022-11-03T11:31:38.842Z,1001.54
2022-11-03T11:32:38.826Z,1001.52
2022-11-03T11:33:38.800Z,1001.50
2022-11-03T11:34:38.805Z,1001.43
2022-11-03T11:35:38.796Z,1001.43
2022-11-03T11:36:38.778Z,1001.41
2022-11-03T11:37:38.762Z,1001.44
2022-11-03T11:38:38.768Z,1001.43
2022-11-03T11:39:38.735Z,1001.34
2022-11-03T11:40:38.760Z,1001.28
2022-11-03T11:41:38.756Z,1001.29
2022-11-03T11:42:38.916Z,1001.30
2022-11-03T11:43:38.709Z,1001.24
2022-11-03T11:44:38.678Z,1001.24
2022-11-03T11:45:38.671Z,1001.19
2022-11-03T11:46:38.681Z,1001.23
2022-11-03T11:47:39.048Z,1001.23
2022-11-03T11:48:38.641Z,1001.23
2022-11-03T11:49:38.636Z,1001.21
2022-11-03T11:50:38.647Z,1001.19
2022-11-03T11:51:38.601Z,1001.17
2022-11-03T11:52:38.612Z,1001.16
2022-11-03T11:53:38.579Z,1001.15
2022-11-03T11:54:38.579Z,1001.17
2022-11-03T11:55:38.595Z,1001.20
2022-11-03T11:56:38.561Z,1001.20
2022-11-03T11:57:38.542Z,1001.17
2022-11-03T11:58:38.530Z,1001.17
2022-11-03T11:59:38.546Z,1001.11
2022-11-03T12:00:38.610Z,1001.03
2022-11-03T12:01:38.529Z,1001.01
2022-11-03T12:02:38.515Z,1000.98
2022-11-03T12:03:38.668Z,1000.93
2022-11-03T12:04:38.474Z,1000.89
2022-11-03T12:05:38.446Z,1000.87
2022-11-03T12:06:38.539Z,1000.84
2022-11-03T12:07:38.425Z,1000.77
2022-11-03T12:08:38.430Z,1000.74
2022-11-03T12:09:38.430Z,1000.70
2022-11-03T12:10:38.390Z,1000.65
2022-11-03T12:11:38.399Z,1000.65