createdAt,value
2022-07-28T00:05:53.910Z,4.80
2022-07-28T00:15:58.398Z,2.90
2022-07-28T00:26:01.619Z,3.67
2022-07-28T00:36:07.123Z,3.67
2022-07-28T00:46:14.667Z,3.33
2022-07-28T00:56:20.136Z,2.90
2022-07-28T01:06:50.685Z,3.00
2022-07-28T01:17:03.088Z,3.58
2022-07-28T01:27:10.557Z,4.75
2022-07-28T01:37:19.518Z,5.38
2022-07-28T01:47:24.740Z,4.63
2022-07-28T01:57:31.786Z,3.58
2022-07-28T02:07:35.896Z,3.42
2022-07-28T02:17:43.339Z,3.30
2022-07-28T02:27:51.285Z,4.13
2022-07-28T02:37:59.177Z,3.83
2022-07-28T02:48:09.124Z,3.58
2022-07-28T02:58:15.302Z,4.95
2022-07-28T03:08:18.621Z,5.05
2022-07-28T03:18:23.011Z,3.92
2022-07-28T03:28:26.752Z,3.78
2022-07-28T03:38:38.059Z,4.43
2022-07-28T03:48:41.199Z,6.40
2022-07-28T03:58:45.679Z,4.50
2022-07-28T04:08:48.723Z,4.68
2022-07-28T04:18:53.133Z,4.00
2022-07-28T04:28:56.200Z,4.53
2022-07-28T04:39:00.596Z,4.68
2022-07-28T04:49:04.169Z,3.80
2022-07-28T04:59:08.693Z,4.40
2022-07-28T05:09:13.461Z,3.90
2022-07-28T05:19:18.035Z,4.00
2022-07-28T05:29:21.113Z,3.60
2022-07-28T05:39:25.538Z,3.50
2022-07-28T05:49:28.599Z,3.75
2022-07-28T05:59:32.999Z,3.28
2022-07-28T06:09:36.094Z,6.32
2022-07-28T06:19:40.508Z,6.80
2022-07-28T06:29:43.556Z,3.63
2022-07-28T06:39:47.984Z,4.55
2022-07-28T06:49:51.065Z,5.55
2022-07-28T06:59:55.739Z,6.72
2022-07-28T07:09:58.836Z,4.55
2022-07-28T07:20:03.288Z,4.10
2022-07-28T07:30:07.972Z,3.30
2022-07-28T07:40:12.451Z,4.30
2022-07-28T07:50:15.716Z,3.55
2022-07-28T08:00:28.008Z,4.68
2022-07-28T08:10:32.409Z,5.47
2022-07-28T08:20:36.836Z,5.50
2022-07-28T08:30:40.558Z,4.20
2022-07-28T08:40:50.357Z,3.42
2022-07-28T08:50:54.800Z,3.50
2022-07-28T09:00:59.668Z,3.97
2022-07-28T09:11:03.427Z,4.32
2022-07-28T09:21:08.174Z,3.75
2022-07-28T09:31:11.276Z,5.35
2022-07-28T09:41:21.765Z,3.35
2022-07-28T09:51:26.761Z,3.42
2022-07-28T10:01:36.768Z,3.83
2022-07-28T10:11:41.788Z,3.78
2022-07-28T10:21:48.505Z,3.20
2022-07-28T10:31:54.492Z,3.10
2022-07-28T10:41:59.430Z,3.60
2022-07-28T10:52:11.771Z,3.42
2022-07-28T11:02:51.669Z,3.30
2022-07-28T11:12:56.534Z,3.40
2022-07-28T11:23:46.135Z,2.50
2022-07-28T11:33:56.609Z,2.88
2022-07-28T11:44:21.028Z,4.85
2022-07-28T11:54:26.733Z,3.40
2022-07-28T12:04:31.722Z,2.80
2022-07-28T12:14:40.401Z,2.78
2022-07-28T12:24:45.914Z,2.33
2022-07-28T12:34:49.516Z,3.28
2022-07-28T12:45:05.416Z,3.05
2022-07-28T12:55:26.841Z,2.55
2022-07-28T13:05:58.031Z,2.72
2022-07-28T13:16:15.408Z,3.88
2022-07-28T13:26:19.909Z,2.78
2022-07-28T13:36:22.961Z,3.35
2022-07-28T13:46:27.988Z,4.25
2022-07-28T13:56:32.596Z,3.35
2022-07-28T14:06:37.099Z,2.55
2022-07-28T14:16:44.173Z,3.10
2022-07-28T14:26:48.697Z,3.70
2022-07-28T14:36:53.019Z,4.28
2022-07-28T14:46:57.521Z,4.25
2022-07-28T14:57:00.584Z,7.88
2022-07-28T15:07:05.062Z,3.78
2022-07-28T15:17:08.114Z,5.85
2022-07-28T15:27:12.522Z,3.88
2022-07-28T15:37:15.975Z,3.15
2022-07-28T15:47:20.423Z,3.63
2022-07-28T15:57:23.503Z,3.58
2022-07-28T16:07:29.414Z,3.25
2022-07-28T16:17:32.458Z,3.05
2022-07-28T16:27:37.448Z,4.60
2022-07-28T16:37:41.142Z,4.65
2022-07-28T16:47:45.566Z,3.80
2022-07-28T16:57:52.190Z,3.88
2022-07-28T17:07:56.604Z,3.30
2022-07-28T17:17:59.651Z,5.25
2022-07-28T17:28:04.916Z,3.35
2022-07-28T17:38:09.766Z,4.88
2022-07-28T17:48:14.677Z,4.90
2022-07-28T17:58:27.940Z,4.13
2022-07-28T18:08:32.834Z,4.43
2022-07-28T18:18:35.888Z,4.97
2022-07-28T18:28:41.285Z,4.50
2022-07-28T18:38:44.339Z,4.63
2022-07-28T18:48:51.353Z,4.95
2022-07-28T18:58:57.161Z,8.63
2022-07-28T19:09:01.560Z,8.88
2022-07-28T19:19:04.662Z,6.28
2022-07-28T19:29:09.424Z,8.10
2022-07-28T19:39:12.726Z,7.38
2022-07-28T19:49:17.923Z,6.00
2022-07-28T19:59:21.842Z,6.53
2022-07-28T20:09:26.404Z,6.10
2022-07-28T20:19:30.101Z,6.13
2022-07-28T20:29:34.529Z,6.00
2022-07-28T20:39:44.903Z,6.45
2022-07-28T20:49:50.041Z,5.07
2022-07-28T20:59:53.237Z,5.40
2022-07-28T21:09:57.651Z,5.40
2022-07-28T21:20:00.737Z,4.78
2022-07-28T21:30:05.840Z,4.50
2022-07-28T21:40:10.217Z,5.28
2022-07-28T21:50:15.001Z,5.10
2022-07-28T22:00:22.724Z,6.57
2022-07-28T22:10:28.087Z,5.82
2022-07-28T22:20:31.420Z,4.55
2022-07-28T22:30:36.232Z,4.50
2022-07-28T22:40:39.301Z,5.50
2022-07-28T22:50:44.476Z,4.22
2022-07-28T23:00:47.653Z,4.43
2022-07-28T23:10:54.655Z,6.60
2022-07-28T23:20:57.798Z,5.97
2022-07-28T23:31:02.393Z,5.35
2022-07-28T23:41:12.347Z,4.20
2022-07-28T23:51:16.834Z,4.88
