createdAt,value
2016-11-26T00:00:02.363Z,75.32
2016-11-26T00:00:50.593Z,75.32
2016-11-26T00:01:17.090Z,75.28
2016-11-26T00:01:38.816Z,75.20
2016-11-26T00:02:01.742Z,75.34
2016-11-26T00:02:54.748Z,75.15
2016-11-26T00:03:16.461Z,75.21
2016-11-26T00:03:39.198Z,75.44
2016-11-26T00:04:00.919Z,75.40
2016-11-26T00:04:23.646Z,75.40
2016-11-26T00:04:46.386Z,75.38
2016-11-26T00:05:08.123Z,75.25
2016-11-26T00:05:30.870Z,75.27
2016-11-26T00:05:57.360Z,75.12
2016-11-26T00:06:19.083Z,75.15
2016-11-26T00:06:42.012Z,75.21
2016-11-26T00:07:04.769Z,75.20
2016-11-26T00:07:32.262Z,75.25
2016-11-26T00:07:53.984Z,75.38
2016-11-26T00:08:20.475Z,75.45
2016-11-26T00:08:42.210Z,75.37
2016-11-26T00:09:03.937Z,75.24
2016-11-26T00:09:25.668Z,75.28
2016-11-26T00:09:52.170Z,75.25
2016-11-26T00:10:13.902Z,75.24
2016-11-26T00:11:03.147Z,75.16
2016-11-26T00:11:29.635Z,75.05
2016-11-26T00:11:51.366Z,74.95
2016-11-26T00:12:13.110Z,75.19
2016-11-26T00:12:34.835Z,75.10
2016-11-26T00:12:56.564Z,75.00
2016-11-26T00:13:18.291Z,74.92
2016-11-26T00:13:42.590Z,74.92
2016-11-26T00:14:09.088Z,74.82
2016-11-26T00:14:30.822Z,74.93
2016-11-26T00:14:53.557Z,74.98
2016-11-26T00:15:20.051Z,74.93
2016-11-26T00:15:42.795Z,75.14
2016-11-26T00:16:05.522Z,75.07
2016-11-26T00:16:27.239Z,75.12
2016-11-26T00:16:48.966Z,75.16
2016-11-26T00:17:15.463Z,75.12
2016-11-26T00:17:41.955Z,75.25
2016-11-26T00:18:08.471Z,75.13
2016-11-26T00:18:35.961Z,75.13
2016-11-26T00:18:57.691Z,75.19
2016-11-26T00:19:20.423Z,75.22
2016-11-26T00:19:42.154Z,75.12
2016-11-26T00:20:04.888Z,75.32
2016-11-26T00:20:30.385Z,75.21
2016-11-26T00:21:21.370Z,75.16
2016-11-26T00:21:44.095Z,75.13
2016-11-26T00:22:10.692Z,75.18
2016-11-26T00:22:42.014Z,75.19
2016-11-26T00:23:03.743Z,75.34
2016-11-26T00:23:35.056Z,75.20
2016-11-26T00:23:56.787Z,75.34
2016-11-26T00:24:18.523Z,75.46
2016-11-26T00:24:41.247Z,75.60
2016-11-26T00:25:29.460Z,75.30
2016-11-26T00:25:56.007Z,75.41
2016-11-26T00:26:22.478Z,75.22
2016-11-26T00:26:44.215Z,75.33
2016-11-26T00:27:20.243Z,75.37
2016-11-26T00:27:41.977Z,75.30
2016-11-26T00:28:03.706Z,75.29
2016-11-26T00:28:30.196Z,75.31
2016-11-26T00:29:01.457Z,75.37
2016-11-26T00:29:23.230Z,75.41
2016-11-26T00:29:47.731Z,75.44
2016-11-26T00:30:09.479Z,75.28
2016-11-26T00:31:02.459Z,75.46
2016-11-26T00:31:25.181Z,75.47
2016-11-26T00:31:47.003Z,75.45
2016-11-26T00:32:09.736Z,75.47
2016-11-26T00:32:57.953Z,75.57
2016-11-26T00:33:19.707Z,75.73
2016-11-26T00:33:43.430Z,75.67
2016-11-26T00:34:05.169Z,75.68
2016-11-26T00:34:26.895Z,75.67
2016-11-26T00:34:48.625Z,75.59
2016-11-26T00:35:16.124Z,75.48
2016-11-26T00:35:42.616Z,75.38
2016-11-26T00:36:09.127Z,75.43
2016-11-26T00:36:32.894Z,75.35
2016-11-26T00:36:54.633Z,75.37
2016-11-26T00:37:16.362Z,75.32
2016-11-26T00:37:42.860Z,75.53
2016-11-26T00:38:09.350Z,75.36
2016-11-26T00:38:31.265Z,75.24
2016-11-26T00:38:52.999Z,75.28
2016-11-26T00:39:19.493Z,75.29
2016-11-26T00:39:42.224Z,75.20
2016-11-26T00:40:04.956Z,75.22
2016-11-26T00:40:26.676Z,75.27
2016-11-26T00:40:54.167Z,75.38
2016-11-26T00:41:15.896Z,75.35
2016-11-26T00:41:42.394Z,75.44
2016-11-26T00:42:08.892Z,75.32
2016-11-26T00:42:30.625Z,75.48
2016-11-26T00:42:52.389Z,75.54
2016-11-26T00:43:19.882Z,75.61
2016-11-26T00:43:41.622Z,75.72
2016-11-26T00:44:08.143Z,75.72
2016-11-26T00:44:32.854Z,75.57
2016-11-26T00:44:55.577Z,75.60
2016-11-26T00:45:17.301Z,75.48
2016-11-26T00:45:40.046Z,75.69
2016-11-26T00:46:02.813Z,75.80
2016-11-26T00:46:24.520Z,75.56
2016-11-26T00:46:46.245Z,75.62
2016-11-26T00:47:12.748Z,75.52
2016-11-26T00:47:34.520Z,75.69
2016-11-26T00:48:01.051Z,75.58
2016-11-26T00:48:28.545Z,75.65
2016-11-26T00:48:51.268Z,75.65
2016-11-26T00:49:44.271Z,75.55
2016-11-26T00:50:07.002Z,75.58
2016-11-26T00:50:28.731Z,75.61
2016-11-26T00:50:50.454Z,75.53
2016-11-26T00:51:15.141Z,75.58
2016-11-26T00:51:36.881Z,75.74
2016-11-26T00:51:58.612Z,75.85
2016-11-26T00:52:46.827Z,75.74
2016-11-26T00:53:09.550Z,75.95
2016-11-26T00:53:57.783Z,75.93
2016-11-26T00:54:19.506Z,75.80
2016-11-26T00:54:41.243Z,75.94
2016-11-26T00:55:02.973Z,75.87
2016-11-26T00:55:24.714Z,75.79
2016-11-26T00:55:46.444Z,75.60
2016-11-26T00:56:09.161Z,75.65
2016-11-26T00:56:30.886Z,75.62
2016-11-26T00:56:52.619Z,75.64
2016-11-26T00:57:16.981Z,75.70
2016-11-26T00:57:38.718Z,75.86
2016-11-26T00:58:06.209Z,75.81
2016-11-26T00:58:54.567Z,75.71
2016-11-26T00:59:21.055Z,75.80
2016-11-26T00:59:42.779Z,75.63
2016-11-26T01:00:04.511Z,75.63
2016-11-26T01:00:55.703Z,75.62
2016-11-26T01:01:22.205Z,75.64
2016-11-26T01:01:43.930Z,75.74
2016-11-26T01:02:05.646Z,75.67
2016-11-26T01:02:32.135Z,75.74
2016-11-26T01:03:29.906Z,75.77
2016-11-26T01:03:56.412Z,75.92
2016-11-26T01:04:18.145Z,75.95
2016-11-26T01:04:40.892Z,75.78
2016-11-26T01:05:05.521Z,75.86
2016-11-26T01:05:27.242Z,75.98
2016-11-26T01:05:48.965Z,75.89
2016-11-26T01:06:10.707Z,76.00
2016-11-26T01:06:37.204Z,75.85
2016-11-26T01:06:58.937Z,75.96
2016-11-26T01:07:25.427Z,75.78
2016-11-26T01:07:47.170Z,75.92
2016-11-26T01:08:08.900Z,75.77
2016-11-26T01:08:30.626Z,75.71
2016-11-26T01:08:52.352Z,75.73
2016-11-26T01:09:14.085Z,75.60
2016-11-26T01:10:02.331Z,75.44
2016-11-26T01:10:24.062Z,75.32
2016-11-26T01:10:50.566Z,75.38
2016-11-26T01:11:12.325Z,75.39
2016-11-26T01:11:36.764Z,75.54
2016-11-26T01:11:58.492Z,75.53
2016-11-26T01:12:24.991Z,75.60
2016-11-26T01:12:46.722Z,75.63
2016-11-26T01:13:08.450Z,75.73
2016-11-26T01:13:30.195Z,75.73
2016-11-26T01:13:56.706Z,75.63
2016-11-26T01:14:18.464Z,75.64
2016-11-26T01:14:40.199Z,75.64
2016-11-26T01:15:06.708Z,75.66
2016-11-26T01:15:28.440Z,75.52
2016-11-26T01:15:50.173Z,75.64
2016-11-26T01:16:11.904Z,75.49
2016-11-26T01:16:38.408Z,75.61
2016-11-26T01:17:00.140Z,75.60
2016-11-26T01:17:21.919Z,75.78
2016-11-26T01:17:43.663Z,75.69
2016-11-26T01:18:10.160Z,75.58
2016-11-26T01:18:31.889Z,75.56
2016-11-26T01:18:53.611Z,75.50
2016-11-26T01:19:15.363Z,75.56
2016-11-26T01:19:37.093Z,75.58
2016-11-26T01:19:58.836Z,75.74
2016-11-26T01:20:22.558Z,75.85
2016-11-26T01:20:44.290Z,76.01
2016-11-26T01:21:06.140Z,76.02
2016-11-26T01:21:27.861Z,75.99
2016-11-26T01:21:49.588Z,76.07
2016-11-26T01:22:16.115Z,75.91
2016-11-26T01:23:04.340Z,75.94
2016-11-26T01:23:27.117Z,75.77
2016-11-26T01:23:49.845Z,75.97
2016-11-26T01:24:11.577Z,76.05
2016-11-26T01:24:34.314Z,76.25
2016-11-26T01:25:22.556Z,76.10
2016-11-26T01:25:44.281Z,76.03
2016-11-26T01:26:11.769Z,75.85
2016-11-26T01:26:36.407Z,75.82
2016-11-26T01:27:24.711Z,75.69
2016-11-26T01:27:46.433Z,75.74
2016-11-26T01:28:08.164Z,75.67
2016-11-26T01:28:29.915Z,75.81
2016-11-26T01:28:52.645Z,75.87
2016-11-26T01:29:14.378Z,75.80
2016-11-26T01:29:37.113Z,75.89
2016-11-26T01:29:58.848Z,75.86
2016-11-26T01:30:21.571Z,75.99
2016-11-26T01:30:43.305Z,76.08
2016-11-26T01:31:05.035Z,75.98
2016-11-26T01:31:26.757Z,75.87
2016-11-26T01:31:48.519Z,75.85
2016-11-26T01:32:10.218Z,75.79
2016-11-26T01:32:36.707Z,75.63
2016-11-26T01:32:59.447Z,75.61
2016-11-26T01:33:21.168Z,75.73
2016-11-26T01:33:42.904Z,75.76
2016-11-26T01:34:04.644Z,76.02
2016-11-26T01:34:26.366Z,76.18
2016-11-26T01:34:48.095Z,75.97
2016-11-26T01:35:09.818Z,75.84
2016-11-26T01:35:31.537Z,75.79
2016-11-26T01:35:53.282Z,75.84
2016-11-26T01:36:15.011Z,75.73
2016-11-26T01:36:36.740Z,75.69
2016-11-26T01:36:59.478Z,75.94
2016-11-26T01:37:21.204Z,76.07
2016-11-26T01:37:45.822Z,76.04
2016-11-26T01:38:07.467Z,75.92
2016-11-26T01:38:30.225Z,75.90
2016-11-26T01:38:51.967Z,76.05
2016-11-26T01:39:13.687Z,76.00
2016-11-26T01:40:01.919Z,76.04
2016-11-26T01:40:23.660Z,76.05
2016-11-26T01:40:45.380Z,76.18
2016-11-26T01:41:07.112Z,76.09
2016-11-26T01:41:28.842Z,76.13
2016-11-26T01:41:50.567Z,75.83
2016-11-26T01:42:12.292Z,75.77
2016-11-26T01:42:34.027Z,75.85
2016-11-26T01:42:55.744Z,75.82
2016-11-26T01:43:17.465Z,75.76
2016-11-26T01:43:39.200Z,75.82
2016-11-26T01:44:28.416Z,75.98
2016-11-26T01:44:50.144Z,75.96
2016-11-26T01:45:11.874Z,75.87
2016-11-26T01:45:38.371Z,76.00
2016-11-26T01:46:02.702Z,76.16
2016-11-26T01:46:24.430Z,76.11
2016-11-26T01:46:55.695Z,76.18
2016-11-26T01:47:17.434Z,76.31
2016-11-26T01:47:42.170Z,76.13
2016-11-26T01:48:03.902Z,76.05
2016-11-26T01:48:56.884Z,76.18
2016-11-26T01:49:18.622Z,76.08
2016-11-26T01:49:40.375Z,76.02
2016-11-26T01:50:06.876Z,76.19
2016-11-26T01:50:28.611Z,76.24
2016-11-26T01:50:58.839Z,76.10
2016-11-26T01:51:20.572Z,75.96
2016-11-26T01:51:47.073Z,76.09
2016-11-26T01:52:08.795Z,76.08
2016-11-26T01:52:30.521Z,76.03
2016-11-26T01:52:52.267Z,75.98
2016-11-26T01:53:40.479Z,75.87
2016-11-26T01:54:11.750Z,76.14
2016-11-26T01:54:33.473Z,76.00
2016-11-26T01:54:55.203Z,75.77
2016-11-26T01:55:16.923Z,75.79
2016-11-26T01:55:38.648Z,75.85
2016-11-26T01:56:00.386Z,75.87
2016-11-26T01:56:23.116Z,76.02
2016-11-26T01:57:16.128Z,76.20
2016-11-26T01:57:42.632Z,76.14
2016-11-26T01:58:04.356Z,76.18
2016-11-26T01:58:26.094Z,76.34
2016-11-26T01:58:47.821Z,76.41
2016-11-26T01:59:09.548Z,76.18
2016-11-26T01:59:32.281Z,76.18
2016-11-26T01:59:54.009Z,76.23
2016-11-26T02:00:15.731Z,76.34
2016-11-26T02:00:37.470Z,76.28
2016-11-26T02:01:00.206Z,76.32
2016-11-26T02:01:21.937Z,76.10
2016-11-26T02:01:43.666Z,75.90
2016-11-26T02:02:05.391Z,75.98
2016-11-26T02:02:27.123Z,76.27
2016-11-26T02:02:48.866Z,76.35
2016-11-26T02:03:10.669Z,76.49
2016-11-26T02:03:37.166Z,76.44
2016-11-26T02:04:03.663Z,76.49
2016-11-26T02:04:25.388Z,76.66
2016-11-26T02:04:47.106Z,76.65
2016-11-26T02:05:08.840Z,76.57
2016-11-26T02:06:02.853Z,76.42
2016-11-26T02:06:24.581Z,76.33
2016-11-26T02:06:46.301Z,76.23
2016-11-26T02:07:09.032Z,76.28
2016-11-26T02:07:30.781Z,76.29
2016-11-26T02:07:52.509Z,76.05
2016-11-26T02:08:14.237Z,76.20
2016-11-26T02:08:45.497Z,76.13
2016-11-26T02:09:08.225Z,76.12
2016-11-26T02:09:29.947Z,76.06
2016-11-26T02:09:51.677Z,76.29
2016-11-26T02:10:13.405Z,76.15
2016-11-26T02:10:35.132Z,76.11
2016-11-26T02:10:56.866Z,76.21
2016-11-26T02:11:18.593Z,76.34
2016-11-26T02:11:41.326Z,76.53
2016-11-26T02:12:03.049Z,76.38
2016-11-26T02:12:24.801Z,76.36
2016-11-26T02:12:46.537Z,76.39
2016-11-26T02:13:08.261Z,76.37
2016-11-26T02:13:30.013Z,76.13
2016-11-26T02:13:51.747Z,76.22
2016-11-26T02:14:13.486Z,76.35
2016-11-26T02:14:36.215Z,76.31
2016-11-26T02:14:57.959Z,76.42
2016-11-26T02:15:20.680Z,76.44
2016-11-26T02:15:43.407Z,76.31
2016-11-26T02:16:10.921Z,76.16
2016-11-26T02:16:33.652Z,76.01
2016-11-26T02:16:55.410Z,76.00
2016-11-26T02:17:17.135Z,76.08
2016-11-26T02:17:38.871Z,76.14
2016-11-26T02:18:00.603Z,76.27
2016-11-26T02:18:22.324Z,76.28
2016-11-26T02:18:44.057Z,76.38
2016-11-26T02:19:05.802Z,76.48
2016-11-26T02:19:28.526Z,76.33
2016-11-26T02:19:50.269Z,76.29
2016-11-26T02:20:12.004Z,76.29
2016-11-26T02:20:33.735Z,76.33
2016-11-26T02:20:55.466Z,76.32
2016-11-26T02:21:17.191Z,76.24
2016-11-26T02:21:38.916Z,76.14
2016-11-26T02:22:00.644Z,76.31
2016-11-26T02:22:22.373Z,76.57
2016-11-26T02:22:47.915Z,76.60
2016-11-26T02:23:14.411Z,76.56
2016-11-26T02:23:36.141Z,76.49
2016-11-26T02:23:57.890Z,76.39
2016-11-26T02:24:19.626Z,76.37
2016-11-26T02:24:41.371Z,76.55
2016-11-26T02:25:03.098Z,76.50
2016-11-26T02:25:24.816Z,76.57
2016-11-26T02:25:52.319Z,76.64
2016-11-26T02:26:15.059Z,76.59
2016-11-26T02:26:36.785Z,76.53
2016-11-26T02:26:58.515Z,76.60
2016-11-26T02:27:20.245Z,76.81
2016-11-26T02:27:41.972Z,76.82
2016-11-26T02:28:03.704Z,76.86
2016-11-26T02:28:25.677Z,76.92
2016-11-26T02:28:47.412Z,76.92
2016-11-26T02:29:10.144Z,76.65
2016-11-26T02:29:31.880Z,76.71
2016-11-26T02:30:20.217Z,76.76
2016-11-26T02:30:41.941Z,76.72
2016-11-26T02:31:04.676Z,76.59
2016-11-26T02:31:26.394Z,76.55
2016-11-26T02:31:48.124Z,76.58
2016-11-26T02:32:36.362Z,76.28
2016-11-26T02:32:58.111Z,76.43
2016-11-26T02:33:19.833Z,76.34
2016-11-26T02:33:41.556Z,76.34
2016-11-26T02:34:03.290Z,76.48
2016-11-26T02:34:25.025Z,76.63
2016-11-26T02:35:18.022Z,76.35
2016-11-26T02:35:39.740Z,76.21
2016-11-26T02:36:01.477Z,76.05
2016-11-26T02:36:23.205Z,75.95
2016-11-26T02:36:44.950Z,75.85
2016-11-26T02:37:06.671Z,75.87
2016-11-26T02:37:33.172Z,75.88
2016-11-26T02:37:54.908Z,76.00
2016-11-26T02:38:16.628Z,75.95
2016-11-26T02:38:38.358Z,75.91
2016-11-26T02:39:00.093Z,75.91
2016-11-26T02:39:58.349Z,76.16
2016-11-26T02:40:25.847Z,76.15
2016-11-26T02:41:14.070Z,76.27
2016-11-26T02:42:03.295Z,76.54
2016-11-26T02:42:25.028Z,76.59
2016-11-26T02:42:46.763Z,76.51
2016-11-26T02:43:08.494Z,76.40
2016-11-26T02:44:01.486Z,76.43
2016-11-26T02:44:24.213Z,76.28
2016-11-26T02:44:46.941Z,76.23
2016-11-26T02:45:09.665Z,76.19
2016-11-26T02:45:31.397Z,76.34
2016-11-26T02:45:57.892Z,76.29
2016-11-26T02:46:19.619Z,76.46
2016-11-26T02:46:42.353Z,76.36
2016-11-26T02:47:04.093Z,76.31
2016-11-26T02:47:25.817Z,76.16
2016-11-26T02:47:50.540Z,76.03
2016-11-26T02:48:15.211Z,76.29
2016-11-26T02:48:36.920Z,76.32
2016-11-26T02:48:58.650Z,76.39
2016-11-26T02:49:21.364Z,76.30
2016-11-26T02:49:43.081Z,76.21
2016-11-26T02:50:04.816Z,76.35
2016-11-26T02:50:26.542Z,76.15
2016-11-26T02:50:49.270Z,76.24
2016-11-26T02:51:11.992Z,76.30
2016-11-26T02:51:34.717Z,76.30
2016-11-26T02:52:01.215Z,76.16
2016-11-26T02:52:23.953Z,76.21
2016-11-26T02:52:45.680Z,76.10
2016-11-26T02:53:08.402Z,76.22
2016-11-26T02:53:32.125Z,76.30
2016-11-26T02:53:53.853Z,76.27
2016-11-26T02:54:15.585Z,76.16
2016-11-26T02:54:42.103Z,76.23
2016-11-26T02:55:04.830Z,76.28
2016-11-26T02:55:27.559Z,76.22
2016-11-26T02:55:49.276Z,76.23
2016-11-26T02:56:11.996Z,76.15
2016-11-26T02:56:34.732Z,76.33
2016-11-26T02:56:56.467Z,76.34
2016-11-26T02:57:18.192Z,76.18
2016-11-26T02:57:44.688Z,76.43
2016-11-26T02:58:32.918Z,76.51
2016-11-26T02:59:21.147Z,76.38
2016-11-26T02:59:47.652Z,76.60
2016-11-26T03:00:09.376Z,76.68
2016-11-26T03:00:32.100Z,76.70
2016-11-26T03:01:04.365Z,76.86
2016-11-26T03:01:34.329Z,76.93
2016-11-26T03:01:56.059Z,76.76
2016-11-26T03:02:17.799Z,76.76
2016-11-26T03:02:42.112Z,76.66
2016-11-26T03:03:04.844Z,76.63
2016-11-26T03:03:31.340Z,76.39
2016-11-26T03:03:53.060Z,76.54
2016-11-26T03:04:14.800Z,76.56
2016-11-26T03:04:36.527Z,76.58
2016-11-26T03:04:59.252Z,76.41
2016-11-26T03:05:20.973Z,76.48
2016-11-26T03:05:42.701Z,76.60
2016-11-26T03:06:04.441Z,76.77
2016-11-26T03:06:26.165Z,76.63
2016-11-26T03:06:47.896Z,76.64
2016-11-26T03:07:09.615Z,76.65
2016-11-26T03:07:32.465Z,76.67
2016-11-26T03:07:58.961Z,76.65
2016-11-26T03:08:20.697Z,76.55
2016-11-26T03:08:42.652Z,76.43
2016-11-26T03:09:04.304Z,76.55
2016-11-26T03:09:31.793Z,76.44
2016-11-26T03:09:53.611Z,76.47
2016-11-26T03:10:16.336Z,76.29
2016-11-26T03:10:39.073Z,76.40
2016-11-26T03:11:00.806Z,76.47
2016-11-26T03:11:27.293Z,76.61
2016-11-26T03:11:49.042Z,76.72
2016-11-26T03:12:10.762Z,76.68
2016-11-26T03:12:32.485Z,76.42
2016-11-26T03:12:54.244Z,76.44
2016-11-26T03:13:15.982Z,76.41
2016-11-26T03:13:38.702Z,76.50
2016-11-26T03:14:00.488Z,76.60
2016-11-26T03:14:23.201Z,76.50
2016-11-26T03:14:44.923Z,76.62
2016-11-26T03:15:11.420Z,76.58
2016-11-26T03:15:37.931Z,76.70
2016-11-26T03:16:00.657Z,76.66
2016-11-26T03:16:22.378Z,76.67
2016-11-26T03:16:46.121Z,76.58
2016-11-26T03:17:08.860Z,76.48
2016-11-26T03:17:31.578Z,76.51
2016-11-26T03:17:53.304Z,76.68
2016-11-26T03:18:15.029Z,76.77
2016-11-26T03:18:46.363Z,76.76
2016-11-26T03:19:09.099Z,76.48
2016-11-26T03:19:31.833Z,76.37
2016-11-26T03:19:58.320Z,76.32
2016-11-26T03:20:20.048Z,76.52
2016-11-26T03:20:41.785Z,76.53
2016-11-26T03:21:04.507Z,76.53
2016-11-26T03:21:26.235Z,76.37
2016-11-26T03:21:47.966Z,76.66
2016-11-26T03:22:14.475Z,76.58
2016-11-26T03:22:36.202Z,76.31
2016-11-26T03:22:57.956Z,76.23
2016-11-26T03:23:19.686Z,76.40
2016-11-26T03:23:41.410Z,76.28
2016-11-26T03:24:03.146Z,76.27
2016-11-26T03:24:24.885Z,76.25
2016-11-26T03:24:46.594Z,76.27
2016-11-26T03:25:09.421Z,76.32
2016-11-26T03:25:31.152Z,76.41
2016-11-26T03:25:52.881Z,76.41
2016-11-26T03:26:14.596Z,76.36
2016-11-26T03:26:38.317Z,76.45
2016-11-26T03:27:01.035Z,76.44
2016-11-26T03:27:22.771Z,76.49
2016-11-26T03:27:49.271Z,76.73
2016-11-26T03:28:11.007Z,76.67
2016-11-26T03:28:32.728Z,76.65
2016-11-26T03:28:54.453Z,76.93
2016-11-26T03:29:20.957Z,76.80
2016-11-26T03:29:46.352Z,76.60
2016-11-26T03:30:08.074Z,76.56
2016-11-26T03:30:32.802Z,76.50
2016-11-26T03:30:54.528Z,76.54
2016-11-26T03:31:17.253Z,76.52
2016-11-26T03:31:39.969Z,76.44
2016-11-26T03:32:01.700Z,76.44
2016-11-26T03:32:24.440Z,76.62
2016-11-26T03:32:46.180Z,76.35
2016-11-26T03:33:08.905Z,76.20
2016-11-26T03:33:31.632Z,76.33
2016-11-26T03:33:54.361Z,76.38
2016-11-26T03:34:16.084Z,76.51
2016-11-26T03:34:37.809Z,76.48
2016-11-26T03:34:59.547Z,76.57
2016-11-26T03:35:21.261Z,76.78
2016-11-26T03:35:43.070Z,76.69
2016-11-26T03:36:04.799Z,76.47
2016-11-26T03:36:26.523Z,76.32
2016-11-26T03:36:49.250Z,76.62
2016-11-26T03:37:10.986Z,76.71
2016-11-26T03:38:00.217Z,76.66
2016-11-26T03:38:24.486Z,76.81
2016-11-26T03:38:46.229Z,76.58
2016-11-26T03:39:07.969Z,76.82
2016-11-26T03:39:29.694Z,76.97
2016-11-26T03:39:56.195Z,76.95
2016-11-26T03:40:17.927Z,76.89
2016-11-26T03:40:39.661Z,76.75
2016-11-26T03:41:06.150Z,76.80
2016-11-26T03:41:28.870Z,76.58
2016-11-26T03:41:50.601Z,76.57
2016-11-26T03:42:38.836Z,76.83
2016-11-26T03:43:05.334Z,76.87
2016-11-26T03:43:27.062Z,76.96
2016-11-26T03:43:49.800Z,76.97
2016-11-26T03:44:16.295Z,76.89
2016-11-26T03:44:38.033Z,76.73
2016-11-26T03:44:59.768Z,76.48
2016-11-26T03:45:26.259Z,76.47
2016-11-26T03:45:47.994Z,76.52
2016-11-26T03:46:09.725Z,76.61
2016-11-26T03:46:33.476Z,76.50
2016-11-26T03:46:55.207Z,76.56
2016-11-26T03:47:21.721Z,76.53
2016-11-26T03:47:43.477Z,76.54
2016-11-26T03:48:09.985Z,76.80
2016-11-26T03:48:31.712Z,76.90
2016-11-26T03:48:53.445Z,77.00
2016-11-26T03:49:15.176Z,77.03
2016-11-26T03:49:37.902Z,76.88
2016-11-26T03:49:59.632Z,76.76
2016-11-26T03:50:26.133Z,76.63
2016-11-26T03:50:47.910Z,76.66
2016-11-26T03:51:40.900Z,76.75
2016-11-26T03:52:08.438Z,76.72
2016-11-26T03:52:30.180Z,76.57
2016-11-26T03:52:51.898Z,76.57
2016-11-26T03:53:18.481Z,76.41
2016-11-26T03:53:44.971Z,76.27
2016-11-26T03:54:06.719Z,76.38
2016-11-26T03:54:28.638Z,76.28
2016-11-26T03:54:54.831Z,76.29
2016-11-26T03:55:16.563Z,76.33
2016-11-26T03:55:38.294Z,76.32
2016-11-26T03:56:00.146Z,76.51
2016-11-26T03:56:21.877Z,76.58
2016-11-26T03:56:44.608Z,76.57
2016-11-26T03:57:14.064Z,76.41
2016-11-26T03:57:35.794Z,76.52
2016-11-26T03:58:00.076Z,76.97
2016-11-26T03:58:21.807Z,77.08
2016-11-26T03:58:43.527Z,76.91
2016-11-26T03:59:05.262Z,76.99
2016-11-26T03:59:28.005Z,76.99
2016-11-26T03:59:52.661Z,76.72
2016-11-26T04:00:19.169Z,76.89
2016-11-26T04:00:41.922Z,77.08
2016-11-26T04:01:04.658Z,77.24
2016-11-26T04:01:27.371Z,76.97
2016-11-26T04:01:49.100Z,76.85
2016-11-26T04:02:37.341Z,76.61
2016-11-26T04:03:31.342Z,76.41
2016-11-26T04:03:53.069Z,76.59
2016-11-26T04:04:14.791Z,76.62
2016-11-26T04:04:36.518Z,76.70
2016-11-26T04:04:59.251Z,76.86
2016-11-26T04:05:20.973Z,76.89
2016-11-26T04:05:42.720Z,77.07
2016-11-26T04:06:04.444Z,77.06
2016-11-26T04:06:28.888Z,76.97
2016-11-26T04:06:51.613Z,76.97
2016-11-26T04:07:13.340Z,76.96
2016-11-26T04:07:37.063Z,76.91
2016-11-26T04:08:26.275Z,77.05
2016-11-26T04:08:48.002Z,76.85
2016-11-26T04:09:09.726Z,76.70
2016-11-26T04:09:31.465Z,76.66
2016-11-26T04:09:53.196Z,76.67
2016-11-26T04:10:15.923Z,76.47
2016-11-26T04:10:37.640Z,76.40
2016-11-26T04:10:59.386Z,76.57
2016-11-26T04:11:21.105Z,76.72
2016-11-26T04:11:42.840Z,76.83
2016-11-26T04:12:04.666Z,76.79
2016-11-26T04:12:26.385Z,76.64
2016-11-26T04:12:48.105Z,76.65
2016-11-26T04:13:09.842Z,76.72
2016-11-26T04:13:31.574Z,76.66
2016-11-26T04:13:53.298Z,76.74
2016-11-26T04:14:19.788Z,76.83
2016-11-26T04:14:41.536Z,76.82
2016-11-26T04:15:03.257Z,76.79
2016-11-26T04:15:24.979Z,76.77
2016-11-26T04:15:46.724Z,76.91
2016-11-26T04:16:08.444Z,76.94
2016-11-26T04:16:30.168Z,76.95
2016-11-26T04:16:51.960Z,77.16
2016-11-26T04:17:13.681Z,76.94
2016-11-26T04:17:35.406Z,77.03
2016-11-26T04:17:57.169Z,76.92
2016-11-26T04:18:23.667Z,76.77
2016-11-26T04:18:45.407Z,76.59
2016-11-26T04:19:07.172Z,76.49
2016-11-26T04:19:28.903Z,76.62
2016-11-26T04:19:50.622Z,76.76
2016-11-26T04:20:12.348Z,76.79
2016-11-26T04:20:35.086Z,76.66
2016-11-26T04:21:01.579Z,76.75
2016-11-26T04:21:23.303Z,76.71
2016-11-26T04:21:45.021Z,76.91
2016-11-26T04:22:06.777Z,77.01
2016-11-26T04:22:28.513Z,76.94
2016-11-26T04:22:50.242Z,77.16
2016-11-26T04:23:11.959Z,77.08
2016-11-26T04:23:33.680Z,76.89
2016-11-26T04:24:04.954Z,77.19
2016-11-26T04:24:26.690Z,77.17
2016-11-26T04:24:53.195Z,77.05
2016-11-26T04:25:15.924Z,77.12
2016-11-26T04:25:42.407Z,77.24
2016-11-26T04:26:04.163Z,77.09
2016-11-26T04:26:31.650Z,77.01
2016-11-26T04:26:54.376Z,77.00
2016-11-26T04:27:16.104Z,77.06
2016-11-26T04:28:05.333Z,77.21
2016-11-26T04:28:27.071Z,77.11
2016-11-26T04:28:48.792Z,77.06
2016-11-26T04:29:10.519Z,77.23
2016-11-26T04:29:32.247Z,77.27
2016-11-26T04:29:53.964Z,77.20
2016-11-26T04:30:15.685Z,77.30
2016-11-26T04:30:38.410Z,77.08
2016-11-26T04:31:00.141Z,77.12
2016-11-26T04:31:23.912Z,76.97
2016-11-26T04:31:48.268Z,76.99
2016-11-26T04:32:39.424Z,76.89
2016-11-26T04:33:01.152Z,76.98
2016-11-26T04:33:22.877Z,76.75
2016-11-26T04:33:44.610Z,76.88
2016-11-26T04:34:07.330Z,76.94
2016-11-26T04:34:29.058Z,77.13
2016-11-26T04:34:53.440Z,77.08
2016-11-26T04:35:15.172Z,76.84
2016-11-26T04:35:36.907Z,76.79
2016-11-26T04:35:58.628Z,76.69
2016-11-26T04:36:20.351Z,76.58
2016-11-26T04:36:46.842Z,76.73
2016-11-26T04:37:08.566Z,76.74
2016-11-26T04:37:30.292Z,76.89
2016-11-26T04:37:52.022Z,76.70
2016-11-26T04:38:13.754Z,76.70
2016-11-26T04:38:35.479Z,76.68
2016-11-26T04:38:57.209Z,76.62
2016-11-26T04:39:18.926Z,76.66
2016-11-26T04:39:40.677Z,76.70
2016-11-26T04:40:02.406Z,76.84
2016-11-26T04:40:24.136Z,76.83
2016-11-26T04:40:45.855Z,76.67
2016-11-26T04:41:07.575Z,76.68
2016-11-26T04:41:29.302Z,76.99
2016-11-26T04:41:51.026Z,76.94
2016-11-26T04:42:12.754Z,76.90
2016-11-26T04:42:34.496Z,76.93
2016-11-26T04:42:57.232Z,77.00
2016-11-26T04:43:23.727Z,76.57
2016-11-26T04:43:45.454Z,76.79
2016-11-26T04:44:07.223Z,76.97
2016-11-26T04:44:28.944Z,77.05
2016-11-26T04:44:50.675Z,77.10
2016-11-26T04:45:12.408Z,77.03
2016-11-26T04:45:38.893Z,77.08
2016-11-26T04:46:00.619Z,77.12
2016-11-26T04:46:22.353Z,76.85
2016-11-26T04:46:44.073Z,76.68
2016-11-26T04:47:32.294Z,76.92
2016-11-26T04:47:55.022Z,76.87
2016-11-26T04:48:16.739Z,76.82
2016-11-26T04:48:38.491Z,77.08
2016-11-26T04:49:00.230Z,77.20
2016-11-26T04:49:21.961Z,77.31
2016-11-26T04:49:44.688Z,77.12
2016-11-26T04:50:06.412Z,76.92
2016-11-26T04:50:29.140Z,76.91
2016-11-26T04:50:51.869Z,76.97
2016-11-26T04:51:13.590Z,76.78
2016-11-26T04:51:35.327Z,76.72
2016-11-26T04:51:57.060Z,76.72
2016-11-26T04:52:18.785Z,76.76
2016-11-26T04:52:40.507Z,76.83
2016-11-26T04:53:03.241Z,76.82
2016-11-26T04:53:24.963Z,76.85
2016-11-26T04:53:46.692Z,76.85
2016-11-26T04:54:08.622Z,76.76
2016-11-26T04:54:35.114Z,76.85
2016-11-26T04:55:01.604Z,76.89
2016-11-26T04:55:23.329Z,76.84
2016-11-26T04:55:49.853Z,76.83
2016-11-26T04:56:11.579Z,76.85
2016-11-26T04:56:33.305Z,76.97
2016-11-26T04:56:55.032Z,77.06
2016-11-26T04:57:16.774Z,77.02
2016-11-26T04:57:38.503Z,77.08
2016-11-26T04:58:00.233Z,77.07
2016-11-26T04:58:26.743Z,76.93
2016-11-26T04:58:48.475Z,76.82
2016-11-26T04:59:11.199Z,77.28
2016-11-26T04:59:32.924Z,77.34
2016-11-26T04:59:57.202Z,77.31
2016-11-26T05:00:18.929Z,77.21
2016-11-26T05:00:40.658Z,77.22
2016-11-26T05:01:02.380Z,77.14
2016-11-26T05:01:25.104Z,77.05
2016-11-26T05:01:46.826Z,76.97
2016-11-26T05:02:08.550Z,76.91
2016-11-26T05:02:35.075Z,76.95
2016-11-26T05:02:57.813Z,76.92
2016-11-26T05:03:22.249Z,77.01
2016-11-26T05:03:44.000Z,77.18
2016-11-26T05:04:05.718Z,77.22
2016-11-26T05:04:27.454Z,77.08
2016-11-26T05:04:49.186Z,77.14
2016-11-26T05:05:10.907Z,77.05
2016-11-26T05:05:32.637Z,77.03
2016-11-26T05:05:54.373Z,77.06
2016-11-26T05:06:16.096Z,77.13
2016-11-26T05:06:45.211Z,76.76
2016-11-26T05:07:07.934Z,76.73
2016-11-26T05:07:29.660Z,76.75
2016-11-26T05:07:51.395Z,76.81
2016-11-26T05:08:13.129Z,76.91
2016-11-26T05:08:34.862Z,77.01
2016-11-26T05:09:06.131Z,76.96
2016-11-26T05:09:33.622Z,76.93
2016-11-26T05:09:55.352Z,77.02
2016-11-26T05:10:43.588Z,76.80
2016-11-26T05:11:31.815Z,76.46
2016-11-26T05:11:58.307Z,76.50
2016-11-26T05:12:20.045Z,76.69
2016-11-26T05:12:41.775Z,76.67
2016-11-26T05:13:03.502Z,76.88
2016-11-26T05:13:26.219Z,76.90
2016-11-26T05:13:48.945Z,76.97
2016-11-26T05:14:14.619Z,77.01