createdAt,value
2023-01-10T00:03:55.742Z,0.00
2023-01-10T00:08:52.949Z,0.00
2023-01-10T00:13:54.158Z,0.00
2023-01-10T00:18:52.374Z,0.00
2023-01-10T00:23:52.596Z,0.00
2023-01-10T00:28:51.775Z,0.00
2023-01-10T00:33:49.975Z,0.00
2023-01-10T00:38:51.185Z,0.00
2023-01-10T00:43:48.446Z,0.00
2023-01-10T00:48:48.667Z,0.00
2023-01-10T00:53:47.823Z,0.00
2023-01-10T00:58:47.995Z,0.00
2023-01-10T01:03:45.163Z,0.00
2023-01-10T01:08:43.348Z,0.00
2023-01-10T01:13:44.570Z,0.00
2023-01-10T01:18:44.755Z,0.00
2023-01-10T01:23:41.938Z,0.00
2023-01-10T01:28:43.145Z,0.00
2023-01-10T01:33:41.324Z,0.00
2023-01-10T01:38:40.526Z,0.00
2023-01-10T01:43:38.682Z,0.00
2023-01-10T01:48:37.907Z,0.00
2023-01-10T01:53:38.062Z,0.00
2023-01-10T01:58:36.256Z,0.00
2023-01-10T02:03:36.459Z,0.00
2023-01-10T02:08:34.642Z,0.00
2023-01-10T02:13:34.840Z,0.00
2023-01-10T02:18:33.016Z,0.00
2023-01-10T02:23:33.247Z,0.00
2023-01-10T02:28:32.412Z,0.00
2023-01-10T02:33:31.585Z,0.00
2023-01-10T02:38:29.775Z,0.00
2023-01-10T02:43:28.968Z,0.00
2023-01-10T02:48:30.147Z,0.00
2023-01-10T02:53:30.348Z,0.00
2023-01-10T02:58:27.485Z,0.00
2023-01-10T03:03:26.647Z,0.00
2023-01-10T03:08:27.524Z,0.00
2023-01-10T03:13:25.106Z,0.00
2023-01-10T03:18:23.298Z,0.00
2023-01-10T03:23:22.547Z,0.00
2023-01-10T03:28:21.762Z,0.00
2023-01-10T03:33:21.957Z,0.00
2023-01-10T03:38:20.146Z,0.00
2023-01-10T03:43:19.333Z,0.00
2023-01-10T03:48:19.551Z,0.00
2023-01-10T03:53:17.725Z,0.00
2023-01-10T03:58:16.879Z,0.00
2023-01-10T04:03:16.157Z,0.00
2023-01-10T04:08:16.328Z,0.00
2023-01-10T04:13:14.483Z,0.00
2023-01-10T04:18:13.671Z,0.00
2023-01-10T04:23:12.837Z,0.00
2023-01-10T04:28:12.010Z,0.00
2023-01-10T04:33:13.182Z,0.00
2023-01-10T04:38:09.354Z,0.00
2023-01-10T04:43:09.538Z,0.00
2023-01-10T04:48:10.716Z,0.00
2023-01-10T04:53:07.869Z,0.00
2023-01-10T04:58:07.072Z,0.00
2023-01-10T05:03:07.348Z,0.00
2023-01-10T05:08:06.596Z,0.00
2023-01-10T05:13:04.745Z,0.00
2023-01-10T05:18:04.939Z,0.00
2023-01-10T05:23:04.123Z,0.00
2023-01-10T05:28:03.316Z,0.00
2023-01-10T05:33:01.509Z,0.00
2023-01-10T05:38:01.753Z,0.00
2023-01-10T05:42:59.921Z,0.00
2023-01-10T05:47:59.145Z,0.00
2023-01-10T05:52:58.323Z,0.00
2023-01-10T05:57:58.551Z,0.00
2023-01-10T06:02:56.814Z,0.00
2023-01-10T06:07:57.002Z,0.00
2023-01-10T06:12:55.202Z,0.00
2023-01-10T06:17:55.361Z,0.00
2023-01-10T06:22:53.534Z,0.00
2023-01-10T06:27:53.692Z,0.00
2023-01-10T06:32:51.851Z,0.00
2023-01-10T06:37:51.059Z,0.00
2023-01-10T06:42:50.216Z,0.00
2023-01-10T06:47:49.422Z,0.00
2023-01-10T06:52:49.665Z,0.00
2023-01-10T06:57:47.845Z,0.00
2023-01-10T07:02:47.049Z,0.00
2023-01-10T07:07:48.251Z,0.00
2023-01-10T07:12:45.436Z,0.00
2023-01-10T07:17:45.621Z,0.00
2023-01-10T07:22:43.796Z,0.00
2023-01-10T07:27:43.981Z,0.00
2023-01-10T07:32:44.179Z,0.00
2023-01-10T07:37:42.357Z,0.00
2023-01-10T07:42:40.586Z,0.00
2023-01-10T07:47:40.809Z,0.00
2023-01-10T07:52:39.991Z,0.00
2023-01-10T07:57:37.183Z,0.00
2023-01-10T08:02:37.515Z,0.00
2023-01-10T08:07:37.552Z,0.00
2023-01-10T08:12:35.744Z,0.00
2023-01-10T08:17:36.952Z,0.00
2023-01-10T08:22:34.170Z,0.00
2023-01-10T08:27:33.381Z,0.00
2023-01-10T08:32:32.626Z,0.00
2023-01-10T08:37:31.799Z,0.00
2023-01-10T08:42:31.000Z,16.00
2023-01-10T08:47:31.183Z,16.00
2023-01-10T08:52:29.363Z,16.00
2023-01-10T08:57:28.500Z,24.00
2023-01-10T09:02:27.698Z,24.00
2023-01-10T09:07:27.882Z,28.00
2023-01-10T09:12:26.104Z,24.00
2023-01-10T09:17:26.296Z,28.00
2023-01-10T09:22:25.501Z,32.00
2023-01-10T09:27:23.721Z,32.00
2023-01-10T09:32:22.938Z,32.00
2023-01-10T09:37:23.121Z,24.00
2023-01-10T09:42:21.298Z,20.00
2023-01-10T09:47:23.132Z,20.00
2023-01-10T09:52:20.781Z,24.00
2023-01-10T09:57:18.972Z,32.00
2023-01-10T10:02:18.158Z,28.00
2023-01-10T10:07:19.363Z,28.00
2023-01-10T10:12:15.538Z,28.00
2023-01-10T10:17:17.782Z,32.00
2023-01-10T10:22:14.962Z,28.00
2023-01-10T10:27:14.175Z,24.00
2023-01-10T10:32:13.381Z,32.00
2023-01-10T10:37:13.555Z,32.00
2023-01-10T10:42:11.745Z,40.00
2023-01-10T10:47:10.923Z,40.00
2023-01-10T10:52:10.108Z,36.00
2023-01-10T10:57:09.283Z,28.00
2023-01-10T11:02:09.554Z,28.00
2023-01-10T11:07:08.750Z,24.00
2023-01-10T11:12:08.909Z,20.00
2023-01-10T11:17:07.051Z,20.00
2023-01-10T11:22:05.211Z,20.00
2023-01-10T11:27:04.494Z,16.00
2023-01-10T11:32:04.777Z,20.00
2023-01-10T11:37:05.978Z,24.00
2023-01-10T11:42:02.145Z,20.00
2023-01-10T11:47:02.349Z,28.00
2023-01-10T11:52:01.543Z,52.00
2023-01-10T11:56:59.719Z,60.00
2023-01-10T12:01:59.940Z,56.00
2023-01-10T12:06:59.144Z,48.00
2023-01-10T12:11:57.387Z,48.00
2023-01-10T12:16:55.712Z,48.00
2023-01-10T12:21:55.945Z,60.00
2023-01-10T12:26:55.274Z,68.00
2023-01-10T12:31:55.493Z,60.00
2023-01-10T12:36:53.865Z,72.00
2023-01-10T12:41:52.947Z,32.00
2023-01-10T12:47:06.647Z,32.00
2023-01-10T12:51:52.319Z,48.00
2023-01-10T12:56:50.501Z,52.00
2023-01-10T13:01:50.872Z,48.00
2023-01-10T13:06:49.086Z,24.00
2023-01-10T13:11:49.317Z,20.00
2023-01-10T13:16:48.517Z,20.00
2023-01-10T13:21:46.728Z,16.00
2023-01-10T13:26:45.920Z,20.00
2023-01-10T13:31:45.091Z,16.00
2023-01-10T13:36:45.302Z,16.00
2023-01-10T13:41:44.481Z,16.00
2023-01-10T13:46:42.658Z,16.00
2023-01-10T13:51:42.148Z,16.00
2023-01-10T13:56:41.134Z,16.00
2023-01-10T14:01:41.559Z,24.00
2023-01-10T14:06:40.587Z,24.00
2023-01-10T14:11:38.755Z,24.00
2023-01-10T14:16:46.154Z,24.00
2023-01-10T14:21:37.095Z,24.00
2023-01-10T14:26:37.316Z,24.00
2023-01-10T14:31:35.546Z,20.00
2023-01-10T14:36:36.740Z,24.00
2023-01-10T14:41:34.910Z,24.00
2023-01-10T14:46:35.295Z,20.00
2023-01-10T14:51:34.370Z,20.00
2023-01-10T14:56:31.555Z,20.00
2023-01-10T15:01:34.027Z,20.00
2023-01-10T15:06:30.022Z,20.00
2023-01-10T15:11:29.715Z,16.00
2023-01-10T15:16:28.515Z,20.00
2023-01-10T15:21:27.715Z,16.00
2023-01-10T15:26:26.925Z,12.00
2023-01-10T15:31:27.148Z,16.00
2023-01-10T15:36:26.364Z,12.00
2023-01-10T15:41:24.579Z,12.00
2023-01-10T15:46:24.782Z,12.00
2023-01-10T15:51:23.922Z,8.00
2023-01-10T15:56:22.184Z,8.00
2023-01-10T16:01:22.448Z,8.00
2023-01-10T16:06:20.667Z,8.00
2023-01-10T16:11:20.833Z,12.00
2023-01-10T16:16:19.085Z,12.00
2023-01-10T16:21:17.290Z,12.00
2023-01-10T16:26:19.511Z,12.00
2023-01-10T16:31:16.699Z,12.00
2023-01-10T16:36:16.886Z,12.00
2023-01-10T16:41:15.053Z,12.00
2023-01-10T16:46:14.294Z,12.00
2023-01-10T16:51:13.489Z,12.00
2023-01-10T16:56:12.652Z,12.00
2023-01-10T17:01:11.950Z,8.00
2023-01-10T17:06:10.193Z,8.00
2023-01-10T17:11:11.366Z,8.00
2023-01-10T17:16:10.556Z,8.00
2023-01-10T17:21:09.764Z,8.00
2023-01-10T17:26:07.911Z,8.00
2023-01-10T17:31:08.104Z,8.00
2023-01-10T17:36:06.299Z,12.00
2023-01-10T17:41:05.506Z,12.00
2023-01-10T17:46:06.747Z,12.00
2023-01-10T17:51:04.954Z,12.00
2023-01-10T17:56:05.151Z,8.00
2023-01-10T18:01:02.434Z,12.00
2023-01-10T18:06:01.614Z,12.00
2023-01-10T18:11:00.894Z,12.00
2023-01-10T18:16:00.048Z,12.00
2023-01-10T18:20:59.238Z,12.00
2023-01-10T18:25:58.429Z,12.00
2023-01-10T18:30:57.669Z,8.00
2023-01-10T18:35:56.860Z,8.00
2023-01-10T18:40:56.296Z,8.00
2023-01-10T18:45:55.346Z,8.00
2023-01-10T18:50:55.556Z,8.00
2023-01-10T18:55:54.778Z,8.00
2023-01-10T19:00:52.996Z,8.00
2023-01-10T19:05:55.594Z,8.00
2023-01-10T19:11:13.822Z,8.00
2023-01-10T19:15:50.801Z,8.00
2023-01-10T19:20:51.407Z,8.00
2023-01-10T19:25:51.531Z,12.00
2023-01-10T19:31:02.538Z,12.00
2023-01-10T19:35:47.808Z,12.00
2023-01-10T19:40:48.001Z,12.00
2023-01-10T19:45:46.189Z,12.00
2023-01-10T19:50:47.372Z,12.00
2023-01-10T19:55:44.597Z,12.00
2023-01-10T20:00:43.807Z,12.00
2023-01-10T20:05:44.279Z,12.00
2023-01-10T20:10:42.661Z,12.00
2023-01-10T20:15:43.445Z,12.00
2023-01-10T20:20:41.596Z,12.00
2023-01-10T20:25:40.323Z,12.00
2023-01-10T20:30:44.054Z,4.00
2023-01-10T20:35:38.732Z,4.00
2023-01-10T20:40:37.772Z,4.00
2023-01-10T20:45:36.935Z,4.00
2023-01-10T20:50:37.248Z,4.00
2023-01-10T20:55:35.447Z,4.00
2023-01-10T21:00:35.628Z,4.00
2023-01-10T21:05:33.832Z,4.00
2023-01-10T21:10:34.034Z,4.00
2023-01-10T21:15:32.253Z,4.00
2023-01-10T21:20:32.448Z,4.00
2023-01-10T21:25:30.657Z,4.00
2023-01-10T21:30:29.829Z,4.00
2023-01-10T21:35:29.028Z,4.00
2023-01-10T21:40:30.345Z,4.00
2023-01-10T21:45:27.513Z,4.00
2023-01-10T21:50:27.726Z,4.00
2023-01-10T21:55:26.934Z,4.00
2023-01-10T22:00:25.364Z,4.00
2023-01-10T22:05:24.407Z,4.00
2023-01-10T22:10:25.588Z,4.00
2023-01-10T22:15:22.842Z,4.00
2023-01-10T22:20:22.057Z,4.00
2023-01-10T22:25:23.299Z,4.00
2023-01-10T22:30:19.535Z,4.00
2023-01-10T22:35:19.751Z,4.00
2023-01-10T22:40:19.213Z,4.00
2023-01-10T22:45:19.224Z,4.00
2023-01-10T22:50:19.442Z,4.00
2023-01-10T22:55:16.611Z,4.00
2023-01-10T23:00:15.909Z,4.00
2023-01-10T23:05:16.058Z,4.00
2023-01-10T23:10:29.223Z,4.00
2023-01-10T23:15:13.352Z,4.00
2023-01-10T23:20:12.533Z,4.00
2023-01-10T23:25:12.683Z,4.00
2023-01-10T23:30:11.436Z,4.00
2023-01-10T23:35:11.279Z,4.00
2023-01-10T23:40:10.891Z,4.00
2023-01-10T23:45:09.629Z,0.00
2023-01-10T23:50:08.763Z,0.00
2023-01-10T23:55:08.927Z,0.00
