createdAt,value
2017-07-09T00:01:01.388Z,0
2017-07-09T00:02:37.838Z,0
2017-07-09T00:03:53.590Z,0
2017-07-09T00:05:24.014Z,0
2017-07-09T00:06:38.388Z,0
2017-07-09T00:07:52.414Z,0
2017-07-09T00:09:06.718Z,0
2017-07-09T00:10:35.618Z,0
2017-07-09T00:11:50.396Z,0
2017-07-09T00:13:05.209Z,0
2017-07-09T00:14:19.378Z,0
2017-07-09T00:15:33.199Z,0
2017-07-09T00:16:46.660Z,0
2017-07-09T00:18:01.010Z,0
2017-07-09T00:19:14.596Z,0
2017-07-09T00:20:28.028Z,0
2017-07-09T00:21:42.558Z,0
2017-07-09T00:22:56.416Z,0
2017-07-09T00:24:25.554Z,0
2017-07-09T00:25:39.897Z,0
2017-07-09T00:26:53.821Z,0
2017-07-09T00:28:07.258Z,0
2017-07-09T00:29:21.118Z,0
2017-07-09T00:30:35.501Z,0
2017-07-09T00:31:49.243Z,0
2017-07-09T00:33:02.726Z,0
2017-07-09T00:34:17.287Z,0
2017-07-09T00:35:31.881Z,0
2017-07-09T00:36:46.297Z,0
2017-07-09T00:37:59.934Z,0
2017-07-09T00:39:13.940Z,0
2017-07-09T00:40:28.008Z,0
2017-07-09T00:41:41.791Z,0
2017-07-09T00:42:56.262Z,0
2017-07-09T00:44:10.055Z,0
2017-07-09T00:45:23.579Z,0
2017-07-09T00:46:37.337Z,0
2017-07-09T00:47:51.405Z,0
2017-07-09T00:49:05.403Z,0
2017-07-09T00:50:19.225Z,0
2017-07-09T00:51:32.658Z,0
2017-07-09T00:52:46.604Z,0
2017-07-09T00:54:00.650Z,0
2017-07-09T00:55:15.536Z,0
2017-07-09T00:56:29.156Z,0
2017-07-09T00:57:42.969Z,0
2017-07-09T00:58:56.822Z,0
2017-07-09T01:00:10.579Z,0
2017-07-09T01:01:25.163Z,0
2017-07-09T01:02:38.602Z,0
2017-07-09T01:03:52.315Z,0
2017-07-09T01:05:06.231Z,0
2017-07-09T01:06:20.140Z,0
2017-07-09T01:07:34.164Z,0
2017-07-09T01:08:47.999Z,0
2017-07-09T01:10:02.159Z,0
2017-07-09T01:11:16.077Z,0
2017-07-09T01:12:29.564Z,0
2017-07-09T01:13:44.250Z,0
2017-07-09T01:14:57.732Z,0
2017-07-09T01:16:11.844Z,0
2017-07-09T01:17:25.285Z,0
2017-07-09T01:18:39.671Z,0
2017-07-09T01:19:53.737Z,0
2017-07-09T01:21:07.887Z,0
2017-07-09T01:22:21.462Z,0
2017-07-09T01:23:49.856Z,0
2017-07-09T01:25:03.532Z,0
2017-07-09T01:26:17.467Z,0
2017-07-09T01:27:31.229Z,0
2017-07-09T01:28:44.687Z,0
2017-07-09T01:29:58.272Z,0
2017-07-09T01:31:12.003Z,0
2017-07-09T01:32:26.125Z,0
2017-07-09T01:33:40.158Z,0
2017-07-09T01:34:53.910Z,0
2017-07-09T01:36:07.528Z,0
2017-07-09T01:37:22.478Z,0
2017-07-09T01:38:36.813Z,0
2017-07-09T01:39:50.935Z,0
2017-07-09T01:41:04.673Z,0
2017-07-09T01:42:18.617Z,0
2017-07-09T01:43:39.015Z,0
2017-07-09T01:44:53.068Z,0
2017-07-09T01:46:06.543Z,0
2017-07-09T01:47:20.139Z,0
2017-07-09T01:48:34.367Z,0
2017-07-09T01:49:48.335Z,0
2017-07-09T01:51:02.407Z,0
2017-07-09T01:52:17.069Z,0
2017-07-09T01:53:30.536Z,0
2017-07-09T01:54:44.157Z,0
2017-07-09T01:55:57.986Z,0
2017-07-09T01:57:26.497Z,0
2017-07-09T01:58:39.943Z,0
2017-07-09T02:00:08.797Z,0
2017-07-09T02:01:23.103Z,0
2017-07-09T02:02:52.048Z,0
2017-07-09T02:04:05.617Z,0
2017-07-09T02:05:19.156Z,0
2017-07-09T02:06:32.647Z,0
2017-07-09T02:07:46.350Z,0
2017-07-09T02:09:00.028Z,0
2017-07-09T02:10:13.481Z,0
2017-07-09T02:11:28.184Z,0
2017-07-09T02:12:41.628Z,0
2017-07-09T02:13:55.403Z,0
2017-07-09T02:15:09.415Z,0
2017-07-09T02:16:23.208Z,0
2017-07-09T02:17:36.917Z,0
2017-07-09T02:18:50.372Z,0
2017-07-09T02:20:04.985Z,0
2017-07-09T02:21:18.770Z,0
2017-07-09T02:22:33.196Z,0
2017-07-09T02:23:46.855Z,0
2017-07-09T02:25:00.973Z,0
2017-07-09T02:26:14.802Z,0
2017-07-09T02:27:29.116Z,0
2017-07-09T02:28:43.450Z,0
2017-07-09T02:29:57.128Z,0
2017-07-09T02:31:10.660Z,0
2017-07-09T02:32:24.329Z,0
2017-07-09T02:33:38.141Z,0
2017-07-09T02:34:52.378Z,0
2017-07-09T02:36:06.084Z,0
2017-07-09T02:37:26.549Z,0
2017-07-09T02:38:40.271Z,0
2017-07-09T02:39:53.914Z,0
2017-07-09T02:41:07.315Z,0
2017-07-09T02:42:21.247Z,4
2017-07-09T02:43:34.698Z,0
2017-07-09T02:44:48.362Z,0
2017-07-09T02:46:16.609Z,4
2017-07-09T02:47:30.090Z,0
2017-07-09T02:48:44.107Z,4
2017-07-09T02:49:57.535Z,4
2017-07-09T02:51:11.194Z,4
2017-07-09T02:52:24.674Z,8
2017-07-09T02:53:38.116Z,8
2017-07-09T02:54:51.773Z,8
2017-07-09T02:56:05.383Z,8
2017-07-09T02:57:19.096Z,8
2017-07-09T02:58:32.610Z,12
2017-07-09T02:59:46.018Z,12
2017-07-09T03:00:59.679Z,12
2017-07-09T03:02:13.277Z,20
2017-07-09T03:03:27.870Z,20
2017-07-09T03:04:41.589Z,24
2017-07-09T03:05:54.978Z,28
2017-07-09T03:07:08.652Z,32
2017-07-09T03:08:22.135Z,36
2017-07-09T03:09:35.789Z,40
2017-07-09T03:10:49.267Z,52
2017-07-09T03:12:02.706Z,56
2017-07-09T03:13:16.782Z,68
2017-07-09T03:14:30.267Z,80
2017-07-09T03:15:44.818Z,92
2017-07-09T03:16:58.287Z,108
2017-07-09T03:18:12.257Z,120
2017-07-09T03:19:25.959Z,132
2017-07-09T03:20:39.710Z,144
2017-07-09T03:21:53.441Z,160
2017-07-09T03:23:06.837Z,172
2017-07-09T03:24:21.058Z,188
2017-07-09T03:25:34.954Z,200
2017-07-09T03:26:48.373Z,220
2017-07-09T03:28:02.039Z,232
2017-07-09T03:29:15.491Z,248
2017-07-09T03:30:29.044Z,260
2017-07-09T03:31:43.770Z,276
2017-07-09T03:32:57.242Z,304
2017-07-09T03:34:11.027Z,336
2017-07-09T03:35:24.493Z,368
2017-07-09T03:36:38.704Z,412
2017-07-09T03:37:53.038Z,472
2017-07-09T03:39:06.574Z,520
2017-07-09T03:40:20.291Z,564
2017-07-09T03:41:48.882Z,620
2017-07-09T03:43:02.594Z,696
2017-07-09T03:44:16.363Z,760
2017-07-09T03:45:30.098Z,808
2017-07-09T03:46:43.506Z,868
2017-07-09T03:47:57.321Z,924
2017-07-09T03:49:10.970Z,988
2017-07-09T03:50:24.814Z,1048
2017-07-09T03:51:38.625Z,1116
2017-07-09T03:52:52.031Z,1212
2017-07-09T03:54:05.503Z,1300
2017-07-09T03:55:19.187Z,1376
2017-07-09T03:56:32.714Z,1444
2017-07-09T03:57:46.544Z,1508
2017-07-09T03:59:00.197Z,1584
2017-07-09T04:00:13.920Z,1660
2017-07-09T04:01:27.683Z,1672
2017-07-09T04:02:42.169Z,1588
2017-07-09T04:03:56.291Z,1560
2017-07-09T04:05:09.701Z,1668
2017-07-09T04:06:23.158Z,1804
2017-07-09T04:07:37.423Z,1928
2017-07-09T04:08:51.392Z,2040
2017-07-09T04:10:05.047Z,2308
2017-07-09T04:11:33.339Z,2428
2017-07-09T04:12:47.062Z,2316
2017-07-09T04:14:00.747Z,2524
2017-07-09T04:15:14.474Z,2620
2017-07-09T04:16:28.291Z,2680
2017-07-09T04:17:41.735Z,2828
2017-07-09T04:18:55.117Z,3252
2017-07-09T04:20:23.375Z,3904
2017-07-09T04:21:37.456Z,4068
2017-07-09T04:22:51.419Z,4156
2017-07-09T04:24:04.849Z,3708
2017-07-09T04:25:18.265Z,3856
2017-07-09T04:26:31.943Z,3588
2017-07-09T04:27:45.420Z,3260
2017-07-09T04:28:59.221Z,3540
2017-07-09T04:30:13.376Z,3340
2017-07-09T04:31:26.856Z,3404
2017-07-09T04:32:40.915Z,3456
2017-07-09T04:33:54.853Z,3536
2017-07-09T04:35:08.624Z,3688
2017-07-09T04:36:22.024Z,4088
2017-07-09T04:37:35.479Z,4348
2017-07-09T04:38:49.138Z,4676
2017-07-09T04:40:02.564Z,7220
2017-07-09T04:41:16.236Z,7308
2017-07-09T04:42:29.693Z,8808
2017-07-09T04:43:43.486Z,6116
2017-07-09T04:44:57.467Z,5804
2017-07-09T04:46:10.902Z,6688
2017-07-09T04:47:24.914Z,7180
2017-07-09T04:48:38.521Z,6220
2017-07-09T04:49:51.944Z,5076
2017-07-09T04:51:05.592Z,4880
2017-07-09T04:52:19.012Z,5068
2017-07-09T04:53:33.091Z,5704
2017-07-09T04:54:47.247Z,8232
2017-07-09T04:56:00.996Z,9524
2017-07-09T04:57:14.678Z,6244
2017-07-09T04:58:28.131Z,6564
2017-07-09T04:59:42.164Z,7828
2017-07-09T05:00:56.069Z,9116
2017-07-09T05:02:35.848Z,10464
2017-07-09T05:04:08.985Z,7868
2017-07-09T05:05:44.957Z,10020
2017-07-09T05:07:24.793Z,12980
2017-07-09T05:08:38.714Z,16192
2017-07-09T05:09:52.909Z,19072
2017-07-09T05:11:06.562Z,20384
2017-07-09T05:12:19.983Z,18304
2017-07-09T05:13:33.397Z,12836
2017-07-09T05:16:16.252Z,14580
2017-07-09T05:17:29.854Z,19840
2017-07-09T05:18:44.127Z,17344
2017-07-09T05:19:57.805Z,17344
2017-07-09T05:21:12.525Z,14624
2017-07-09T05:22:26.606Z,16480
2017-07-09T05:23:40.014Z,20896
2017-07-09T05:24:53.866Z,15264
2017-07-09T05:26:07.613Z,20288
2017-07-09T05:27:21.418Z,23648
2017-07-09T05:28:35.577Z,22560
2017-07-09T05:29:49.374Z,18944
2017-07-09T05:31:02.894Z,25056
2017-07-09T05:32:16.321Z,11984
2017-07-09T05:33:30.231Z,6472
2017-07-09T05:34:43.912Z,6316
2017-07-09T05:35:58.010Z,7916
2017-07-09T05:37:11.458Z,7836
2017-07-09T05:38:25.197Z,9092
2017-07-09T05:39:39.063Z,9516
2017-07-09T05:40:52.868Z,8108
2017-07-09T05:42:06.307Z,7160
2017-07-09T05:43:20.717Z,6720
2017-07-09T05:44:35.336Z,6480
2017-07-09T05:45:49.344Z,6864
2017-07-09T05:47:03.350Z,7488
2017-07-09T05:48:17.105Z,7880
2017-07-09T05:49:30.508Z,7456
2017-07-09T05:50:44.078Z,7080
2017-07-09T05:51:57.798Z,7676
2017-07-09T05:53:11.474Z,6860
2017-07-09T05:54:24.901Z,7168
2017-07-09T05:55:38.727Z,7472
2017-07-09T05:56:52.533Z,7548
2017-07-09T05:58:06.290Z,7684
2017-07-09T05:59:20.020Z,7964
2017-07-09T06:00:33.433Z,7820
2017-07-09T06:01:47.147Z,7616
2017-07-09T06:03:00.599Z,7428
2017-07-09T06:04:14.656Z,7320
2017-07-09T06:05:43.195Z,7264
2017-07-09T06:06:56.829Z,7240
2017-07-09T06:08:10.267Z,7160
2017-07-09T06:10:53.530Z,6760
2017-07-09T06:12:06.995Z,6592
2017-07-09T06:13:21.458Z,6500
2017-07-09T06:14:34.869Z,6436
2017-07-09T06:15:48.558Z,6360
2017-07-09T06:17:02.282Z,6304
2017-07-09T06:18:15.715Z,6220
2017-07-09T06:19:29.492Z,6144
2017-07-09T06:20:42.977Z,6100
2017-07-09T06:21:56.709Z,6128
2017-07-09T06:23:10.503Z,6148
2017-07-09T06:24:23.925Z,6124
2017-07-09T06:25:37.621Z,6060
2017-07-09T06:26:51.377Z,5952
2017-07-09T06:28:05.234Z,5856
2017-07-09T06:29:19.231Z,5776
2017-07-09T06:30:32.953Z,5724
2017-07-09T06:31:46.699Z,5680
2017-07-09T06:33:00.181Z,5632
2017-07-09T06:34:29.184Z,5548
2017-07-09T06:35:44.170Z,5460
2017-07-09T06:36:57.583Z,5376
2017-07-09T06:38:11.108Z,5308
2017-07-09T06:39:24.765Z,5260
2017-07-09T06:40:38.424Z,5224
2017-07-09T06:41:52.113Z,5200
2017-07-09T06:43:20.558Z,5136
2017-07-09T06:44:34.302Z,5088
2017-07-09T06:45:48.083Z,5032
2017-07-09T06:47:02.147Z,4972
2017-07-09T06:48:15.723Z,4932
2017-07-09T06:50:57.884Z,4868
2017-07-09T06:52:12.180Z,4832
2017-07-09T06:53:25.956Z,4812
2017-07-09T06:54:39.733Z,4804
2017-07-09T06:55:53.233Z,4764
2017-07-09T06:57:06.707Z,4764
2017-07-09T06:58:20.236Z,4756
2017-07-09T06:59:34.630Z,4756
2017-07-09T07:00:48.234Z,4768
2017-07-09T07:02:02.198Z,4768
2017-07-09T07:03:16.326Z,4760
2017-07-09T07:04:30.205Z,4756
2017-07-09T07:05:44.252Z,4752
2017-07-09T07:07:14.009Z,4740
2017-07-09T07:08:28.075Z,4732
2017-07-09T07:09:42.020Z,4724
2017-07-09T07:10:56.221Z,4720
2017-07-09T07:12:10.088Z,4728
2017-07-09T07:13:23.522Z,4732
2017-07-09T07:14:37.249Z,4732
2017-07-09T07:15:51.122Z,4724
2017-07-09T07:17:05.372Z,4700
2017-07-09T07:18:18.849Z,4672
2017-07-09T07:19:32.355Z,4652
2017-07-09T07:20:47.312Z,4648
2017-07-09T07:22:01.395Z,4652
2017-07-09T07:23:15.283Z,4652
2017-07-09T07:24:29.406Z,4644
2017-07-09T07:25:43.287Z,4644
2017-07-09T07:26:57.467Z,4624
2017-07-09T07:28:11.431Z,4624
2017-07-09T07:29:25.222Z,4636
2017-07-09T07:30:39.255Z,4628
2017-07-09T07:31:52.890Z,4624
2017-07-09T07:33:07.566Z,4592
2017-07-09T07:34:21.778Z,4560
2017-07-09T07:35:36.136Z,4536
2017-07-09T07:36:49.991Z,4544
2017-07-09T07:38:03.481Z,4540
2017-07-09T07:39:17.196Z,4556
2017-07-09T07:40:31.081Z,4624
2017-07-09T07:41:44.877Z,4628
2017-07-09T07:42:58.353Z,4616
2017-07-09T07:44:12.417Z,4596
2017-07-09T07:45:26.425Z,4568
2017-07-09T07:46:40.088Z,4556
2017-07-09T07:47:54.231Z,4540
2017-07-09T07:49:07.725Z,4536
2017-07-09T07:50:21.650Z,4544
2017-07-09T07:51:36.754Z,4552
2017-07-09T07:52:50.831Z,4548
2017-07-09T07:54:19.548Z,4528
2017-07-09T07:55:33.402Z,4516
2017-07-09T07:56:47.488Z,4516
2017-07-09T07:58:01.733Z,4516
2017-07-09T07:59:16.126Z,4520
2017-07-09T08:00:30.105Z,4524
2017-07-09T08:01:44.240Z,4536
2017-07-09T08:02:58.330Z,4544
2017-07-09T08:04:12.265Z,4552
2017-07-09T08:05:26.268Z,4548
2017-07-09T08:06:40.782Z,4540
2017-07-09T08:07:54.866Z,4540
2017-07-09T08:09:23.916Z,4532
2017-07-09T08:10:43.960Z,4524
2017-07-09T08:12:00.146Z,4524
2017-07-09T08:13:28.598Z,4516
2017-07-09T08:14:43.274Z,4508
2017-07-09T08:15:57.670Z,4500
2017-07-09T08:17:11.498Z,4492
2017-07-09T08:18:25.290Z,4496
2017-07-09T08:19:38.792Z,4524
2017-07-09T08:20:52.827Z,4552
2017-07-09T08:22:24.909Z,4580
2017-07-09T08:23:40.193Z,4584
2017-07-09T08:26:54.872Z,4604
2017-07-09T08:28:09.482Z,4632
2017-07-09T08:29:28.216Z,4660
2017-07-09T08:30:44.086Z,4676
2017-07-09T08:32:01.941Z,4708
2017-07-09T08:33:15.577Z,4728
2017-07-09T08:34:30.522Z,4732
2017-07-09T08:36:00.171Z,4508
2017-07-09T08:37:14.186Z,4648
2017-07-09T08:38:28.126Z,4660
2017-07-09T08:39:41.956Z,4664
2017-07-09T08:40:56.356Z,4656
2017-07-09T08:42:11.429Z,4516
2017-07-09T08:43:27.373Z,4416
2017-07-09T08:44:41.575Z,4312
2017-07-09T08:45:55.237Z,4232
2017-07-09T08:47:24.401Z,4288
2017-07-09T08:48:40.530Z,4352
2017-07-09T08:49:54.242Z,3952
2017-07-09T08:51:08.118Z,4208
2017-07-09T08:52:21.666Z,4360
2017-07-09T08:53:36.337Z,4496
2017-07-09T08:54:50.197Z,4548
2017-07-09T08:56:03.836Z,4492
2017-07-09T08:57:18.327Z,4512
2017-07-09T08:58:32.430Z,4584
2017-07-09T09:00:02.544Z,4536
2017-07-09T09:01:17.244Z,4604
2017-07-09T09:02:31.820Z,4700
2017-07-09T09:03:47.636Z,4728
