createdAt,value
2017-08-23T09:37:10.248Z,1.10
2017-08-23T09:39:37.887Z,1.00
2017-08-23T09:42:05.535Z,1.50
2017-08-23T09:44:33.274Z,1.57
2017-08-23T09:47:00.920Z,0.90
2017-08-23T09:49:28.555Z,1.20
2017-08-23T09:51:56.194Z,1.47
2017-08-23T09:54:23.830Z,1.47
2017-08-23T09:56:51.646Z,1.30
2017-08-23T09:59:19.282Z,1.73
2017-08-23T10:01:47.017Z,1.50
2017-08-23T10:04:14.679Z,1.13
2017-08-23T10:06:42.307Z,1.10
2017-08-23T10:09:09.964Z,0.90
2017-08-23T10:11:37.612Z,1.00
2017-08-23T10:14:05.268Z,1.10
2017-08-23T10:16:34.568Z,1.70
2017-08-23T10:19:02.294Z,1.07
2017-08-23T10:21:29.919Z,1.30
2017-08-23T10:23:57.580Z,1.10
2017-08-23T10:26:25.213Z,1.10
2017-08-23T10:28:52.875Z,1.57
2017-08-23T10:31:20.506Z,2.00
2017-08-23T10:33:48.552Z,1.50
2017-08-23T10:36:16.208Z,1.90
2017-08-23T10:38:43.838Z,2.00
2017-08-23T10:41:11.496Z,1.77
2017-08-23T10:43:39.136Z,2.47
2017-08-23T10:46:06.784Z,3.13
2017-08-23T10:48:34.436Z,2.13
2017-08-23T10:51:02.078Z,2.70
2017-08-23T10:53:29.992Z,2.00
2017-08-23T10:55:57.650Z,1.30
2017-08-23T10:58:25.282Z,2.00
2017-08-23T11:00:53.099Z,1.90
2017-08-23T11:03:20.751Z,2.97
2017-08-23T11:05:48.408Z,1.27
2017-08-23T11:08:16.056Z,1.00
2017-08-23T11:10:43.692Z,1.03
2017-08-23T11:13:11.392Z,1.10
2017-08-23T11:15:39.018Z,1.13
2017-08-23T11:18:06.659Z,1.40
2017-08-23T11:20:34.344Z,1.17
2017-08-23T11:23:02.190Z,0.93
2017-08-23T11:25:29.828Z,2.23
2017-08-23T11:27:57.458Z,2.23
2017-08-23T11:30:25.099Z,1.63
2017-08-23T11:32:52.755Z,1.57
2017-08-23T11:35:20.400Z,2.00
2017-08-23T11:37:48.040Z,2.00
2017-08-23T11:40:15.678Z,1.87
2017-08-23T11:42:43.323Z,3.50
2017-08-23T11:45:10.966Z,1.97
2017-08-23T11:47:38.613Z,3.77
2017-08-23T11:50:06.405Z,3.30
2017-08-23T11:52:34.043Z,2.53
2017-08-23T11:55:01.722Z,2.33
2017-08-23T11:57:29.362Z,2.10
2017-08-23T11:59:57.012Z,1.90
2017-08-23T12:02:24.829Z,9.73
2017-08-23T12:04:52.467Z,2.87
2017-08-23T12:07:20.139Z,1.80
2017-08-23T12:09:47.839Z,1.53
2017-08-23T12:12:15.710Z,1.50
2017-08-23T12:14:43.338Z,2.30
2017-08-23T12:17:11.090Z,1.60
2017-08-23T12:19:38.718Z,1.80
2017-08-23T12:22:06.356Z,1.47
2017-08-23T12:24:34.004Z,1.93
2017-08-23T12:27:01.643Z,3.30
2017-08-23T12:29:29.299Z,3.50
2017-08-23T12:31:56.936Z,2.40
2017-08-23T12:34:24.735Z,2.00
2017-08-23T12:36:52.384Z,2.30
2017-08-23T12:39:20.020Z,3.03
2017-08-23T12:41:47.667Z,2.70
2017-08-23T12:44:15.391Z,2.03
2017-08-23T12:46:43.031Z,2.00
2017-08-23T12:49:10.674Z,1.50
2017-08-23T12:51:38.315Z,1.40
2017-08-23T12:54:05.951Z,2.20
2017-08-23T12:56:33.594Z,1.87
2017-08-23T12:59:01.236Z,1.90
2017-08-23T13:01:29.136Z,1.70
2017-08-23T13:03:56.766Z,2.23
2017-08-23T13:06:24.412Z,1.80
2017-08-23T13:08:52.052Z,2.40
2017-08-23T13:11:19.692Z,2.37
2017-08-23T13:13:47.331Z,2.10
2017-08-23T13:16:14.976Z,2.17
2017-08-23T13:18:42.626Z,2.60
2017-08-23T13:21:10.586Z,3.17
2017-08-23T13:23:38.287Z,2.60
2017-08-23T13:26:05.923Z,2.63
2017-08-23T13:28:33.643Z,1.77
2017-08-23T13:31:01.224Z,2.03
2017-08-23T13:33:28.876Z,2.40
2017-08-23T13:35:57.060Z,3.00
2017-08-23T13:38:25.967Z,1.83
2017-08-23T13:40:55.063Z,3.77
2017-08-23T13:43:23.814Z,3.10
2017-08-23T13:45:52.130Z,3.33
2017-08-23T13:48:21.189Z,4.30
2017-08-23T13:50:50.304Z,4.90
2017-08-23T13:53:18.210Z,2.30
2017-08-23T13:55:46.436Z,3.07
2017-08-23T13:58:14.937Z,2.53
2017-08-23T14:00:43.315Z,3.40
2017-08-23T14:03:11.695Z,2.00
2017-08-23T14:05:40.082Z,2.93
2017-08-23T14:08:08.468Z,2.60
2017-08-23T14:10:36.207Z,2.27
2017-08-23T14:13:03.864Z,2.30
2017-08-23T14:15:31.499Z,1.67
2017-08-23T14:17:59.146Z,2.00
2017-08-23T14:20:26.793Z,1.53
2017-08-23T14:22:54.430Z,1.93
2017-08-23T14:25:22.058Z,2.90
2017-08-23T14:27:49.698Z,1.50
2017-08-23T14:30:17.344Z,2.53
2017-08-23T14:32:45.006Z,2.30
2017-08-23T14:35:12.644Z,1.90
2017-08-23T14:37:40.289Z,1.50
2017-08-23T14:40:07.932Z,2.30
2017-08-23T14:42:35.899Z,2.00
2017-08-23T14:45:03.536Z,5.50
2017-08-23T14:47:31.178Z,1.60
2017-08-23T14:49:58.814Z,2.27
2017-08-23T14:52:26.451Z,1.80
2017-08-23T14:54:54.112Z,1.73
2017-08-23T14:57:21.760Z,1.50
2017-08-23T14:59:49.430Z,1.70
2017-08-23T15:02:17.065Z,1.33
2017-08-23T15:04:44.702Z,1.80
2017-08-23T15:07:12.347Z,2.83
2017-08-23T15:09:39.986Z,8.00
2017-08-23T15:12:07.623Z,3.20
2017-08-23T15:14:35.430Z,2.00
2017-08-23T15:17:03.072Z,2.80
2017-08-23T15:19:30.712Z,6.53
2017-08-23T15:21:58.350Z,2.00
2017-08-23T15:24:26.062Z,2.20
2017-08-23T15:26:53.713Z,2.03
2017-08-23T15:29:21.355Z,1.70
2017-08-23T15:31:48.995Z,1.50
2017-08-23T15:34:16.631Z,2.53
2017-08-23T15:36:44.274Z,2.03
2017-08-23T15:39:11.923Z,1.93
2017-08-23T15:41:39.570Z,1.93
2017-08-23T15:44:07.200Z,2.43
2017-08-23T15:46:34.848Z,2.00
2017-08-23T15:49:02.475Z,2.40
2017-08-23T15:51:30.230Z,1.93
2017-08-23T15:53:57.875Z,2.90
2017-08-23T15:56:25.832Z,2.07
2017-08-23T15:58:53.482Z,1.60
2017-08-23T16:01:21.119Z,1.30
2017-08-23T16:03:48.754Z,1.53
2017-08-23T16:06:16.383Z,1.20
2017-08-23T16:08:44.025Z,1.90
2017-08-23T16:11:11.714Z,1.60
2017-08-23T16:13:39.676Z,1.50
2017-08-23T16:16:07.302Z,1.50
2017-08-23T16:18:34.942Z,1.63
2017-08-23T16:21:02.592Z,1.30
2017-08-23T16:23:30.240Z,1.10
2017-08-23T16:25:57.875Z,1.50
2017-08-23T16:28:25.510Z,1.80
2017-08-23T16:32:46.284Z,1.10
2017-08-23T16:35:14.624Z,2.30
2017-08-23T16:37:42.967Z,1.53
2017-08-23T16:40:11.527Z,2.63
2017-08-23T16:42:39.877Z,2.90
2017-08-23T16:45:08.224Z,1.83
2017-08-23T16:47:36.860Z,2.13
2017-08-23T16:50:06.185Z,1.87
2017-08-23T16:52:34.563Z,1.90
2017-08-23T16:55:02.933Z,1.97
2017-08-23T16:57:31.294Z,1.73
2017-08-23T16:59:59.658Z,1.73
2017-08-23T17:02:28.069Z,2.20
2017-08-23T17:04:56.525Z,2.17
2017-08-23T17:07:24.880Z,2.73
2017-08-23T17:09:53.243Z,1.80
2017-08-23T17:12:21.595Z,1.87
2017-08-23T17:14:49.976Z,1.60
2017-08-23T17:17:18.354Z,2.37
2017-08-23T17:19:46.695Z,2.83
2017-08-23T17:22:15.109Z,2.37
2017-08-23T17:24:43.565Z,2.13
2017-08-23T17:27:11.937Z,1.40
2017-08-23T17:29:40.288Z,2.40
2017-08-23T17:32:08.654Z,2.43
2017-08-23T17:34:37.102Z,2.20
2017-08-23T17:37:05.469Z,1.97
2017-08-23T17:39:33.829Z,2.53
2017-08-23T17:42:02.310Z,2.17
2017-08-23T17:44:30.659Z,1.73
2017-08-23T17:46:59.000Z,1.93
2017-08-23T17:49:27.358Z,1.83
2017-08-23T17:51:55.711Z,3.43
2017-08-23T17:54:24.556Z,2.53
2017-08-23T17:56:52.911Z,2.10
2017-08-23T17:59:21.285Z,3.27
2017-08-23T18:01:49.696Z,2.57
2017-08-23T18:04:18.047Z,2.40
2017-08-23T18:06:46.698Z,2.90
2017-08-23T18:09:15.132Z,2.77
2017-08-23T18:11:43.493Z,3.10
2017-08-23T18:14:12.129Z,3.43
2017-08-23T18:16:40.512Z,3.20
2017-08-23T18:19:08.860Z,2.57
2017-08-23T18:21:37.247Z,2.87
2017-08-23T18:24:05.661Z,4.27
2017-08-23T18:26:34.029Z,3.00
2017-08-23T18:29:02.373Z,2.90
2017-08-23T18:31:30.737Z,3.53
2017-08-23T18:33:59.090Z,3.50
2017-08-23T18:36:27.448Z,3.80
2017-08-23T18:38:55.796Z,3.03
2017-08-23T18:41:24.165Z,3.07
2017-08-23T18:43:52.507Z,3.40
2017-08-23T18:46:21.037Z,3.47
2017-08-23T18:48:49.383Z,4.17
2017-08-23T18:51:17.773Z,3.93
2017-08-23T18:53:46.123Z,5.30
2017-08-23T18:56:14.476Z,5.77
2017-08-23T18:58:42.856Z,6.40
2017-08-23T19:01:11.210Z,5.67
2017-08-23T19:03:39.564Z,4.97
2017-08-23T19:06:07.933Z,7.27
2017-08-23T19:08:36.297Z,7.10
2017-08-23T19:11:04.639Z,6.50
2017-08-23T19:13:33.216Z,6.77
2017-08-23T19:16:01.573Z,6.30
2017-08-23T19:18:29.923Z,6.00
2017-08-23T19:20:58.365Z,6.77
2017-08-23T19:23:26.734Z,5.30
2017-08-23T19:25:55.105Z,7.10
2017-08-23T19:28:23.485Z,6.57
2017-08-23T19:30:51.840Z,8.20
2017-08-23T19:33:20.192Z,8.83
2017-08-23T19:35:48.876Z,8.67
2017-08-23T19:38:17.238Z,8.60
2017-08-23T19:40:45.597Z,8.17
2017-08-23T19:43:13.949Z,9.33
2017-08-23T19:45:42.451Z,14.87
2017-08-23T19:48:10.824Z,15.23
2017-08-23T19:50:39.198Z,11.50
2017-08-23T19:53:07.590Z,9.57
2017-08-23T19:55:36.159Z,9.70
2017-08-23T19:58:04.533Z,10.10
2017-08-23T20:00:32.879Z,9.00
2017-08-23T20:03:01.243Z,10.00
2017-08-23T20:05:29.605Z,10.53
2017-08-23T20:07:57.984Z,12.57
2017-08-23T20:10:26.345Z,13.70
2017-08-23T20:12:54.712Z,11.57
2017-08-23T20:15:23.069Z,11.93
2017-08-23T20:17:51.441Z,12.53
2017-08-23T20:20:19.791Z,10.53
2017-08-23T20:22:48.151Z,14.60
2017-08-23T20:25:16.503Z,12.83
2017-08-23T20:27:44.869Z,11.57
2017-08-23T20:30:13.227Z,12.00
2017-08-23T20:32:41.588Z,11.37
2017-08-23T20:35:09.944Z,10.13
2017-08-23T20:37:38.301Z,10.00
2017-08-23T20:40:06.673Z,11.27
2017-08-23T20:42:35.038Z,10.20
2017-08-23T20:45:03.396Z,10.43
2017-08-23T20:47:31.748Z,9.80
2017-08-23T20:50:00.130Z,10.80
2017-08-23T20:52:28.561Z,11.37
2017-08-23T20:54:57.076Z,12.33
2017-08-23T20:57:25.441Z,10.70
2017-08-23T20:59:53.924Z,9.53
2017-08-23T21:02:22.281Z,9.67
2017-08-23T21:04:50.660Z,13.10
2017-08-23T21:07:19.731Z,12.93
2017-08-23T21:09:48.294Z,13.00
2017-08-23T21:12:16.654Z,12.00
2017-08-23T21:14:45.029Z,12.47
2017-08-23T21:19:45.573Z,13.37
2017-08-23T21:22:13.937Z,13.00
2017-08-23T21:24:42.291Z,12.77
2017-08-23T21:27:10.651Z,11.37
2017-08-23T21:29:39.011Z,11.47
2017-08-23T21:32:07.376Z,11.40
2017-08-23T21:34:35.773Z,12.73
2017-08-23T21:37:04.145Z,13.47
2017-08-23T21:39:32.508Z,14.70
2017-08-23T21:42:01.158Z,12.87
2017-08-23T21:44:29.544Z,12.80
2017-08-23T21:46:57.910Z,12.10
2017-08-23T21:49:26.280Z,10.90
2017-08-23T21:51:54.646Z,10.37
2017-08-23T21:54:23.025Z,9.60
2017-08-23T21:56:51.384Z,10.20
2017-08-23T21:59:19.752Z,10.87
2017-08-23T22:01:48.108Z,10.33
2017-08-23T22:04:16.476Z,9.60
2017-08-23T22:06:44.834Z,8.87
2017-08-23T22:09:13.206Z,10.67
2017-08-23T22:11:41.565Z,12.80
2017-08-23T22:14:09.937Z,9.90
2017-08-23T22:16:38.305Z,11.83
2017-08-23T22:19:06.678Z,10.80
2017-08-23T22:21:35.059Z,11.03
2017-08-23T22:24:03.434Z,10.70
2017-08-23T22:26:31.844Z,8.90
2017-08-23T22:29:00.215Z,10.77
2017-08-23T22:31:28.574Z,9.70
2017-08-23T22:33:57.293Z,10.17
2017-08-23T22:36:25.640Z,10.30
2017-08-23T22:38:54.016Z,11.00
2017-08-23T22:41:22.385Z,9.83
2017-08-23T22:43:50.749Z,10.53
2017-08-23T22:46:19.104Z,9.73
2017-08-23T22:48:47.459Z,10.03
2017-08-23T22:51:15.834Z,9.63
2017-08-23T22:53:44.205Z,10.10
2017-08-23T22:56:12.567Z,9.23
2017-08-23T22:58:40.921Z,8.70
2017-08-23T23:01:09.279Z,8.60
2017-08-23T23:03:37.637Z,8.37
2017-08-23T23:06:06.338Z,8.17
2017-08-23T23:08:34.705Z,10.90
2017-08-23T23:11:03.069Z,9.97
2017-08-23T23:13:31.463Z,9.90
2017-08-23T23:15:59.806Z,9.00
2017-08-23T23:18:28.166Z,9.13
2017-08-23T23:20:56.524Z,9.07
2017-08-23T23:23:24.892Z,9.20
2017-08-23T23:25:53.264Z,8.80
2017-08-23T23:28:21.641Z,9.23
2017-08-23T23:30:50.656Z,11.00
2017-08-23T23:33:19.016Z,9.13
2017-08-23T23:35:47.377Z,9.93
2017-08-23T23:38:15.735Z,9.23
2017-08-23T23:40:44.101Z,10.03
2017-08-23T23:43:12.461Z,9.60
2017-08-23T23:45:40.815Z,10.43
2017-08-23T23:48:09.392Z,11.00
2017-08-23T23:50:37.751Z,10.03
2017-08-23T23:53:06.110Z,9.63
2017-08-23T23:55:34.463Z,9.00
2017-08-23T23:58:02.808Z,9.80
