createdAt,value
2018-07-31T00:00:10.255Z,42.70
2018-07-31T00:02:39.597Z,42.80
2018-07-31T00:05:08.531Z,43.10
2018-07-31T00:07:37.191Z,43.30
2018-07-31T00:10:06.071Z,43.50
2018-07-31T00:12:34.666Z,43.60
2018-07-31T00:15:03.859Z,43.60
2018-07-31T00:17:32.775Z,43.70
2018-07-31T00:20:01.450Z,43.80
2018-07-31T00:22:30.126Z,43.70
2018-07-31T00:27:27.466Z,43.70
2018-07-31T00:29:56.117Z,43.70
2018-07-31T00:32:24.794Z,43.80
2018-07-31T00:37:21.884Z,44.20
2018-07-31T00:39:50.924Z,44.00
2018-07-31T00:42:19.855Z,44.10
2018-07-31T00:44:48.846Z,44.20
2018-07-31T00:47:17.661Z,44.30
2018-07-31T00:49:46.882Z,44.50
2018-07-31T00:52:16.227Z,44.60
2018-07-31T00:54:44.866Z,44.70
2018-07-31T00:57:13.453Z,44.90
2018-07-31T00:59:42.050Z,44.90
2018-07-31T01:02:16.952Z,45.00
2018-07-31T01:04:45.586Z,45.10
2018-07-31T01:07:14.727Z,45.10
2018-07-31T01:09:43.372Z,45.30
2018-07-31T01:12:11.993Z,45.40
2018-07-31T01:14:40.940Z,45.40
2018-07-31T01:17:09.541Z,45.50
2018-07-31T01:19:38.389Z,45.70
2018-07-31T01:22:07.040Z,45.80
2018-07-31T01:24:35.821Z,46.10
2018-07-31T01:27:04.559Z,46.30
2018-07-31T01:29:33.269Z,46.40
2018-07-31T01:32:02.179Z,46.50
2018-07-31T01:34:31.062Z,46.60
2018-07-31T01:37:00.102Z,46.70
2018-07-31T01:41:57.508Z,47.30
2018-07-31T01:44:26.551Z,46.70
2018-07-31T01:46:55.619Z,46.70
2018-07-31T01:49:24.295Z,46.70
2018-07-31T01:51:53.211Z,47.40
2018-07-31T01:54:21.840Z,46.70
2018-07-31T01:56:50.391Z,46.80
2018-07-31T01:59:19.034Z,46.90
2018-07-31T02:01:47.816Z,46.90
2018-07-31T02:04:16.521Z,46.90
2018-07-31T02:06:45.665Z,47.00
2018-07-31T02:09:14.214Z,47.00
2018-07-31T02:11:42.917Z,47.00
2018-07-31T02:16:40.185Z,47.00
2018-07-31T02:19:08.777Z,47.10
2018-07-31T02:21:38.538Z,46.90
2018-07-31T02:24:07.355Z,47.10
2018-07-31T02:26:36.048Z,47.20
2018-07-31T02:29:04.708Z,47.30
2018-07-31T02:31:33.313Z,47.40
2018-07-31T02:34:02.077Z,47.50
2018-07-31T02:36:30.749Z,47.50
2018-07-31T02:38:59.310Z,47.50
2018-07-31T02:41:28.152Z,47.60
2018-07-31T02:43:57.027Z,47.70
2018-07-31T02:46:25.880Z,47.80
2018-07-31T02:48:55.115Z,47.80
2018-07-31T02:51:23.757Z,47.90
2018-07-31T02:53:52.623Z,47.90
2018-07-31T02:56:21.090Z,48.10
2018-07-31T02:58:50.893Z,48.10
2018-07-31T03:01:21.888Z,48.10
2018-07-31T03:03:54.377Z,48.40
2018-07-31T03:06:22.959Z,48.60
2018-07-31T03:08:51.885Z,48.70
2018-07-31T03:11:22.312Z,48.80
2018-07-31T03:13:52.377Z,48.90
2018-07-31T03:16:21.444Z,49.40
2018-07-31T03:18:50.769Z,48.80
2018-07-31T03:21:19.287Z,48.80
2018-07-31T03:23:48.416Z,48.80
2018-07-31T03:28:45.357Z,48.80
2018-07-31T03:31:13.992Z,48.80
2018-07-31T03:33:43.354Z,49.10
2018-07-31T03:36:11.939Z,49.30
2018-07-31T03:38:45.722Z,49.50
2018-07-31T03:41:14.413Z,49.50
2018-07-31T03:43:42.970Z,49.60
2018-07-31T03:46:11.548Z,49.60
2018-07-31T03:48:40.643Z,49.70
2018-07-31T03:51:10.305Z,49.80
2018-07-31T03:53:38.889Z,49.80
2018-07-31T03:56:07.806Z,49.80
2018-07-31T03:58:36.611Z,49.90
2018-07-31T04:01:05.999Z,49.80
2018-07-31T04:03:34.666Z,49.90
2018-07-31T04:06:03.743Z,49.80
2018-07-31T04:08:32.486Z,49.80
2018-07-31T04:11:02.825Z,49.70
2018-07-31T04:13:31.819Z,49.70
2018-07-31T04:16:00.459Z,49.70
2018-07-31T04:18:29.124Z,49.70
2018-07-31T04:20:57.766Z,49.80
2018-07-31T04:23:27.045Z,49.70
2018-07-31T04:25:55.635Z,49.60
2018-07-31T04:28:24.803Z,49.60
2018-07-31T04:30:53.324Z,49.50
2018-07-31T04:33:21.880Z,49.40
2018-07-31T04:35:50.553Z,49.40
2018-07-31T04:38:19.098Z,49.30
2018-07-31T04:43:16.337Z,49.50
2018-07-31T04:45:45.157Z,49.60
2018-07-31T04:48:13.777Z,49.50
2018-07-31T04:50:42.475Z,49.40
2018-07-31T04:55:39.800Z,49.60
2018-07-31T04:58:08.473Z,49.70
2018-07-31T05:00:37.247Z,49.60
2018-07-31T05:03:06.345Z,50.00
2018-07-31T05:05:34.982Z,50.40
2018-07-31T05:08:04.297Z,50.50
2018-07-31T05:13:01.269Z,50.70
2018-07-31T05:15:30.141Z,50.60
2018-07-31T05:17:59.272Z,50.80
2018-07-31T05:20:28.861Z,50.90
2018-07-31T05:22:57.581Z,50.90
2018-07-31T05:25:26.232Z,51.20
2018-07-31T05:27:54.756Z,51.10
2018-07-31T05:30:23.475Z,51.10
2018-07-31T05:32:52.135Z,50.90
2018-07-31T05:35:20.640Z,50.80
2018-07-31T05:37:49.175Z,51.00
2018-07-31T05:40:17.771Z,51.40
2018-07-31T05:42:46.389Z,51.40
2018-07-31T05:45:14.891Z,51.70
2018-07-31T05:47:43.597Z,51.80
2018-07-31T05:50:12.526Z,51.90
2018-07-31T05:52:41.541Z,51.90
2018-07-31T05:55:10.118Z,52.20
2018-07-31T05:57:39.080Z,52.10
2018-07-31T06:00:08.803Z,51.90
2018-07-31T06:02:37.697Z,51.50
2018-07-31T06:05:06.512Z,51.80
2018-07-31T06:07:35.148Z,51.80
2018-07-31T06:10:04.113Z,51.70
2018-07-31T06:12:33.183Z,51.80
2018-07-31T06:15:03.102Z,51.50
2018-07-31T06:17:32.025Z,51.10
2018-07-31T06:20:00.778Z,51.20
2018-07-31T06:22:30.014Z,51.20
2018-07-31T06:25:00.015Z,51.10
2018-07-31T06:27:29.859Z,51.30
2018-07-31T06:29:58.888Z,51.30
2018-07-31T06:32:27.580Z,51.00
2018-07-31T06:34:56.280Z,50.60
2018-07-31T06:37:24.889Z,50.10
2018-07-31T06:39:54.360Z,49.60
2018-07-31T06:42:23.310Z,49.70
2018-07-31T06:44:51.938Z,49.50
2018-07-31T06:47:20.505Z,49.20
2018-07-31T06:49:49.118Z,47.40
2018-07-31T06:52:17.691Z,46.60
2018-07-31T06:54:46.543Z,45.70
2018-07-31T06:57:15.531Z,45.00
2018-07-31T06:59:44.939Z,44.70
2018-07-31T07:02:13.557Z,44.60
2018-07-31T07:04:42.475Z,44.50
2018-07-31T07:07:11.182Z,44.20
2018-07-31T07:09:40.458Z,44.00
2018-07-31T07:12:09.172Z,43.70
2018-07-31T07:14:38.241Z,43.80
2018-07-31T07:17:07.079Z,44.00
2018-07-31T07:19:35.619Z,43.20
2018-07-31T07:22:04.482Z,42.80
2018-07-31T07:27:01.476Z,42.20
2018-07-31T07:29:30.738Z,42.10
2018-07-31T07:32:00.813Z,42.20
2018-07-31T07:34:31.663Z,42.10
2018-07-31T07:39:13.893Z,42.00
2018-07-31T07:41:42.851Z,42.30
2018-07-31T07:44:13.584Z,42.10
2018-07-31T07:46:44.349Z,42.00
2018-07-31T07:49:15.021Z,41.80
2018-07-31T07:51:46.683Z,41.40
2018-07-31T07:54:15.299Z,41.10
2018-07-31T07:56:43.973Z,40.90
2018-07-31T07:59:14.977Z,40.80
2018-07-31T08:01:43.746Z,40.60
2018-07-31T08:04:12.924Z,40.80
2018-07-31T08:06:41.788Z,40.70
2018-07-31T08:09:11.476Z,40.60
2018-07-31T08:11:40.993Z,40.50
2018-07-31T08:14:09.897Z,40.00
2018-07-31T08:16:38.710Z,39.60
2018-07-31T08:19:07.565Z,39.40
2018-07-31T08:21:36.426Z,39.30
2018-07-31T08:24:05.507Z,39.10
2018-07-31T08:26:34.150Z,38.90
2018-07-31T08:29:02.882Z,38.80
2018-07-31T08:31:31.681Z,38.40
2018-07-31T08:34:01.185Z,38.20
2018-07-31T08:36:36.254Z,37.80
2018-07-31T08:39:16.873Z,37.70
2018-07-31T08:44:14.585Z,37.10
2018-07-31T08:46:44.051Z,36.60
2018-07-31T08:49:12.745Z,36.60
2018-07-31T08:51:41.471Z,35.90
2018-07-31T08:54:10.357Z,35.90
2018-07-31T08:56:40.366Z,35.70
2018-07-31T08:59:09.062Z,35.70
2018-07-31T09:01:37.857Z,35.50
2018-07-31T09:04:06.670Z,35.20
2018-07-31T09:06:39.793Z,33.80
2018-07-31T09:09:10.232Z,33.50
2018-07-31T09:11:40.679Z,33.70
2018-07-31T09:14:10.078Z,33.70
2018-07-31T09:16:39.433Z,34.10
2018-07-31T09:19:08.218Z,33.80
2018-07-31T09:21:36.916Z,33.50
2018-07-31T09:24:05.651Z,33.30
2018-07-31T09:26:34.513Z,32.90
2018-07-31T09:29:03.276Z,32.80
2018-07-31T09:34:00.968Z,32.30
2018-07-31T09:36:29.681Z,32.90
2018-07-31T09:38:59.029Z,32.60
2018-07-31T09:41:28.870Z,32.50
2018-07-31T09:43:58.149Z,32.40
2018-07-31T09:46:27.168Z,32.50
2018-07-31T09:48:55.978Z,32.40
2018-07-31T09:51:24.891Z,32.20
2018-07-31T09:53:54.712Z,32.30
2018-07-31T09:56:23.846Z,31.90
2018-07-31T09:58:52.533Z,30.90
2018-07-31T10:01:21.375Z,31.00
2018-07-31T10:03:50.547Z,31.60
2018-07-31T10:06:19.279Z,31.50
2018-07-31T10:08:47.993Z,31.10
2018-07-31T10:11:16.931Z,31.20
2018-07-31T10:13:45.893Z,31.00
2018-07-31T10:16:14.618Z,31.00
2018-07-31T10:18:43.636Z,30.50
2018-07-31T10:21:12.828Z,30.80
2018-07-31T10:23:42.099Z,31.10
2018-07-31T10:26:10.992Z,31.90
2018-07-31T10:28:40.344Z,31.20
2018-07-31T10:31:09.081Z,31.20
2018-07-31T10:33:39.136Z,30.60
2018-07-31T10:36:07.991Z,31.10
2018-07-31T10:38:36.713Z,31.20
2018-07-31T10:41:06.062Z,31.40
2018-07-31T10:43:34.752Z,31.60
2018-07-31T10:46:03.655Z,31.70
2018-07-31T10:48:32.578Z,31.30
2018-07-31T10:53:32.542Z,30.00
2018-07-31T10:56:02.003Z,30.00
2018-07-31T10:58:31.731Z,30.00
2018-07-31T11:03:31.325Z,30.30
2018-07-31T11:06:01.462Z,29.60
2018-07-31T11:08:31.308Z,29.70
2018-07-31T11:11:00.006Z,29.80
2018-07-31T11:15:57.379Z,30.00
2018-07-31T11:18:26.061Z,30.20
2018-07-31T11:20:54.758Z,30.10
2018-07-31T11:23:23.397Z,30.00
2018-07-31T11:28:20.360Z,29.40
2018-07-31T11:30:49.213Z,29.10
2018-07-31T11:33:17.964Z,28.90
2018-07-31T11:35:47.037Z,28.70
2018-07-31T11:38:15.769Z,28.40
2018-07-31T11:40:45.252Z,28.50
2018-07-31T11:43:14.093Z,28.20
2018-07-31T11:45:42.746Z,28.60
2018-07-31T11:48:11.753Z,28.20
2018-07-31T11:50:40.899Z,28.00
2018-07-31T11:53:10.173Z,28.60
2018-07-31T11:55:39.671Z,28.40
2018-07-31T11:58:08.942Z,28.10
2018-07-31T12:00:37.985Z,28.10
2018-07-31T12:03:06.999Z,27.60
2018-07-31T12:05:35.802Z,28.00
2018-07-31T12:08:04.989Z,27.40
2018-07-31T12:10:35.057Z,28.10
2018-07-31T12:13:04.341Z,27.90
2018-07-31T12:15:33.620Z,27.50
2018-07-31T12:18:02.162Z,27.90
2018-07-31T12:20:31.024Z,27.80
2018-07-31T12:22:59.934Z,27.40
2018-07-31T12:25:30.042Z,26.90
2018-07-31T12:27:59.545Z,26.90
2018-07-31T12:30:28.580Z,26.80
2018-07-31T12:32:57.973Z,26.80
2018-07-31T12:35:26.740Z,26.80
2018-07-31T12:37:55.488Z,26.50
2018-07-31T12:40:24.458Z,26.80
2018-07-31T12:42:53.292Z,26.30
2018-07-31T12:45:22.111Z,26.90
2018-07-31T12:47:50.834Z,27.00
2018-07-31T12:50:19.462Z,27.00
2018-07-31T12:52:48.776Z,27.20
2018-07-31T12:55:17.786Z,27.30
2018-07-31T12:57:46.435Z,27.50
2018-07-31T13:00:15.444Z,27.30
2018-07-31T13:02:44.255Z,27.80
2018-07-31T13:05:13.003Z,27.60
2018-07-31T13:07:41.797Z,27.50
2018-07-31T13:10:10.453Z,27.70
2018-07-31T13:12:39.948Z,27.70
2018-07-31T13:17:38.300Z,27.70
2018-07-31T13:20:07.007Z,27.90
2018-07-31T13:22:36.217Z,28.00
2018-07-31T13:25:05.017Z,28.00
2018-07-31T13:27:33.676Z,28.00
2018-07-31T13:30:02.297Z,28.00
2018-07-31T13:32:30.933Z,28.20
2018-07-31T13:34:59.753Z,28.30
2018-07-31T13:37:28.531Z,28.20
2018-07-31T13:39:57.227Z,27.70
2018-07-31T13:42:26.183Z,27.30
2018-07-31T13:44:55.676Z,27.40
2018-07-31T13:47:24.592Z,27.90
2018-07-31T13:49:53.318Z,27.70
2018-07-31T13:54:50.687Z,27.90
2018-07-31T13:57:19.905Z,27.30
2018-07-31T13:59:48.641Z,27.10
2018-07-31T14:02:17.240Z,27.20
2018-07-31T14:04:46.866Z,27.40
2018-07-31T14:07:15.896Z,27.80
2018-07-31T14:09:44.511Z,27.10
2018-07-31T14:12:13.170Z,27.60
2018-07-31T14:14:42.353Z,27.90
2018-07-31T14:17:11.404Z,28.10
2018-07-31T14:19:40.656Z,27.50
2018-07-31T14:22:09.378Z,26.70
2018-07-31T14:24:38.325Z,26.90
2018-07-31T14:27:07.135Z,26.60
2018-07-31T14:29:35.969Z,26.80
2018-07-31T14:32:04.806Z,27.00
2018-07-31T14:34:34.630Z,27.20
2018-07-31T14:37:03.971Z,27.40
2018-07-31T14:39:33.255Z,27.50
2018-07-31T14:42:02.108Z,28.10
2018-07-31T14:44:30.878Z,27.80
2018-07-31T14:46:59.892Z,27.40
2018-07-31T14:49:29.341Z,27.40
2018-07-31T14:51:58.585Z,27.70
2018-07-31T14:54:27.410Z,27.90
2018-07-31T14:56:56.070Z,27.80
2018-07-31T14:59:24.791Z,27.30
2018-07-31T15:01:53.522Z,27.20
2018-07-31T15:04:22.399Z,27.50
2018-07-31T15:06:51.175Z,27.50
2018-07-31T15:09:20.479Z,27.60
2018-07-31T15:11:49.382Z,27.90
2018-07-31T15:14:18.398Z,27.70
2018-07-31T15:16:48.150Z,27.70
2018-07-31T15:19:18.104Z,27.60
2018-07-31T15:21:47.305Z,28.10
2018-07-31T15:24:16.225Z,27.90
2018-07-31T15:26:45.113Z,27.80
2018-07-31T15:29:13.924Z,27.70
2018-07-31T15:31:42.770Z,27.60
2018-07-31T15:34:11.896Z,27.80
2018-07-31T15:36:40.949Z,28.20
2018-07-31T15:39:12.402Z,27.80
2018-07-31T15:41:42.865Z,28.70
2018-07-31T15:44:12.464Z,29.00
2018-07-31T15:46:41.801Z,29.00
2018-07-31T15:49:11.372Z,29.10
2018-07-31T15:54:09.328Z,28.90
2018-07-31T15:56:39.333Z,29.30
2018-07-31T15:59:08.976Z,29.20
2018-07-31T16:01:38.657Z,29.30
2018-07-31T16:04:07.379Z,29.40
2018-07-31T16:06:36.634Z,29.50
2018-07-31T16:09:08.270Z,29.70
2018-07-31T16:11:37.590Z,30.00
2018-07-31T16:14:06.909Z,30.40
2018-07-31T16:16:36.749Z,30.50
2018-07-31T16:19:05.683Z,30.60
2018-07-31T16:21:34.596Z,30.90
2018-07-31T16:24:04.373Z,30.90
2018-07-31T16:26:33.975Z,31.00
2018-07-31T16:29:03.663Z,31.40
2018-07-31T16:31:33.406Z,31.40
2018-07-31T16:34:02.155Z,31.60
2018-07-31T16:36:31.186Z,31.70
2018-07-31T16:39:29.179Z,31.80
2018-07-31T16:42:00.046Z,32.00
2018-07-31T16:44:29.972Z,32.10
2018-07-31T16:47:00.217Z,32.20
2018-07-31T16:49:29.951Z,32.40
2018-07-31T16:51:59.056Z,32.30
2018-07-31T16:54:29.606Z,32.50
2018-07-31T16:59:27.049Z,33.30
2018-07-31T17:04:24.120Z,33.00
2018-07-31T17:06:53.787Z,33.10
2018-07-31T17:09:23.427Z,33.40
2018-07-31T17:11:52.157Z,33.50
2018-07-31T17:14:21.081Z,33.50
2018-07-31T17:16:50.036Z,33.80
2018-07-31T17:19:18.824Z,33.90
2018-07-31T17:21:47.560Z,34.00
2018-07-31T17:24:16.267Z,34.20
2018-07-31T17:26:45.122Z,34.30
2018-07-31T17:29:14.212Z,34.20
2018-07-31T17:31:43.903Z,34.20
2018-07-31T17:36:42.189Z,34.40
2018-07-31T17:39:11.937Z,34.80
2018-07-31T17:41:41.394Z,36.10
2018-07-31T17:44:10.342Z,36.70
2018-07-31T17:46:39.950Z,37.00
2018-07-31T17:49:09.207Z,37.50
2018-07-31T17:51:38.211Z,37.30
2018-07-31T17:54:07.125Z,37.20
2018-07-31T17:56:36.222Z,36.80
2018-07-31T17:59:04.971Z,36.90
2018-07-31T18:01:33.723Z,37.00
2018-07-31T18:04:05.257Z,36.60
2018-07-31T18:06:34.368Z,36.50
2018-07-31T18:09:04.552Z,36.00
2018-07-31T18:11:34.634Z,35.80
2018-07-31T18:16:32.049Z,35.50
2018-07-31T18:21:29.608Z,35.20
2018-07-31T18:23:58.591Z,35.20
2018-07-31T18:26:28.022Z,35.00
2018-07-31T18:28:57.284Z,35.00
2018-07-31T18:31:25.931Z,35.30
2018-07-31T18:33:55.219Z,35.30
2018-07-31T18:38:53.408Z,35.70
2018-07-31T18:41:22.574Z,35.90
2018-07-31T18:43:51.281Z,36.10
2018-07-31T18:46:20.346Z,36.20
2018-07-31T18:51:18.476Z,36.80
2018-07-31T18:53:47.313Z,37.10
2018-07-31T18:56:16.239Z,37.40
2018-07-31T18:58:44.948Z,37.60
2018-07-31T19:01:13.766Z,37.80
2018-07-31T19:03:45.545Z,37.70
2018-07-31T19:08:42.595Z,37.80
2018-07-31T19:11:11.260Z,38.60
2018-07-31T19:13:41.111Z,38.20
2018-07-31T19:16:10.539Z,38.40
2018-07-31T19:18:39.447Z,38.60
2018-07-31T19:21:08.043Z,39.50
2018-07-31T19:23:36.630Z,39.00
2018-07-31T19:26:06.101Z,39.00
2018-07-31T19:28:35.117Z,39.20
2018-07-31T19:31:07.880Z,39.50
2018-07-31T19:33:36.697Z,39.60
2018-07-31T19:36:06.629Z,39.80
2018-07-31T19:38:35.570Z,39.90
2018-07-31T19:41:05.399Z,39.80
2018-07-31T19:43:34.167Z,40.00
2018-07-31T19:46:02.824Z,40.00
2018-07-31T19:48:35.129Z,40.10
2018-07-31T19:51:05.167Z,40.20
2018-07-31T19:53:34.701Z,40.20
2018-07-31T19:56:04.303Z,41.00
2018-07-31T19:58:33.823Z,40.30
2018-07-31T20:01:03.672Z,40.40
2018-07-31T20:03:32.249Z,40.50
2018-07-31T20:06:01.839Z,40.50
2018-07-31T20:08:31.446Z,40.50
2018-07-31T20:11:00.026Z,40.50
2018-07-31T20:13:28.665Z,40.60
2018-07-31T20:15:57.205Z,40.70
2018-07-31T20:18:25.764Z,40.70
2018-07-31T20:20:55.358Z,40.80
2018-07-31T20:23:23.962Z,40.90
2018-07-31T20:25:52.509Z,40.80
2018-07-31T20:28:22.666Z,40.90
2018-07-31T20:30:52.592Z,40.80
2018-07-31T20:33:21.211Z,40.90
2018-07-31T20:35:50.595Z,41.00
2018-07-31T20:38:19.799Z,40.90
2018-07-31T20:40:48.480Z,41.00
2018-07-31T20:45:45.342Z,40.90
2018-07-31T20:48:14.059Z,40.70
2018-07-31T20:50:42.900Z,40.90
2018-07-31T20:53:11.684Z,40.90
2018-07-31T20:55:41.036Z,40.80
2018-07-31T20:58:09.787Z,40.80
2018-07-31T21:03:06.900Z,40.80
2018-07-31T21:05:35.599Z,40.80
2018-07-31T21:08:04.272Z,40.80
2018-07-31T21:10:32.802Z,41.00
2018-07-31T21:13:02.257Z,41.00
2018-07-31T21:15:31.401Z,41.40
2018-07-31T21:18:00.048Z,41.90
2018-07-31T21:20:30.300Z,42.80
2018-07-31T21:22:59.082Z,43.10
2018-07-31T21:25:27.676Z,43.50
2018-07-31T21:27:56.289Z,43.90
2018-07-31T21:30:24.948Z,44.10
2018-07-31T21:32:53.825Z,44.30
2018-07-31T21:35:22.452Z,44.50
2018-07-31T21:37:51.008Z,44.70
2018-07-31T21:40:19.882Z,45.20
2018-07-31T21:42:48.893Z,45.40
2018-07-31T21:45:17.488Z,45.70
2018-07-31T21:47:46.377Z,46.30
2018-07-31T21:50:15.003Z,46.30
2018-07-31T21:52:43.606Z,46.60
2018-07-31T21:55:12.570Z,46.90
2018-07-31T21:57:41.118Z,47.00
2018-07-31T22:00:10.818Z,47.00
2018-07-31T22:02:39.604Z,47.10
2018-07-31T22:05:08.482Z,47.20
2018-07-31T22:07:37.046Z,47.20
2018-07-31T22:10:05.858Z,47.40
2018-07-31T22:12:35.862Z,47.50
2018-07-31T22:15:05.645Z,47.50
2018-07-31T22:17:34.798Z,47.70
2018-07-31T22:20:03.856Z,47.70
2018-07-31T22:22:32.489Z,47.80
2018-07-31T22:25:01.428Z,47.80
2018-07-31T22:27:30.466Z,47.90
2018-07-31T22:29:59.055Z,48.00
2018-07-31T22:32:28.578Z,48.10
2018-07-31T22:34:57.288Z,48.20
2018-07-31T22:37:25.900Z,48.30
2018-07-31T22:39:54.984Z,48.50
2018-07-31T22:42:23.620Z,48.10
2018-07-31T22:44:52.993Z,48.50
2018-07-31T22:47:21.862Z,48.30
2018-07-31T22:49:50.397Z,48.50
2018-07-31T22:52:19.381Z,48.50
2018-07-31T22:54:47.889Z,48.50
2018-07-31T22:57:16.490Z,48.60
2018-07-31T22:59:45.070Z,48.70
2018-07-31T23:02:13.587Z,48.70
2018-07-31T23:04:42.111Z,48.80
2018-07-31T23:07:11.108Z,48.80
2018-07-31T23:09:40.350Z,48.90
2018-07-31T23:12:09.039Z,48.90
2018-07-31T23:14:37.750Z,48.80
2018-07-31T23:17:06.355Z,48.90
2018-07-31T23:19:34.991Z,49.00
2018-07-31T23:22:04.248Z,49.00
2018-07-31T23:24:32.857Z,49.10
2018-07-31T23:27:03.386Z,49.10
2018-07-31T23:32:01.158Z,49.20
2018-07-31T23:34:29.929Z,49.20
2018-07-31T23:36:58.606Z,49.00
2018-07-31T23:39:27.162Z,49.00
2018-07-31T23:41:55.692Z,48.90
2018-07-31T23:44:24.444Z,49.00
2018-07-31T23:46:53.119Z,49.00
2018-07-31T23:49:21.824Z,48.90
2018-07-31T23:51:50.351Z,48.90
2018-07-31T23:54:19.191Z,48.90
2018-07-31T23:56:48.532Z,48.90
2018-07-31T23:59:17.160Z,48.80
