createdAt,value
2018-12-29T00:01:37.537Z,10.13
2018-12-29T00:04:08.010Z,10.93
2018-12-29T00:06:38.625Z,10.90
2018-12-29T00:09:09.492Z,10.03
2018-12-29T00:11:40.021Z,10.57
2018-12-29T00:14:10.589Z,9.77
2018-12-29T00:16:41.076Z,8.50
2018-12-29T00:19:11.645Z,10.47
2018-12-29T00:21:42.258Z,10.30
2018-12-29T00:24:12.849Z,10.80
2018-12-29T00:26:43.367Z,12.07
2018-12-29T00:29:14.054Z,12.03
2018-12-29T00:31:44.748Z,12.53
2018-12-29T00:34:15.338Z,11.30
2018-12-29T00:36:45.829Z,11.17
2018-12-29T00:39:16.332Z,10.00
2018-12-29T00:41:47.609Z,10.20
2018-12-29T00:44:18.071Z,9.83
2018-12-29T00:46:48.673Z,9.47
2018-12-29T00:49:19.247Z,8.20
2018-12-29T00:51:49.718Z,9.10
2018-12-29T00:54:20.216Z,8.03
2018-12-29T00:56:50.699Z,7.50
2018-12-29T00:59:21.144Z,8.13
2018-12-29T01:01:51.669Z,8.10
2018-12-29T01:04:22.162Z,7.33
2018-12-29T01:06:52.849Z,6.87
2018-12-29T01:09:23.188Z,6.60
2018-12-29T01:11:53.806Z,6.47
2018-12-29T01:14:24.224Z,7.00
2018-12-29T01:16:54.833Z,5.87
2018-12-29T01:19:25.470Z,5.20
2018-12-29T01:21:56.073Z,5.53
2018-12-29T01:24:26.637Z,5.30
2018-12-29T01:26:57.198Z,5.43
2018-12-29T01:29:27.808Z,4.83
2018-12-29T01:31:58.247Z,5.60
2018-12-29T01:34:28.793Z,5.97
2018-12-29T01:36:59.398Z,5.07
2018-12-29T01:39:29.822Z,5.20
2018-12-29T01:42:00.359Z,5.27
2018-12-29T01:44:30.968Z,4.70
2018-12-29T01:47:01.458Z,5.20
2018-12-29T01:49:31.919Z,5.50
2018-12-29T01:52:02.547Z,5.30
2018-12-29T01:54:33.220Z,5.40
2018-12-29T01:57:03.713Z,4.80
2018-12-29T01:59:34.239Z,5.03
2018-12-29T02:02:04.954Z,5.40
2018-12-29T02:04:35.500Z,4.83
2018-12-29T02:07:06.098Z,3.83
2018-12-29T02:09:36.619Z,3.60
2018-12-29T02:12:26.248Z,2.90
2018-12-29T02:14:57.096Z,3.57
2018-12-29T02:17:27.808Z,3.30
2018-12-29T02:19:58.277Z,3.20
2018-12-29T02:22:28.819Z,3.20
2018-12-29T02:24:59.249Z,2.67
2018-12-29T02:27:29.789Z,3.13
2018-12-29T02:30:00.367Z,3.03
2018-12-29T02:32:30.771Z,2.77
2018-12-29T02:35:01.337Z,3.63
2018-12-29T02:37:31.797Z,3.40
2018-12-29T02:40:02.154Z,3.90
2018-12-29T02:42:32.538Z,3.97
2018-12-29T02:45:02.969Z,3.97
2018-12-29T02:47:33.389Z,5.00
2018-12-29T02:50:03.797Z,4.33
2018-12-29T02:52:34.318Z,4.60
2018-12-29T02:55:05.093Z,5.43
2018-12-29T02:57:35.587Z,4.27
2018-12-29T03:00:06.443Z,5.20
2018-12-29T03:02:37.257Z,5.10
2018-12-29T03:05:07.888Z,5.50
2018-12-29T03:07:38.293Z,5.57
2018-12-29T03:10:08.810Z,6.70
2018-12-29T03:12:39.377Z,6.77
2018-12-29T03:15:10.003Z,8.07
2018-12-29T03:17:40.455Z,11.47
2018-12-29T03:20:11.018Z,11.37
2018-12-29T03:22:41.500Z,11.70
2018-12-29T03:25:12.054Z,8.30
2018-12-29T03:27:42.830Z,6.60
2018-12-29T03:30:13.363Z,6.17
2018-12-29T03:32:43.890Z,7.30
2018-12-29T03:35:14.692Z,8.60
2018-12-29T03:37:45.204Z,8.30
2018-12-29T03:40:15.801Z,7.97
2018-12-29T03:42:46.508Z,8.30
2018-12-29T03:45:17.159Z,7.40
2018-12-29T03:47:48.060Z,7.60
2018-12-29T03:50:18.681Z,8.30
2018-12-29T03:52:49.121Z,8.77
2018-12-29T03:55:19.718Z,8.00
2018-12-29T03:57:50.471Z,8.97
2018-12-29T04:00:21.012Z,8.50
2018-12-29T04:02:51.700Z,8.67
2018-12-29T04:05:22.204Z,8.77
2018-12-29T04:07:52.761Z,8.30
2018-12-29T04:10:23.357Z,9.33
2018-12-29T04:12:59.359Z,9.30
2018-12-29T04:15:30.066Z,9.50
2018-12-29T04:18:00.522Z,10.50
2018-12-29T04:20:31.038Z,12.43
2018-12-29T04:23:01.680Z,13.17
2018-12-29T04:25:32.173Z,12.57
2018-12-29T04:28:03.000Z,12.43
2018-12-29T04:30:33.569Z,13.07
2018-12-29T04:33:04.098Z,13.87
2018-12-29T04:35:34.497Z,13.73
2018-12-29T04:38:05.046Z,14.53
2018-12-29T04:40:35.500Z,15.03
2018-12-29T04:43:06.041Z,16.23
2018-12-29T04:45:36.608Z,14.50
2018-12-29T04:48:07.437Z,14.50
2018-12-29T04:50:38.026Z,14.40
2018-12-29T04:53:08.472Z,14.73
2018-12-29T04:55:39.010Z,15.23
2018-12-29T04:58:09.488Z,14.40
2018-12-29T05:00:40.050Z,16.03
2018-12-29T05:03:10.571Z,15.47
2018-12-29T05:05:41.116Z,16.70
2018-12-29T05:08:11.890Z,17.00
2018-12-29T05:10:42.282Z,17.00
2018-12-29T05:13:12.886Z,16.27
2018-12-29T05:15:43.266Z,16.37
2018-12-29T05:18:13.841Z,16.10
2018-12-29T05:20:44.412Z,16.53
2018-12-29T05:23:15.059Z,15.63
2018-12-29T05:25:45.477Z,16.10
2018-12-29T05:28:15.972Z,17.67
2018-12-29T05:30:46.493Z,17.80
2018-12-29T05:33:16.853Z,18.00
2018-12-29T05:35:47.371Z,20.30
2018-12-29T05:38:17.974Z,19.17
2018-12-29T05:40:48.577Z,19.90
2018-12-29T05:43:19.056Z,17.20
2018-12-29T05:45:49.407Z,18.57
2018-12-29T05:48:19.840Z,18.27
2018-12-29T05:50:50.258Z,19.07
2018-12-29T05:53:20.786Z,19.43
2018-12-29T05:55:51.262Z,20.03
2018-12-29T05:58:21.659Z,18.70
2018-12-29T06:00:52.187Z,18.97
2018-12-29T06:03:22.766Z,18.43
2018-12-29T06:05:53.124Z,18.90
2018-12-29T06:08:23.473Z,17.70
2018-12-29T06:10:54.632Z,19.80
2018-12-29T06:13:25.076Z,20.30
2018-12-29T06:15:55.622Z,20.77
2018-12-29T06:18:26.180Z,19.63
2018-12-29T06:20:56.750Z,18.83
2018-12-29T06:23:27.330Z,19.23
2018-12-29T06:25:57.760Z,19.20
2018-12-29T06:28:28.279Z,18.97
2018-12-29T06:30:58.717Z,18.57
2018-12-29T06:33:29.147Z,19.27
2018-12-29T06:35:59.649Z,20.30
2018-12-29T06:38:30.006Z,19.90
2018-12-29T06:41:00.677Z,19.53
2018-12-29T06:43:31.086Z,20.30
2018-12-29T06:46:01.618Z,19.87
2018-12-29T06:48:32.039Z,20.40
2018-12-29T06:51:02.455Z,20.40
2018-12-29T06:53:32.882Z,21.50
2018-12-29T06:56:03.304Z,21.63
2018-12-29T06:58:33.732Z,21.87
2018-12-29T07:01:04.265Z,21.97
2018-12-29T07:03:34.694Z,25.10
2018-12-29T07:06:05.109Z,25.07
2018-12-29T07:08:35.588Z,23.83
2018-12-29T07:11:06.249Z,23.63
2018-12-29T07:13:36.879Z,24.73
2018-12-29T07:16:07.476Z,24.77
2018-12-29T07:18:38.081Z,25.93
2018-12-29T07:21:08.587Z,24.67
2018-12-29T07:23:39.020Z,23.53
2018-12-29T07:26:09.453Z,25.20
2018-12-29T07:28:40.287Z,25.23
2018-12-29T07:31:12.655Z,25.03
2018-12-29T07:33:43.143Z,23.37
2018-12-29T07:36:13.939Z,24.60
2018-12-29T07:38:44.394Z,23.77
2018-12-29T07:41:14.940Z,23.37
2018-12-29T07:43:45.529Z,23.07
2018-12-29T07:46:16.072Z,23.13
2018-12-29T07:48:46.616Z,22.97
2018-12-29T07:51:17.096Z,22.50
2018-12-29T07:53:47.668Z,23.50
2018-12-29T07:56:18.024Z,23.17
2018-12-29T07:58:48.527Z,23.90
2018-12-29T08:01:19.088Z,22.97
2018-12-29T08:03:49.707Z,23.83
2018-12-29T08:06:20.132Z,23.63
2018-12-29T08:08:50.595Z,24.47
2018-12-29T08:11:21.031Z,24.70
2018-12-29T08:13:51.667Z,21.67
2018-12-29T08:16:22.137Z,22.10
2018-12-29T08:18:52.939Z,22.87
2018-12-29T08:21:23.862Z,23.67
2018-12-29T08:23:54.364Z,22.47
2018-12-29T08:26:25.037Z,24.10
2018-12-29T08:28:55.569Z,22.77
2018-12-29T08:31:25.978Z,22.17
2018-12-29T08:33:56.449Z,23.27
2018-12-29T08:36:26.986Z,24.70
2018-12-29T08:38:57.356Z,24.37
2018-12-29T08:41:27.929Z,24.90
2018-12-29T08:43:58.506Z,25.30
2018-12-29T08:46:29.186Z,24.13
2018-12-29T08:48:59.795Z,25.77
2018-12-29T08:51:30.413Z,25.33
2018-12-29T08:54:00.920Z,27.67
2018-12-29T08:56:31.446Z,28.63
2018-12-29T08:59:01.879Z,25.97
2018-12-29T09:01:32.348Z,26.07
2018-12-29T09:04:02.712Z,27.10
2018-12-29T09:06:33.061Z,27.73
2018-12-29T09:09:04.506Z,27.33
2018-12-29T09:11:34.914Z,29.07
2018-12-29T09:14:06.243Z,28.23
2018-12-29T09:16:37.242Z,28.63
2018-12-29T09:19:07.780Z,26.13
2018-12-29T09:21:38.456Z,27.03
2018-12-29T09:24:09.179Z,25.63
2018-12-29T09:26:41.356Z,27.73
2018-12-29T09:29:12.147Z,25.33
2018-12-29T09:31:42.692Z,26.10
2018-12-29T09:34:13.123Z,27.50
2018-12-29T09:36:43.803Z,28.37
2018-12-29T09:39:15.284Z,25.50
2018-12-29T09:41:45.927Z,24.77
2018-12-29T09:44:16.537Z,25.63
2018-12-29T09:46:47.185Z,27.03
2018-12-29T09:49:17.727Z,26.27
2018-12-29T09:51:48.396Z,25.87
2018-12-29T09:54:19.544Z,25.77
2018-12-29T09:56:50.216Z,23.87
2018-12-29T09:59:20.797Z,22.97
2018-12-29T10:01:51.528Z,24.17
2018-12-29T10:04:22.055Z,23.50
2018-12-29T10:06:52.645Z,24.27
2018-12-29T10:09:23.096Z,26.07
2018-12-29T10:11:53.613Z,27.17
2018-12-29T10:14:24.159Z,27.20
2018-12-29T10:16:54.915Z,25.77
2018-12-29T10:19:25.499Z,25.87
2018-12-29T10:21:56.196Z,24.10
2018-12-29T10:24:26.901Z,27.97
2018-12-29T10:26:57.462Z,25.83
2018-12-29T10:29:29.397Z,25.80
2018-12-29T10:32:00.001Z,26.03
2018-12-29T10:34:30.777Z,26.13
2018-12-29T10:37:02.118Z,25.50
2018-12-29T10:39:32.709Z,25.77
2018-12-29T10:42:03.187Z,23.73
2018-12-29T10:44:33.871Z,24.97
2018-12-29T10:47:04.706Z,24.03
2018-12-29T10:49:35.162Z,23.43
2018-12-29T10:52:05.786Z,26.63
2018-12-29T10:54:36.269Z,23.53
2018-12-29T10:57:06.728Z,21.87
2018-12-29T10:59:37.326Z,20.77
2018-12-29T11:02:07.995Z,18.67
2018-12-29T11:04:38.453Z,19.10
2018-12-29T11:07:08.957Z,20.07
2018-12-29T11:09:39.425Z,19.57
2018-12-29T11:12:09.967Z,20.13
2018-12-29T11:14:40.537Z,22.90
2018-12-29T11:17:11.026Z,20.00
2018-12-29T11:19:41.647Z,23.23
2018-12-29T11:22:12.130Z,19.40
2018-12-29T11:24:42.828Z,18.57
2018-12-29T11:27:13.359Z,20.23
2018-12-29T11:29:43.876Z,19.63
2018-12-29T11:32:14.396Z,20.33
2018-12-29T11:34:45.096Z,21.10
2018-12-29T11:37:15.611Z,22.33
2018-12-29T11:39:46.066Z,21.60
2018-12-29T11:42:16.575Z,22.93
2018-12-29T11:44:47.167Z,23.83
2018-12-29T11:47:17.746Z,22.50
2018-12-29T11:49:48.420Z,30.73
2018-12-29T11:52:18.969Z,28.30
2018-12-29T11:54:49.580Z,24.27
2018-12-29T11:57:20.099Z,27.93
2018-12-29T11:59:50.566Z,25.27
2018-12-29T12:02:24.571Z,25.90
2018-12-29T12:04:53.355Z,25.10
2018-12-29T12:07:24.045Z,27.73
2018-12-29T12:09:54.814Z,25.73
2018-12-29T12:12:25.424Z,25.30
2018-12-29T12:14:56.422Z,24.87
2018-12-29T12:17:27.096Z,25.77
2018-12-29T12:19:57.727Z,27.30
2018-12-29T12:22:28.366Z,25.10
2018-12-29T12:24:59.135Z,28.43
2018-12-29T12:27:29.685Z,28.57
2018-12-29T12:30:00.666Z,29.40
2018-12-29T12:32:31.347Z,29.57
2018-12-29T12:35:02.320Z,30.20
2018-12-29T12:37:32.820Z,29.23
2018-12-29T12:40:03.446Z,28.47
2018-12-29T12:42:34.168Z,25.97
2018-12-29T12:45:05.327Z,27.27
2018-12-29T12:47:35.981Z,28.97
2018-12-29T12:50:06.781Z,28.10
2018-12-29T12:52:37.577Z,28.53
2018-12-29T12:55:08.406Z,29.27
2018-12-29T12:57:39.075Z,27.60
2018-12-29T13:00:10.858Z,27.23
2018-12-29T13:02:41.285Z,26.77
2018-12-29T13:05:11.926Z,25.60
2018-12-29T13:07:42.486Z,27.67
2018-12-29T13:10:13.097Z,26.70
2018-12-29T13:12:43.616Z,29.07
2018-12-29T13:15:14.181Z,28.57
2018-12-29T13:17:44.746Z,28.30
2018-12-29T13:20:15.445Z,28.67
2018-12-29T13:22:46.309Z,27.20
2018-12-29T13:25:17.034Z,26.63
2018-12-29T13:27:47.730Z,26.93
2018-12-29T13:30:18.319Z,28.33
2018-12-29T13:32:48.962Z,26.77
2018-12-29T13:35:19.956Z,27.40
2018-12-29T13:37:50.586Z,27.40
2018-12-29T13:40:21.184Z,24.97
2018-12-29T13:42:51.859Z,24.70
2018-12-29T13:45:22.334Z,24.30
2018-12-29T13:47:53.090Z,26.27
2018-12-29T13:50:23.739Z,26.00
2018-12-29T13:52:54.348Z,24.57
2018-12-29T13:55:24.975Z,24.40
2018-12-29T13:57:55.575Z,27.50
2018-12-29T14:00:26.204Z,27.77
2018-12-29T14:02:56.794Z,26.97
2018-12-29T14:05:27.796Z,30.03
2018-12-29T14:07:58.325Z,28.77
2018-12-29T14:10:28.956Z,27.10
2018-12-29T14:12:59.510Z,29.07
2018-12-29T14:15:30.145Z,27.20
2018-12-29T14:18:00.818Z,28.77
2018-12-29T14:20:31.354Z,28.90
2018-12-29T14:23:01.917Z,29.23
2018-12-29T14:25:32.639Z,29.40
2018-12-29T14:28:03.319Z,28.00
2018-12-29T14:30:33.790Z,27.80
2018-12-29T14:33:04.373Z,30.17
2018-12-29T14:35:35.179Z,30.27
2018-12-29T14:38:06.140Z,28.67
2018-12-29T14:40:36.795Z,30.00
2018-12-29T14:43:07.289Z,28.17
2018-12-29T14:45:37.918Z,29.00
2018-12-29T14:48:08.970Z,26.97
2018-12-29T14:50:39.462Z,25.10
2018-12-29T14:53:10.025Z,25.87
2018-12-29T14:55:40.595Z,25.33
2018-12-29T14:58:11.208Z,26.00
2018-12-29T15:00:41.745Z,26.93
2018-12-29T15:03:12.238Z,27.37
2018-12-29T15:05:43.045Z,26.60
2018-12-29T15:08:13.596Z,25.53
2018-12-29T15:10:44.052Z,28.57
2018-12-29T15:13:14.816Z,28.17
2018-12-29T15:15:45.420Z,27.70
2018-12-29T15:18:16.385Z,29.50
2018-12-29T15:20:47.523Z,30.10
2018-12-29T15:23:18.669Z,29.30
2018-12-29T15:25:49.305Z,30.90
2018-12-29T15:28:20.000Z,32.23
2018-12-29T15:30:50.886Z,31.90
2018-12-29T15:33:21.630Z,34.00
2018-12-29T15:35:52.281Z,37.17
2018-12-29T15:38:22.779Z,35.70
2018-12-29T15:40:53.859Z,29.33
2018-12-29T15:43:24.396Z,30.27
2018-12-29T15:45:54.857Z,28.13
2018-12-29T15:48:25.751Z,27.90
2018-12-29T15:50:56.286Z,27.53
2018-12-29T15:53:26.845Z,27.53
2018-12-29T15:55:57.675Z,29.43
2018-12-29T15:58:28.266Z,29.53
2018-12-29T16:00:58.880Z,30.80
2018-12-29T16:03:29.435Z,30.97
2018-12-29T16:06:00.275Z,31.07
2018-12-29T16:08:31.186Z,31.73
2018-12-29T16:11:01.765Z,31.00
2018-12-29T16:13:32.468Z,32.40
2018-12-29T16:16:03.096Z,33.30
2018-12-29T16:18:33.967Z,33.63
2018-12-29T16:21:04.906Z,32.57
2018-12-29T16:23:35.715Z,33.67
2018-12-29T16:26:12.675Z,34.60
2018-12-29T16:28:38.705Z,30.23
2018-12-29T16:31:09.548Z,32.47
2018-12-29T16:33:41.769Z,30.47
2018-12-29T16:36:12.698Z,30.77
2018-12-29T16:38:43.250Z,32.80
2018-12-29T16:41:14.039Z,30.90
2018-12-29T16:43:44.665Z,31.33
2018-12-29T16:46:15.283Z,32.60
2018-12-29T16:48:45.915Z,32.27
2018-12-29T16:51:16.834Z,32.00
2018-12-29T16:53:47.733Z,33.93
2018-12-29T16:56:18.284Z,33.10
2018-12-29T16:58:48.856Z,31.80
2018-12-29T17:01:19.428Z,35.53
2018-12-29T17:03:50.274Z,34.33
2018-12-29T17:06:20.759Z,46.27
2018-12-29T17:08:51.335Z,53.27
2018-12-29T17:11:21.965Z,37.60
2018-12-29T17:13:52.496Z,36.07
2018-12-29T17:16:23.046Z,35.33
2018-12-29T17:18:53.735Z,46.00
2018-12-29T17:21:24.368Z,79.23
2018-12-29T17:23:55.040Z,53.67
2018-12-29T17:26:26.089Z,40.20
2018-12-29T17:28:56.711Z,39.40
2018-12-29T17:31:27.476Z,35.90
2018-12-29T17:33:58.135Z,36.43
2018-12-29T17:36:29.145Z,34.97
2018-12-29T17:38:59.761Z,35.77
2018-12-29T17:41:30.399Z,33.63
2018-12-29T17:44:01.114Z,32.43
2018-12-29T17:46:31.965Z,32.53
2018-12-29T17:49:02.615Z,34.10
2018-12-29T17:51:33.273Z,31.23
2018-12-29T17:54:03.987Z,32.87
2018-12-29T17:56:36.235Z,35.17
2018-12-29T17:59:07.202Z,36.17
2018-12-29T18:01:37.866Z,48.80
2018-12-29T18:04:08.436Z,55.30
2018-12-29T18:06:39.134Z,36.73
2018-12-29T18:09:09.812Z,35.83
2018-12-29T18:11:40.401Z,36.13
2018-12-29T18:14:11.033Z,35.53
2018-12-29T18:16:41.855Z,37.53
2018-12-29T18:19:12.931Z,35.70
2018-12-29T18:21:43.460Z,36.73
2018-12-29T18:24:14.100Z,37.40
2018-12-29T18:26:44.830Z,37.70
2018-12-29T18:29:16.005Z,37.00
2018-12-29T18:31:46.714Z,39.43
2018-12-29T18:34:17.417Z,38.13
2018-12-29T18:36:48.287Z,47.13
2018-12-29T18:39:19.037Z,37.13
2018-12-29T18:41:49.696Z,38.47
2018-12-29T18:44:20.437Z,34.23
2018-12-29T18:46:51.494Z,34.40
2018-12-29T18:49:22.167Z,33.50
2018-12-29T18:51:52.920Z,33.37
2018-12-29T18:54:23.521Z,57.73
2018-12-29T18:56:54.188Z,58.93
2018-12-29T18:59:24.885Z,36.10
2018-12-29T19:01:57.820Z,32.07
2018-12-29T19:04:28.133Z,33.67
2018-12-29T19:06:58.917Z,32.77
2018-12-29T19:09:30.684Z,33.03
2018-12-29T19:12:01.501Z,34.57
2018-12-29T19:14:32.493Z,33.70
2018-12-29T19:17:03.235Z,33.37
2018-12-29T19:19:36.598Z,30.73
2018-12-29T19:22:07.455Z,30.37
2018-12-29T19:24:38.300Z,30.63
2018-12-29T19:27:09.405Z,30.33
2018-12-29T19:29:40.533Z,30.47
2018-12-29T19:32:11.585Z,30.53
2018-12-29T19:34:43.089Z,28.43
2018-12-29T19:37:15.396Z,27.50
2018-12-29T19:39:51.770Z,25.83
2018-12-29T19:42:26.484Z,25.67
2018-12-29T19:44:59.059Z,27.07
2018-12-29T19:47:29.794Z,27.00
2018-12-29T19:50:00.808Z,26.53
2018-12-29T19:52:32.569Z,26.57
2018-12-29T19:55:04.346Z,26.50
2018-12-29T19:57:35.479Z,24.90
2018-12-29T20:00:09.964Z,25.27
2018-12-29T20:02:41.122Z,27.23
2018-12-29T20:05:13.440Z,30.63
2018-12-29T20:07:44.699Z,26.30
2018-12-29T20:10:15.409Z,55.47
2018-12-29T20:12:48.902Z,113.60
2018-12-29T20:15:21.855Z,94.23
2018-12-29T20:17:55.824Z,153.73
2018-12-29T20:20:27.009Z,173.00
2018-12-29T20:22:57.814Z,122.07
2018-12-29T20:25:29.675Z,133.83
2018-12-29T20:28:04.253Z,365.80
2018-12-29T20:30:35.224Z,260.23
2018-12-29T20:33:07.114Z,151.73
2018-12-29T20:35:40.090Z,106.53
2018-12-29T20:38:10.798Z,41.30
2018-12-29T20:40:41.536Z,30.60
2018-12-29T20:43:14.070Z,27.10
2018-12-29T20:45:44.826Z,26.50
2018-12-29T20:48:20.263Z,32.30
2018-12-29T20:50:50.983Z,27.20
2018-12-29T20:53:23.955Z,25.57
2018-12-29T20:56:00.570Z,26.37
2018-12-29T20:58:38.551Z,26.13
2018-12-29T21:01:12.327Z,28.67
2018-12-29T21:03:43.231Z,25.30
2018-12-29T21:06:14.985Z,26.00
2018-12-29T21:08:45.678Z,26.07
2018-12-29T21:11:16.552Z,25.83
2018-12-29T21:13:47.330Z,25.83
2018-12-29T21:16:17.915Z,26.03
2018-12-29T21:18:56.450Z,25.90
2018-12-29T21:21:28.214Z,27.13
2018-12-29T21:23:58.993Z,25.67
2018-12-29T21:26:30.581Z,26.70
2018-12-29T21:29:02.795Z,25.63
2018-12-29T21:31:33.651Z,24.40
2018-12-29T21:34:07.563Z,23.77
2018-12-29T21:36:38.342Z,22.00
2018-12-29T21:39:10.875Z,21.60
2018-12-29T21:41:46.903Z,21.63
2018-12-29T21:44:18.789Z,20.23
2018-12-29T21:46:52.929Z,20.93
2018-12-29T21:49:23.643Z,19.60
2018-12-29T21:51:54.343Z,18.87
2018-12-29T21:54:25.034Z,18.93
2018-12-29T21:56:55.803Z,18.27
2018-12-29T21:59:26.323Z,20.00
2018-12-29T22:01:56.939Z,18.13
2018-12-29T22:04:27.555Z,18.37
2018-12-29T22:06:58.143Z,18.17
2018-12-29T22:09:28.812Z,18.17
2018-12-29T22:11:59.334Z,18.90
2018-12-29T22:14:30.194Z,25.83
2018-12-29T22:17:01.218Z,25.87
2018-12-29T22:19:32.949Z,23.17
2018-12-29T22:22:04.834Z,22.13
2018-12-29T22:24:35.494Z,25.03
2018-12-29T22:27:06.290Z,28.90
2018-12-29T22:29:37.035Z,30.03
2018-12-29T22:32:07.684Z,28.97
2018-12-29T22:34:38.329Z,28.20
2018-12-29T22:37:08.957Z,28.40
2018-12-29T22:39:39.525Z,25.10
2018-12-29T22:42:10.257Z,25.20
2018-12-29T22:44:41.010Z,24.60
2018-12-29T22:47:11.638Z,23.47
2018-12-29T22:49:42.608Z,20.23
2018-12-29T22:52:13.337Z,19.83
2018-12-29T22:54:44.032Z,19.00
2018-12-29T22:57:14.726Z,18.60
2018-12-29T22:59:45.381Z,18.30
2018-12-29T23:02:15.936Z,16.97
2018-12-29T23:04:46.685Z,17.43
2018-12-29T23:07:17.603Z,17.10
2018-12-29T23:09:48.338Z,16.83
2018-12-29T23:12:19.115Z,15.50
2018-12-29T23:14:50.548Z,15.73
2018-12-29T23:17:21.199Z,15.33
2018-12-29T23:19:51.805Z,14.70
2018-12-29T23:22:22.470Z,16.20
2018-12-29T23:24:53.110Z,14.93
2018-12-29T23:27:23.735Z,14.93
2018-12-29T23:29:54.266Z,14.60
2018-12-29T23:32:36.940Z,14.60
2018-12-29T23:35:07.744Z,13.90
2018-12-29T23:37:38.498Z,13.87
2018-12-29T23:40:09.497Z,14.43
2018-12-29T23:42:40.025Z,14.37
2018-12-29T23:45:10.551Z,15.83
2018-12-29T23:47:41.347Z,14.03
2018-12-29T23:50:12.085Z,15.07
2018-12-29T23:52:42.954Z,14.13
2018-12-29T23:55:13.476Z,14.37
2018-12-29T23:57:44.005Z,14.13
