createdAt,value
2018-08-23T00:04:30.995Z,5.70
2018-08-23T00:09:34.332Z,5.70
2018-08-23T00:14:37.566Z,5.60
2018-08-23T00:19:40.862Z,6.33
2018-08-23T00:24:44.916Z,5.90
2018-08-23T00:29:48.975Z,5.40
2018-08-23T00:34:52.277Z,6.30
2018-08-23T00:39:56.402Z,5.85
2018-08-23T00:45:02.977Z,5.90
2018-08-23T00:50:06.298Z,6.40
2018-08-23T00:55:20.919Z,6.60
2018-08-23T01:00:25.492Z,6.70
2018-08-23T01:05:34.895Z,6.60
2018-08-23T01:10:39.604Z,6.50
2018-08-23T01:15:46.383Z,6.47
2018-08-23T01:20:50.983Z,7.15
2018-08-23T01:25:54.327Z,6.92
2018-08-23T01:31:06.884Z,7.13
2018-08-23T01:36:10.244Z,7.65
2018-08-23T01:41:13.496Z,7.67
2018-08-23T01:46:16.708Z,6.47
2018-08-23T01:51:19.990Z,7.30
2018-08-23T01:56:23.305Z,6.77
2018-08-23T02:01:27.046Z,7.00
2018-08-23T02:06:36.221Z,7.42
2018-08-23T02:11:39.465Z,7.62
2018-08-23T02:16:56.599Z,7.00
2018-08-23T02:21:59.885Z,7.17
2018-08-23T02:27:10.217Z,6.85
2018-08-23T02:32:14.102Z,6.83
2018-08-23T02:37:18.191Z,7.90
2018-08-23T02:42:21.468Z,8.30
2018-08-23T02:47:24.755Z,7.90
2018-08-23T02:52:32.208Z,7.60
2018-08-23T02:57:35.613Z,8.80
2018-08-23T03:02:38.882Z,8.73
2018-08-23T03:07:42.200Z,7.83
2018-08-23T03:12:45.492Z,8.33
2018-08-23T03:17:55.043Z,7.80
2018-08-23T03:22:58.279Z,8.48
2018-08-23T03:28:01.527Z,8.40
2018-08-23T03:33:04.784Z,8.70
2018-08-23T03:38:08.029Z,8.45
2018-08-23T03:43:11.292Z,9.50
2018-08-23T03:48:14.550Z,9.35
2018-08-23T03:53:17.824Z,9.90
2018-08-23T03:58:21.907Z,10.28
2018-08-23T04:03:25.993Z,9.00
2018-08-23T04:08:30.018Z,8.50
2018-08-23T04:13:33.254Z,7.97
2018-08-23T04:18:37.386Z,8.60
2018-08-23T04:23:41.519Z,9.15
2018-08-23T04:28:45.473Z,9.10
2018-08-23T04:33:49.003Z,9.53
2018-08-23T04:38:56.534Z,9.15
2018-08-23T04:44:05.883Z,9.93
2018-08-23T04:49:09.298Z,8.93
2018-08-23T04:54:12.534Z,9.33
2018-08-23T04:59:15.919Z,9.20
2018-08-23T05:04:19.744Z,9.33
2018-08-23T05:09:23.556Z,9.50
2018-08-23T05:14:27.608Z,9.18
2018-08-23T05:19:30.882Z,9.95
2018-08-23T05:24:34.107Z,9.60
2018-08-23T05:29:37.368Z,10.08
2018-08-23T05:34:40.736Z,9.65
2018-08-23T05:39:50.915Z,9.48
2018-08-23T05:50:33.100Z,9.98
2018-08-23T05:55:38.483Z,10.30
2018-08-23T06:00:44.274Z,9.40
2018-08-23T06:05:49.876Z,8.80
2018-08-23T06:10:59.204Z,8.50
2018-08-23T06:16:05.187Z,8.43
2018-08-23T06:21:10.114Z,12.77
2018-08-23T06:26:13.451Z,11.40
2018-08-23T06:31:16.688Z,11.13
2018-08-23T06:36:20.048Z,13.50
2018-08-23T06:41:23.382Z,15.38
2018-08-23T06:46:26.683Z,13.40
2018-08-23T06:51:30.214Z,17.77
2018-08-23T06:56:35.372Z,16.20
2018-08-23T07:01:44.260Z,14.87
2018-08-23T07:06:47.600Z,14.00
2018-08-23T07:11:50.999Z,14.33
2018-08-23T07:16:54.295Z,13.80
2018-08-23T07:21:58.927Z,11.43
2018-08-23T07:27:02.281Z,9.70
2018-08-23T07:32:07.091Z,10.00
2018-08-23T07:37:13.980Z,10.90
2018-08-23T07:42:17.329Z,10.90
2018-08-23T07:47:21.054Z,11.48
2018-08-23T07:52:25.172Z,10.73
2018-08-23T07:57:30.525Z,9.30
2018-08-23T08:02:33.855Z,8.00
2018-08-23T08:07:37.165Z,9.70
2018-08-23T08:12:45.803Z,9.23
2018-08-23T08:23:23.143Z,9.40
2018-08-23T08:28:26.495Z,9.38
2018-08-23T08:33:33.473Z,8.70
2018-08-23T08:38:37.010Z,10.23
2018-08-23T08:43:43.043Z,8.80
2018-08-23T08:48:47.579Z,10.40
2018-08-23T08:59:09.426Z,11.63
2018-08-23T09:04:24.992Z,9.17
2018-08-23T09:09:32.464Z,11.23
2018-08-23T09:14:36.794Z,11.23
2018-08-23T09:19:51.722Z,10.50
2018-08-23T09:24:55.077Z,9.03
2018-08-23T09:29:58.420Z,11.60
2018-08-23T09:35:03.203Z,8.90
2018-08-23T09:40:06.792Z,8.20
2018-08-23T09:45:18.034Z,12.30
2018-08-23T09:50:21.345Z,9.93
2018-08-23T09:55:28.251Z,8.25
2018-08-23T10:00:36.984Z,9.07
2018-08-23T10:05:47.680Z,8.20
2018-08-23T10:10:56.458Z,9.80
2018-08-23T10:16:05.152Z,8.50
2018-08-23T10:21:08.408Z,8.30
2018-08-23T10:26:27.946Z,6.80
2018-08-23T10:31:31.259Z,8.10
2018-08-23T10:36:34.642Z,7.90
2018-08-23T10:41:37.942Z,7.80
2018-08-23T10:46:46.792Z,7.17
2018-08-23T10:51:50.188Z,7.53
2018-08-23T10:56:53.455Z,6.70
2018-08-23T11:01:56.772Z,6.10
2018-08-23T11:07:00.064Z,5.90
2018-08-23T11:12:03.311Z,5.80
2018-08-23T11:17:12.389Z,4.90
2018-08-23T11:22:16.209Z,5.50
2018-08-23T11:27:19.594Z,5.20
2018-08-23T11:32:23.842Z,4.87
2018-08-23T11:37:27.162Z,4.30
2018-08-23T11:42:30.518Z,3.80
2018-08-23T11:47:33.943Z,3.10
2018-08-23T11:52:37.357Z,3.15
2018-08-23T11:57:40.657Z,3.30
2018-08-23T12:02:44.484Z,2.72
2018-08-23T12:07:53.230Z,2.80
2018-08-23T12:12:56.603Z,3.10
2018-08-23T12:18:00.492Z,2.80
2018-08-23T12:23:03.807Z,3.30
2018-08-23T12:28:12.532Z,3.17
2018-08-23T12:33:15.870Z,3.60
2018-08-23T12:38:24.677Z,3.33
2018-08-23T12:43:34.608Z,4.05
2018-08-23T12:48:37.880Z,3.70
2018-08-23T12:53:41.192Z,3.90
2018-08-23T12:58:44.675Z,4.17
2018-08-23T13:03:48.069Z,4.20
2018-08-23T13:08:52.576Z,4.42
2018-08-23T13:13:56.300Z,4.40
2018-08-23T13:18:59.629Z,4.70
2018-08-23T13:24:03.255Z,4.30
2018-08-23T13:29:06.592Z,4.47
2018-08-23T13:34:09.915Z,4.30
2018-08-23T13:39:14.292Z,4.20
2018-08-23T13:44:17.649Z,4.00
2018-08-23T13:49:20.924Z,4.20
2018-08-23T13:54:32.188Z,4.00
2018-08-23T13:59:35.676Z,4.10
2018-08-23T14:04:39.004Z,3.70
2018-08-23T14:09:42.307Z,2.70
2018-08-23T14:14:45.643Z,2.45
2018-08-23T14:27:22.313Z,2.00
2018-08-23T14:32:45.473Z,2.05
2018-08-23T16:46:29.641Z,2.80
2018-08-23T16:51:44.228Z,2.80
2018-08-23T16:56:56.780Z,2.67
2018-08-23T17:02:08.821Z,2.70
2018-08-23T17:07:20.021Z,2.87
2018-08-23T17:12:34.570Z,2.97
2018-08-23T17:17:44.739Z,2.70
2018-08-23T17:22:59.992Z,3.27
2018-08-23T17:28:13.902Z,2.73
2018-08-23T17:33:18.964Z,3.30
2018-08-23T17:38:26.840Z,3.15
2018-08-23T17:44:11.564Z,2.87
2018-08-23T17:54:55.629Z,3.20
2018-08-23T17:59:59.432Z,3.10
2018-08-23T18:05:15.143Z,2.87
2018-08-23T18:16:04.402Z,3.10
2018-08-23T18:21:13.075Z,2.98
2018-08-23T18:26:25.587Z,3.00
2018-08-23T18:31:30.228Z,3.30
2018-08-23T18:36:34.988Z,3.40
2018-08-23T18:41:42.030Z,3.17
2018-08-23T18:46:45.641Z,3.20
2018-08-23T18:51:54.966Z,3.20
2018-08-23T18:56:59.641Z,3.40
2018-08-23T19:07:52.411Z,3.90
2018-08-23T19:12:57.619Z,4.20
2018-08-23T19:18:06.556Z,4.25
2018-08-23T19:51:42.886Z,3.50
2018-08-23T19:56:51.497Z,4.20
2018-08-23T20:07:40.184Z,4.90
2018-08-23T20:18:29.214Z,4.60
2018-08-23T20:23:38.752Z,4.50
2018-08-23T20:28:43.105Z,4.65
2018-08-23T20:33:49.041Z,4.97
2018-08-23T20:38:52.381Z,4.60
2018-08-23T20:43:55.812Z,4.20
2018-08-23T20:48:59.267Z,4.10
2018-08-23T20:54:02.612Z,3.95
2018-08-23T20:59:06.294Z,4.10
2018-08-23T21:04:09.813Z,3.80
2018-08-23T21:09:13.749Z,3.50
2018-08-23T21:14:17.184Z,3.70
2018-08-23T21:19:20.484Z,3.60
2018-08-23T21:24:23.848Z,3.60
2018-08-23T21:29:27.180Z,3.43
2018-08-23T21:34:30.555Z,3.50
2018-08-23T21:39:33.938Z,3.40
2018-08-23T21:44:37.424Z,3.72
2018-08-23T21:49:40.743Z,3.30
2018-08-23T21:54:44.310Z,3.62
2018-08-23T21:59:47.728Z,3.70
2018-08-23T22:04:55.392Z,3.90
2018-08-23T22:09:58.714Z,3.70
2018-08-23T22:15:01.982Z,3.90
2018-08-23T22:20:05.283Z,3.95
2018-08-23T22:25:08.624Z,3.80
2018-08-23T22:30:11.924Z,3.75
2018-08-23T22:35:15.309Z,3.80
2018-08-23T22:40:18.662Z,3.80
2018-08-23T22:45:21.986Z,4.00
2018-08-23T22:50:25.992Z,3.90
2018-08-23T22:55:29.329Z,4.80
2018-08-23T23:00:38.132Z,5.10
2018-08-23T23:05:41.541Z,4.83
2018-08-23T23:10:44.912Z,5.00
2018-08-23T23:15:48.264Z,5.75
2018-08-23T23:20:51.962Z,5.20
2018-08-23T23:25:55.238Z,5.30
2018-08-23T23:30:58.535Z,5.70
2018-08-23T23:36:01.887Z,5.10
2018-08-23T23:41:05.516Z,6.10
2018-08-23T23:46:08.879Z,5.53
2018-08-23T23:51:12.179Z,5.83
2018-08-23T23:56:15.528Z,6.07
