createdAt,value
2023-03-31T00:01:48.086Z,100.00
2023-03-31T00:06:00.765Z,100.00
2023-03-31T00:10:16.752Z,100.00
2023-03-31T00:14:21.490Z,100.00
2023-03-31T00:18:25.903Z,100.00
2023-03-31T00:22:27.985Z,100.00
2023-03-31T00:26:30.684Z,100.00
2023-03-31T00:30:32.803Z,100.00
2023-03-31T00:34:36.290Z,100.00
2023-03-31T00:38:38.595Z,100.00
2023-03-31T00:42:42.013Z,100.00
2023-03-31T00:47:17.791Z,100.00
2023-03-31T00:51:22.504Z,100.00
2023-03-31T00:55:33.396Z,100.00
2023-03-31T00:59:43.038Z,100.00
2023-03-31T01:03:49.770Z,100.00
2023-03-31T01:08:00.759Z,100.00
2023-03-31T01:12:07.785Z,100.00
2023-03-31T01:16:10.723Z,100.00
2023-03-31T01:20:35.032Z,100.00
2023-03-31T01:24:53.884Z,100.00
2023-03-31T01:29:20.682Z,100.00
2023-03-31T01:33:44.625Z,100.00
2023-03-31T01:38:11.691Z,100.00
2023-03-31T01:42:53.633Z,100.00
2023-03-31T01:47:11.282Z,100.00
2023-03-31T01:51:32.795Z,100.00
2023-03-31T01:55:58.450Z,100.00
2023-03-31T02:00:29.899Z,100.00
2023-03-31T02:04:45.105Z,100.00
2023-03-31T02:08:57.993Z,100.00
2023-03-31T02:13:03.757Z,100.00
2023-03-31T02:17:08.332Z,100.00
2023-03-31T02:21:11.701Z,100.00
2023-03-31T02:25:17.423Z,100.00
2023-03-31T02:29:19.979Z,100.00
2023-03-31T02:33:22.069Z,100.00
2023-03-31T02:37:25.802Z,100.00
2023-03-31T02:41:28.235Z,100.00
2023-03-31T02:45:49.517Z,100.00
2023-03-31T02:49:57.407Z,100.00
2023-03-31T02:54:18.401Z,100.00
2023-03-31T02:58:59.807Z,100.00
2023-03-31T03:03:32.505Z,100.00
2023-03-31T03:07:57.411Z,100.00
2023-03-31T03:12:19.920Z,100.00
2023-03-31T03:16:30.582Z,100.00
2023-03-31T03:20:34.079Z,100.00
2023-03-31T03:24:36.522Z,100.00
2023-03-31T03:28:38.548Z,100.00
2023-03-31T03:32:41.943Z,100.00
2023-03-31T03:36:44.076Z,100.00
2023-03-31T03:40:48.279Z,100.00
2023-03-31T03:44:52.294Z,100.00
2023-03-31T03:48:54.753Z,100.00
2023-03-31T03:52:57.289Z,100.00
2023-03-31T03:56:59.749Z,100.00
2023-03-31T04:01:02.531Z,100.00
2023-03-31T04:05:05.144Z,100.00
2023-03-31T04:09:07.289Z,100.00
2023-03-31T04:13:09.391Z,100.00
2023-03-31T04:17:16.244Z,100.00
2023-03-31T04:21:23.258Z,100.00
2023-03-31T04:25:25.420Z,100.00
2023-03-31T04:29:27.593Z,100.00
2023-03-31T04:33:29.812Z,100.00
2023-03-31T04:37:35.087Z,100.00
2023-03-31T04:41:37.397Z,100.00
2023-03-31T04:45:39.521Z,100.00
2023-03-31T04:49:41.730Z,100.00
2023-03-31T04:53:44.088Z,100.00
2023-03-31T04:57:46.286Z,100.00
2023-03-31T05:01:48.417Z,100.00
2023-03-31T05:05:50.515Z,100.00
2023-03-31T05:09:52.865Z,100.00
2023-03-31T05:13:55.095Z,100.00
2023-03-31T05:17:59.009Z,100.00
2023-03-31T05:22:01.400Z,100.00
2023-03-31T05:26:03.725Z,100.00
2023-03-31T05:30:08.433Z,100.00
2023-03-31T05:34:10.665Z,100.00
2023-03-31T05:38:12.716Z,100.00
2023-03-31T05:42:15.018Z,100.00
2023-03-31T05:46:18.620Z,100.00
2023-03-31T05:50:20.906Z,100.00
2023-03-31T05:54:23.353Z,100.00
2023-03-31T05:58:26.253Z,100.00
2023-03-31T06:02:28.484Z,100.00
2023-03-31T06:06:30.803Z,100.00
2023-03-31T06:10:33.100Z,100.00
2023-03-31T06:14:35.124Z,100.00
2023-03-31T06:18:37.433Z,100.00
2023-03-31T06:22:39.454Z,100.00
2023-03-31T06:26:41.779Z,100.00
2023-03-31T06:30:45.579Z,100.00
2023-03-31T06:34:47.773Z,100.00
2023-03-31T06:38:51.267Z,100.00
2023-03-31T06:42:53.524Z,100.00
2023-03-31T06:46:55.704Z,100.00
2023-03-31T06:51:02.663Z,100.00
2023-03-31T06:55:05.170Z,100.00
2023-03-31T06:59:07.239Z,100.00
2023-03-31T07:03:09.398Z,100.00
2023-03-31T07:07:11.745Z,100.00
2023-03-31T07:11:13.962Z,100.00
2023-03-31T07:15:16.742Z,100.00
2023-03-31T07:19:19.306Z,100.00
2023-03-31T07:23:21.533Z,100.00
2023-03-31T07:27:26.089Z,100.00
2023-03-31T07:31:28.524Z,100.00
2023-03-31T07:35:31.114Z,100.00
2023-03-31T07:39:35.494Z,100.00
2023-03-31T07:43:37.803Z,100.00
2023-03-31T07:47:40.201Z,100.00
2023-03-31T07:51:42.503Z,100.00
2023-03-31T07:55:44.579Z,100.00
2023-03-31T07:59:47.336Z,100.00
2023-03-31T08:03:49.595Z,100.00
2023-03-31T08:07:52.124Z,100.00
2023-03-31T08:11:54.217Z,100.00
2023-03-31T08:15:57.974Z,100.00
2023-03-31T08:20:03.726Z,100.00
2023-03-31T08:24:08.469Z,100.00
2023-03-31T08:28:14.443Z,100.00
2023-03-31T08:32:16.936Z,100.00
2023-03-31T08:36:19.127Z,100.00
2023-03-31T08:40:26.117Z,100.00
2023-03-31T08:44:33.972Z,100.00
2023-03-31T08:48:48.918Z,100.00
2023-03-31T08:53:07.565Z,100.00
2023-03-31T08:57:25.965Z,100.00
2023-03-31T09:02:19.044Z,100.00
2023-03-31T09:06:34.920Z,100.00
2023-03-31T09:10:45.461Z,100.00
2023-03-31T09:14:59.176Z,100.00
2023-03-31T09:19:02.667Z,100.00
2023-03-31T09:23:34.472Z,100.00
2023-03-31T09:27:42.691Z,100.00
2023-03-31T09:31:46.844Z,100.00
2023-03-31T09:35:51.366Z,100.00
2023-03-31T09:39:54.185Z,100.00
2023-03-31T09:43:56.743Z,100.00
2023-03-31T09:48:03.035Z,100.00
2023-03-31T09:52:21.905Z,100.00
2023-03-31T09:56:42.805Z,100.00
2023-03-31T10:00:59.286Z,100.00
2023-03-31T10:05:02.531Z,100.00
2023-03-31T10:09:05.643Z,100.00
2023-03-31T10:13:10.900Z,100.00
2023-03-31T10:17:24.340Z,100.00
2023-03-31T10:21:35.362Z,100.00
2023-03-31T10:25:37.434Z,100.00
2023-03-31T10:29:39.586Z,100.00
2023-03-31T10:33:46.504Z,100.00
2023-03-31T10:37:50.756Z,100.00
2023-03-31T10:41:53.150Z,100.00
2023-03-31T10:46:02.441Z,100.00
2023-03-31T10:50:05.205Z,100.00
2023-03-31T10:54:09.190Z,100.00
2023-03-31T10:58:47.034Z,100.00
2023-03-31T11:03:36.323Z,100.00
2023-03-31T11:08:21.544Z,100.00
2023-03-31T11:12:29.657Z,100.00
2023-03-31T11:16:56.158Z,100.00
2023-03-31T11:21:20.366Z,100.00
2023-03-31T11:25:29.815Z,100.00
2023-03-31T11:29:41.199Z,100.00
2023-03-31T11:33:52.587Z,100.00
2023-03-31T11:37:54.567Z,100.00
2023-03-31T11:42:03.057Z,100.00
2023-03-31T11:46:13.997Z,100.00
2023-03-31T11:50:23.066Z,100.00
2023-03-31T11:54:57.925Z,100.00
2023-03-31T11:59:00.875Z,100.00
2023-03-31T12:03:24.144Z,100.00
2023-03-31T12:07:34.385Z,100.00
2023-03-31T12:12:04.420Z,100.00
2023-03-31T12:16:14.420Z,100.00
2023-03-31T12:20:35.283Z,100.00
2023-03-31T12:24:38.713Z,100.00
2023-03-31T12:28:43.173Z,100.00
2023-03-31T12:32:56.047Z,100.00
2023-03-31T12:37:36.962Z,100.00
2023-03-31T12:42:25.729Z,100.00
2023-03-31T12:46:48.451Z,100.00
2023-03-31T12:50:53.607Z,100.00
2023-03-31T12:55:23.987Z,100.00
2023-03-31T12:59:37.958Z,100.00
2023-03-31T13:03:46.962Z,100.00
2023-03-31T13:07:49.047Z,100.00
2023-03-31T13:11:51.198Z,100.00
2023-03-31T13:15:56.536Z,100.00
2023-03-31T13:20:32.993Z,100.00
2023-03-31T13:24:35.694Z,100.00
2023-03-31T13:28:42.565Z,100.00
2023-03-31T13:33:05.314Z,100.00
2023-03-31T13:37:21.817Z,100.00
2023-03-31T13:41:43.361Z,100.00
2023-03-31T13:45:59.191Z,100.00
2023-03-31T13:50:32.211Z,100.00
2023-03-31T13:54:52.928Z,100.00
2023-03-31T13:59:19.370Z,100.00
2023-03-31T14:03:33.728Z,100.00
2023-03-31T14:07:43.963Z,100.00
2023-03-31T14:11:46.034Z,100.00
2023-03-31T14:15:50.710Z,100.00
2023-03-31T14:20:29.903Z,100.00
2023-03-31T14:24:50.751Z,100.00
2023-03-31T14:29:37.836Z,100.00
2023-03-31T14:34:17.349Z,100.00
2023-03-31T14:38:22.601Z,100.00
2023-03-31T14:42:38.105Z,100.00
2023-03-31T14:46:40.349Z,100.00
2023-03-31T14:50:45.710Z,100.00
2023-03-31T14:54:50.261Z,100.00
2023-03-31T14:58:54.360Z,100.00
2023-03-31T15:02:58.294Z,100.00
2023-03-31T15:07:04.628Z,100.00
2023-03-31T15:11:16.004Z,100.00
2023-03-31T15:15:20.878Z,100.00
2023-03-31T15:19:25.079Z,100.00
2023-03-31T15:23:28.389Z,100.00
2023-03-31T15:27:43.319Z,100.00
2023-03-31T15:31:45.682Z,100.00
2023-03-31T15:35:48.426Z,100.00
2023-03-31T15:39:50.923Z,100.00
2023-03-31T15:44:36.756Z,100.00
2023-03-31T15:48:51.958Z,100.00
2023-03-31T15:52:57.930Z,100.00
2023-03-31T15:57:02.421Z,100.00
2023-03-31T16:01:06.436Z,100.00
2023-03-31T16:05:26.795Z,92.38
2023-03-31T16:09:40.022Z,91.17
2023-03-31T16:13:46.765Z,87.65
2023-03-31T16:18:01.826Z,82.06
2023-03-31T16:22:05.101Z,87.90
2023-03-31T16:26:08.773Z,94.02
2023-03-31T16:30:17.068Z,94.71
2023-03-31T16:34:19.259Z,100.00
2023-03-31T16:38:31.142Z,100.00
2023-03-31T16:42:33.311Z,100.00
2023-03-31T16:46:35.508Z,100.00
2023-03-31T16:50:37.611Z,100.00
2023-03-31T16:54:40.548Z,100.00
2023-03-31T16:58:43.718Z,100.00
2023-03-31T17:02:46.377Z,100.00
2023-03-31T17:06:48.545Z,100.00
2023-03-31T17:10:53.864Z,100.00
2023-03-31T17:14:56.358Z,100.00
2023-03-31T17:18:58.473Z,100.00
2023-03-31T17:23:00.726Z,100.00
2023-03-31T17:27:02.754Z,100.00
2023-03-31T17:31:16.330Z,100.00
2023-03-31T17:35:21.710Z,100.00
2023-03-31T17:39:23.941Z,100.00
2023-03-31T17:43:25.963Z,100.00
2023-03-31T17:47:28.119Z,100.00
2023-03-31T17:51:32.740Z,100.00
2023-03-31T17:55:38.443Z,100.00
2023-03-31T17:59:40.741Z,100.00
2023-03-31T18:03:45.035Z,100.00
2023-03-31T18:07:47.400Z,100.00
2023-03-31T18:11:49.630Z,100.00
2023-03-31T18:15:53.134Z,100.00
2023-03-31T18:19:56.537Z,100.00
2023-03-31T18:23:58.668Z,100.00
2023-03-31T18:28:00.972Z,100.00
2023-03-31T18:32:03.215Z,100.00
2023-03-31T18:36:07.274Z,100.00
2023-03-31T18:40:10.639Z,100.00
2023-03-31T18:44:19.117Z,100.00
2023-03-31T18:48:23.337Z,100.00
2023-03-31T18:52:25.847Z,100.00
2023-03-31T18:56:27.972Z,100.00
2023-03-31T19:00:30.186Z,100.00
2023-03-31T19:04:33.037Z,100.00
2023-03-31T19:08:35.474Z,100.00
2023-03-31T19:12:37.775Z,100.00
2023-03-31T19:16:42.560Z,100.00
2023-03-31T19:20:46.971Z,100.00
2023-03-31T19:24:49.156Z,100.00
2023-03-31T19:28:51.269Z,100.00
2023-03-31T19:32:53.876Z,100.00
2023-03-31T19:36:56.101Z,100.00
2023-03-31T19:40:58.506Z,100.00
2023-03-31T19:45:00.792Z,100.00
2023-03-31T19:49:03.435Z,100.00
2023-03-31T19:53:05.738Z,100.00
2023-03-31T19:57:09.102Z,100.00
2023-03-31T20:01:21.042Z,100.00
2023-03-31T20:05:23.274Z,100.00
2023-03-31T20:09:26.755Z,100.00
2023-03-31T20:13:29.998Z,100.00
2023-03-31T20:17:32.152Z,100.00
2023-03-31T20:21:37.676Z,100.00
2023-03-31T20:25:39.798Z,100.00
2023-03-31T20:29:41.922Z,100.00
2023-03-31T20:33:44.818Z,100.00
2023-03-31T20:37:46.954Z,100.00
2023-03-31T20:41:50.547Z,100.00
2023-03-31T20:46:04.711Z,100.00
2023-03-31T20:50:07.715Z,100.00
2023-03-31T20:54:10.117Z,100.00
2023-03-31T20:58:12.712Z,100.00
2023-03-31T21:02:15.205Z,100.00
2023-03-31T21:06:18.705Z,100.00
2023-03-31T21:10:21.128Z,100.00
2023-03-31T21:14:23.409Z,100.00
2023-03-31T21:18:26.846Z,100.00
2023-03-31T21:22:29.060Z,100.00
2023-03-31T21:26:31.261Z,100.00
2023-03-31T21:30:33.405Z,100.00
2023-03-31T21:34:36.876Z,100.00
2023-03-31T21:38:39.512Z,100.00
2023-03-31T21:42:41.700Z,100.00
2023-03-31T21:46:45.234Z,100.00
2023-03-31T21:50:47.424Z,100.00
2023-03-31T21:54:49.458Z,100.00
2023-03-31T21:58:51.916Z,100.00
2023-03-31T22:03:06.385Z,100.00
2023-03-31T22:07:16.873Z,100.00
2023-03-31T22:11:19.435Z,100.00
2023-03-31T22:15:21.885Z,100.00
2023-03-31T22:19:24.477Z,100.00
2023-03-31T22:23:27.601Z,100.00
2023-03-31T22:27:29.727Z,100.00
2023-03-31T22:31:32.093Z,100.00
2023-03-31T22:35:34.838Z,100.00
2023-03-31T22:39:37.554Z,100.00
2023-03-31T22:43:39.953Z,100.00
2023-03-31T22:47:42.781Z,100.00
2023-03-31T22:51:45.303Z,100.00
2023-03-31T22:55:54.482Z,100.00
2023-03-31T22:59:56.965Z,100.00
2023-03-31T23:04:02.726Z,100.00
2023-03-31T23:08:09.181Z,100.00
2023-03-31T23:12:11.204Z,100.00
2023-03-31T23:16:21.317Z,100.00
2023-03-31T23:20:24.631Z,100.00
2023-03-31T23:24:29.702Z,100.00
2023-03-31T23:28:34.074Z,100.00
2023-03-31T23:32:36.799Z,100.00
2023-03-31T23:36:38.986Z,100.00
2023-03-31T23:40:41.445Z,100.00
2023-03-31T23:44:44.376Z,100.00
2023-03-31T23:48:47.021Z,100.00
2023-03-31T23:52:49.444Z,100.00
2023-03-31T23:56:51.768Z,100.00
