createdAt,value
2022-12-01T00:00:37.624Z,0.00
2022-12-01T00:01:37.663Z,0.00
2022-12-01T00:02:37.811Z,0.00
2022-12-01T00:03:37.586Z,0.00
2022-12-01T00:04:37.555Z,0.00
2022-12-01T00:05:37.516Z,0.00
2022-12-01T00:06:37.502Z,0.00
2022-12-01T00:07:37.511Z,0.00
2022-12-01T00:08:37.450Z,0.00
2022-12-01T00:09:37.429Z,0.00
2022-12-01T00:10:37.406Z,0.00
2022-12-01T00:11:37.379Z,0.00
2022-12-01T00:12:37.356Z,0.00
2022-12-01T00:13:37.341Z,0.00
2022-12-01T00:14:37.305Z,0.00
2022-12-01T00:15:37.284Z,0.00
2022-12-01T00:16:37.308Z,0.00
2022-12-01T00:17:37.245Z,0.00
2022-12-01T00:18:37.220Z,0.00
2022-12-01T00:19:37.202Z,0.00
2022-12-01T00:20:37.197Z,0.00
2022-12-01T00:21:37.158Z,0.00
2022-12-01T00:22:37.130Z,0.00
2022-12-01T00:23:37.100Z,0.00
2022-12-01T00:24:37.076Z,0.00
2022-12-01T00:25:37.062Z,0.00
2022-12-01T00:26:37.034Z,0.00
2022-12-01T00:27:37.006Z,0.00
2022-12-01T00:28:36.993Z,0.00
2022-12-01T00:29:36.974Z,0.00
2022-12-01T00:30:36.940Z,0.00
2022-12-01T00:31:36.973Z,0.00
2022-12-01T00:32:36.902Z,0.00
2022-12-01T00:33:36.885Z,0.00
2022-12-01T00:34:36.850Z,0.00
2022-12-01T00:35:36.837Z,0.00
2022-12-01T00:36:36.823Z,0.00
2022-12-01T00:37:36.788Z,0.00
2022-12-01T00:38:36.762Z,0.00
2022-12-01T00:39:36.744Z,0.00
2022-12-01T00:40:36.716Z,0.00
2022-12-01T00:41:36.699Z,0.00
2022-12-01T00:42:36.670Z,0.00
2022-12-01T00:43:36.650Z,0.00
2022-12-01T00:44:36.619Z,0.00
2022-12-01T00:45:36.697Z,0.00
2022-12-01T00:46:36.575Z,0.00
2022-12-01T00:47:36.562Z,0.00
2022-12-01T00:48:36.534Z,0.00
2022-12-01T00:49:36.519Z,0.00
2022-12-01T00:50:36.492Z,0.00
2022-12-01T00:51:36.471Z,0.00
2022-12-01T00:52:36.459Z,0.00
2022-12-01T00:53:36.422Z,0.00
2022-12-01T00:54:36.402Z,0.00
2022-12-01T00:55:36.371Z,0.00
2022-12-01T00:56:36.344Z,0.00
2022-12-01T00:57:36.332Z,0.00
2022-12-01T00:58:36.305Z,0.00
2022-12-01T00:59:36.272Z,0.00
2022-12-01T01:00:36.251Z,0.00
2022-12-01T01:01:36.269Z,0.00
2022-12-01T01:02:36.227Z,0.00
2022-12-01T01:03:36.186Z,0.00
2022-12-01T01:04:36.169Z,0.00
2022-12-01T01:05:36.147Z,0.00
2022-12-01T01:06:36.119Z,0.00
2022-12-01T01:07:36.160Z,0.00
2022-12-01T01:08:36.088Z,0.00
2022-12-01T01:09:36.054Z,0.00
2022-12-01T01:10:36.032Z,0.00
2022-12-01T01:11:36.023Z,0.00
2022-12-01T01:12:36.035Z,0.00
2022-12-01T01:13:35.956Z,0.00
2022-12-01T01:14:35.933Z,0.00
2022-12-01T01:15:35.920Z,0.00
2022-12-01T01:16:35.964Z,0.00
2022-12-01T01:17:35.864Z,0.00
2022-12-01T01:18:35.840Z,0.00
2022-12-01T01:19:35.826Z,0.00
2022-12-01T01:20:35.793Z,0.00
2022-12-01T01:21:35.779Z,0.00
2022-12-01T01:22:35.758Z,0.00
2022-12-01T01:23:35.731Z,0.00
2022-12-01T01:24:35.728Z,0.00
2022-12-01T01:25:35.689Z,0.00
2022-12-01T01:26:35.657Z,0.00
2022-12-01T01:27:35.639Z,0.00
2022-12-01T01:28:35.609Z,0.00
2022-12-01T01:29:35.590Z,0.00
2022-12-01T01:30:35.703Z,0.00
2022-12-01T01:31:35.554Z,0.00
2022-12-01T01:32:35.514Z,0.00
2022-12-01T01:33:35.512Z,0.00
2022-12-01T01:34:35.470Z,0.00
2022-12-01T01:35:35.456Z,0.00
2022-12-01T01:36:35.424Z,0.00
2022-12-01T01:37:35.408Z,0.00
2022-12-01T01:38:35.385Z,0.00
2022-12-01T01:39:35.360Z,0.00
2022-12-01T01:40:35.348Z,0.00
2022-12-01T01:41:35.316Z,0.00
2022-12-01T01:42:35.295Z,0.00
2022-12-01T01:43:35.269Z,0.00
2022-12-01T01:44:35.247Z,0.00
2022-12-01T01:45:35.300Z,0.00
2022-12-01T01:46:35.308Z,0.00
2022-12-01T01:47:35.183Z,0.00
2022-12-01T01:48:35.145Z,0.00
2022-12-01T01:49:35.131Z,0.00
2022-12-01T01:50:35.111Z,0.00
2022-12-01T01:51:35.078Z,0.00
2022-12-01T01:52:35.067Z,0.00
2022-12-01T01:53:35.044Z,0.00
2022-12-01T01:54:35.006Z,0.00
2022-12-01T01:55:34.993Z,0.00
2022-12-01T01:56:34.995Z,0.00
2022-12-01T01:57:34.953Z,0.00
2022-12-01T01:58:34.978Z,0.00
2022-12-01T01:59:34.901Z,0.00
2022-12-01T02:00:34.878Z,0.00
2022-12-01T02:01:34.956Z,0.00
2022-12-01T02:02:34.931Z,0.00
2022-12-01T02:03:34.805Z,0.00
2022-12-01T02:04:34.778Z,0.00
2022-12-01T02:05:34.764Z,0.00
2022-12-01T02:06:34.732Z,0.00
2022-12-01T02:07:34.784Z,0.00
2022-12-01T02:08:34.695Z,0.00
2022-12-01T02:09:34.673Z,0.00
2022-12-01T02:10:34.640Z,0.00
2022-12-01T02:11:34.626Z,0.00
2022-12-01T02:12:34.623Z,0.00
2022-12-01T02:13:34.581Z,0.00
2022-12-01T02:14:34.552Z,0.00
2022-12-01T02:15:34.533Z,0.00
2022-12-01T02:16:34.622Z,0.00
2022-12-01T02:17:40.236Z,0.00
2022-12-01T02:18:34.457Z,0.00
2022-12-01T02:19:34.441Z,0.00
2022-12-01T02:20:34.414Z,0.00
2022-12-01T02:21:34.392Z,0.00
2022-12-01T02:22:34.369Z,0.00
2022-12-01T02:23:34.343Z,0.00
2022-12-01T02:24:34.321Z,0.00
2022-12-01T02:25:34.294Z,0.00
2022-12-01T02:26:34.273Z,0.00
2022-12-01T02:27:34.253Z,0.00
2022-12-01T02:28:34.249Z,0.00
2022-12-01T02:29:34.201Z,0.00
2022-12-01T02:30:34.213Z,0.00
2022-12-01T02:31:34.160Z,0.00
2022-12-01T02:32:34.138Z,0.00
2022-12-01T02:33:34.111Z,0.00
2022-12-01T02:34:34.090Z,0.00
2022-12-01T02:35:34.066Z,0.00
2022-12-01T02:36:34.046Z,0.00
2022-12-01T02:37:34.018Z,0.00
2022-12-01T02:38:33.998Z,0.00
2022-12-01T02:39:33.973Z,0.00
2022-12-01T02:40:33.947Z,0.00
2022-12-01T02:41:33.930Z,0.00
2022-12-01T02:42:33.903Z,0.00
2022-12-01T02:43:33.885Z,0.00
2022-12-01T02:44:33.881Z,0.00
2022-12-01T02:45:33.832Z,0.00
2022-12-01T02:46:33.873Z,0.00
2022-12-01T02:47:33.791Z,0.00
2022-12-01T02:48:33.764Z,0.00
2022-12-01T02:49:33.745Z,0.00
2022-12-01T02:50:33.716Z,0.00
2022-12-01T02:51:33.706Z,0.00
2022-12-01T02:52:33.678Z,0.00
2022-12-01T02:53:33.652Z,0.00
2022-12-01T02:54:33.624Z,0.00
2022-12-01T02:55:33.607Z,0.00
2022-12-01T02:56:33.578Z,0.00
2022-12-01T02:57:33.559Z,0.00
2022-12-01T02:58:33.536Z,0.00
2022-12-01T02:59:33.516Z,0.00
2022-12-01T03:00:33.511Z,0.00
2022-12-01T03:01:33.478Z,0.00
2022-12-01T03:02:33.500Z,0.00
2022-12-01T03:03:33.425Z,0.00
2022-12-01T03:04:33.397Z,0.00
2022-12-01T03:05:33.377Z,0.00
2022-12-01T03:06:33.346Z,0.00
2022-12-01T03:07:33.453Z,0.00
2022-12-01T03:08:33.302Z,0.00
2022-12-01T03:09:33.280Z,0.00
2022-12-01T03:10:33.254Z,0.00
2022-12-01T03:11:33.234Z,0.00
2022-12-01T03:12:33.209Z,0.00
2022-12-01T03:13:33.185Z,0.00
2022-12-01T03:14:33.164Z,0.00
2022-12-01T03:15:33.149Z,0.00
2022-12-01T03:16:33.203Z,0.00
2022-12-01T03:17:33.094Z,0.00
2022-12-01T03:18:33.070Z,0.00
2022-12-01T03:19:33.052Z,0.00
2022-12-01T03:20:33.024Z,0.00
2022-12-01T03:21:32.998Z,0.00
2022-12-01T03:22:32.978Z,0.00
2022-12-01T03:23:32.959Z,0.00
2022-12-01T03:24:32.950Z,0.00
2022-12-01T03:25:32.906Z,0.00
2022-12-01T03:26:32.889Z,0.00
2022-12-01T03:27:32.859Z,0.00
2022-12-01T03:28:32.851Z,0.00
2022-12-01T03:29:32.815Z,0.00
2022-12-01T03:30:32.793Z,0.00
2022-12-01T03:31:32.837Z,0.00
2022-12-01T03:32:32.768Z,0.00
2022-12-01T03:33:32.726Z,0.00
2022-12-01T03:34:32.708Z,0.00
2022-12-01T03:35:32.678Z,0.00
2022-12-01T03:36:32.653Z,0.00
2022-12-01T03:37:32.642Z,0.00
2022-12-01T03:38:32.615Z,0.00
2022-12-01T03:39:32.581Z,0.00
2022-12-01T03:40:32.561Z,0.00
2022-12-01T03:41:32.537Z,0.00
2022-12-01T03:42:32.515Z,0.00
2022-12-01T03:43:32.494Z,0.00
2022-12-01T03:44:32.477Z,0.00
2022-12-01T03:45:32.449Z,0.00
2022-12-01T03:46:32.512Z,0.00
2022-12-01T03:47:32.401Z,0.00
2022-12-01T03:48:32.395Z,0.00
2022-12-01T03:49:32.354Z,0.00
2022-12-01T03:50:32.334Z,0.00
2022-12-01T03:51:32.307Z,0.00
2022-12-01T03:52:32.282Z,0.00
2022-12-01T03:53:32.262Z,0.00
2022-12-01T03:54:32.243Z,0.00
2022-12-01T03:55:32.214Z,0.00
2022-12-01T03:56:32.195Z,0.00
2022-12-01T03:57:32.164Z,0.00
2022-12-01T03:58:32.154Z,0.00
2022-12-01T03:59:32.127Z,0.00
2022-12-01T04:00:32.104Z,0.00
2022-12-01T04:01:32.140Z,0.00
2022-12-01T04:02:32.102Z,0.00
2022-12-01T04:03:32.027Z,0.00
2022-12-01T04:04:32.031Z,0.00
2022-12-01T04:05:31.980Z,0.00
2022-12-01T04:06:31.957Z,0.00
2022-12-01T04:07:32.030Z,0.00
2022-12-01T04:08:31.911Z,0.00
2022-12-01T04:09:31.890Z,0.00
2022-12-01T04:10:31.861Z,0.00
2022-12-01T04:11:32.952Z,0.00
2022-12-01T04:12:31.825Z,0.00
2022-12-01T04:13:31.793Z,0.00
2022-12-01T04:14:31.791Z,0.00
2022-12-01T04:15:31.751Z,0.00
2022-12-01T04:16:31.748Z,0.00
2022-12-01T04:17:31.707Z,0.00
2022-12-01T04:18:31.687Z,0.00
2022-12-01T04:19:31.660Z,0.00
2022-12-01T04:20:31.743Z,0.00
2022-12-01T04:21:31.607Z,0.00
2022-12-01T04:22:31.589Z,0.00
2022-12-01T04:23:31.565Z,0.00
2022-12-01T04:24:31.542Z,0.00
2022-12-01T04:25:31.514Z,0.00
2022-12-01T04:26:31.505Z,0.00
2022-12-01T04:27:31.472Z,0.00
2022-12-01T04:28:31.470Z,0.00
2022-12-01T04:29:31.431Z,0.00
2022-12-01T04:30:31.401Z,0.00
2022-12-01T04:31:31.432Z,0.00
2022-12-01T04:32:31.350Z,0.00
2022-12-01T04:33:31.334Z,0.00
2022-12-01T04:34:31.317Z,0.00
2022-12-01T04:35:31.291Z,0.00
2022-12-01T04:36:31.289Z,0.00
2022-12-01T04:37:31.240Z,0.00
2022-12-01T04:38:31.264Z,0.00
2022-12-01T04:39:31.198Z,0.00
2022-12-01T04:40:31.169Z,0.00
2022-12-01T04:41:31.152Z,0.00
2022-12-01T04:42:31.123Z,0.00
2022-12-01T04:43:31.104Z,0.00
2022-12-01T04:44:34.818Z,0.00
2022-12-01T04:45:31.057Z,0.00
2022-12-01T04:46:31.185Z,0.00
2022-12-01T04:47:31.021Z,0.00
2022-12-01T04:48:30.983Z,0.00
2022-12-01T04:49:30.970Z,0.00
2022-12-01T04:50:30.937Z,0.00
2022-12-01T04:51:30.917Z,0.00
2022-12-01T04:52:35.262Z,0.00
2022-12-01T04:53:30.869Z,0.00
2022-12-01T04:54:30.847Z,0.00
2022-12-01T04:55:30.831Z,0.00
2022-12-01T04:56:30.801Z,0.00
2022-12-01T04:57:30.782Z,0.00
2022-12-01T04:58:30.750Z,0.00
2022-12-01T04:59:30.733Z,0.00
2022-12-01T05:00:30.798Z,0.00
2022-12-01T05:01:30.773Z,0.00
2022-12-01T05:02:30.770Z,0.00
2022-12-01T05:03:30.642Z,0.00
2022-12-01T05:04:30.612Z,0.00
2022-12-01T05:05:30.594Z,0.00
2022-12-01T05:06:30.568Z,0.00
2022-12-01T05:07:30.578Z,0.00
2022-12-01T05:08:30.548Z,0.00
2022-12-01T05:09:30.502Z,0.00
2022-12-01T05:10:30.473Z,0.00
2022-12-01T05:11:30.456Z,0.00
2022-12-01T05:12:30.428Z,0.00
2022-12-01T05:13:30.403Z,0.00
2022-12-01T05:14:30.380Z,0.00
2022-12-01T05:15:30.366Z,0.00
2022-12-01T05:16:30.439Z,0.00
2022-12-01T05:17:35.436Z,0.00
2022-12-01T05:18:30.353Z,0.00
2022-12-01T05:19:30.265Z,0.00
2022-12-01T05:20:30.238Z,0.00
2022-12-01T05:21:30.221Z,0.00
2022-12-01T05:22:57.276Z,0.00
2022-12-01T05:23:30.176Z,0.00
2022-12-01T05:24:30.168Z,0.00
2022-12-01T05:25:30.127Z,0.00
2022-12-01T05:26:30.103Z,0.00
2022-12-01T05:27:30.082Z,0.00
2022-12-01T05:28:30.054Z,0.00
2022-12-01T05:29:30.033Z,0.00
2022-12-01T05:30:30.011Z,0.00
2022-12-01T05:31:30.051Z,0.00
2022-12-01T05:32:29.959Z,0.00
2022-12-01T05:33:29.944Z,0.00
2022-12-01T05:34:29.912Z,0.00
2022-12-01T05:35:29.897Z,0.00
2022-12-01T05:36:29.869Z,0.00
2022-12-01T05:37:29.850Z,0.00
2022-12-01T05:38:29.824Z,0.00
2022-12-01T05:39:29.800Z,0.00
2022-12-01T05:40:29.794Z,0.00
2022-12-01T05:41:29.756Z,0.00
2022-12-01T05:42:29.733Z,0.00
2022-12-01T05:43:29.880Z,0.00
2022-12-01T05:44:29.682Z,0.00
2022-12-01T05:45:29.699Z,0.00
2022-12-01T05:46:29.634Z,0.00
2022-12-01T05:47:29.616Z,0.00
2022-12-01T05:48:29.593Z,0.00
2022-12-01T05:49:29.567Z,0.00
2022-12-01T05:50:29.544Z,0.00
2022-12-01T05:51:29.517Z,0.00
2022-12-01T05:52:29.492Z,0.00
2022-12-01T05:53:29.468Z,0.00
2022-12-01T05:54:29.444Z,0.00
2022-12-01T05:55:29.427Z,0.00
2022-12-01T05:56:29.427Z,0.00
2022-12-01T05:57:29.382Z,0.00
2022-12-01T05:58:29.354Z,0.00
2022-12-01T05:59:29.333Z,0.00
2022-12-01T06:00:29.302Z,0.00
2022-12-01T06:01:29.294Z,0.00
2022-12-01T06:02:29.261Z,0.00
2022-12-01T06:03:29.242Z,0.00
2022-12-01T06:04:29.257Z,0.00
2022-12-01T06:05:29.194Z,0.00
2022-12-01T06:06:29.169Z,0.00
2022-12-01T06:07:29.204Z,0.00
2022-12-01T06:08:29.123Z,0.00
2022-12-01T06:09:29.106Z,0.00
2022-12-01T06:10:29.071Z,0.00
2022-12-01T06:11:29.053Z,0.00
2022-12-01T06:12:29.049Z,0.00
2022-12-01T06:13:29.011Z,0.00
2022-12-01T06:14:28.979Z,0.00
2022-12-01T06:15:28.960Z,0.00
2022-12-01T06:16:29.002Z,0.00
2022-12-01T06:17:28.911Z,0.00
2022-12-01T06:18:28.893Z,0.00
2022-12-01T06:19:28.867Z,0.00
2022-12-01T06:20:28.838Z,0.00
2022-12-01T06:21:28.811Z,0.00
2022-12-01T06:22:28.793Z,0.00
2022-12-01T06:23:30.576Z,0.00
2022-12-01T06:24:28.749Z,0.00
2022-12-01T06:25:28.724Z,0.00
2022-12-01T06:26:28.701Z,0.00
2022-12-01T06:27:28.678Z,0.00
2022-12-01T06:28:28.670Z,0.00
2022-12-01T06:29:28.631Z,0.00
2022-12-01T06:30:28.598Z,0.00
2022-12-01T06:31:28.653Z,0.00
2022-12-01T06:32:28.558Z,0.00
2022-12-01T06:33:28.539Z,0.00
2022-12-01T06:34:28.510Z,0.00
2022-12-01T06:35:28.488Z,0.00
2022-12-01T06:36:28.462Z,0.00
2022-12-01T06:37:28.440Z,0.00
2022-12-01T06:38:28.415Z,0.00
2022-12-01T06:39:28.396Z,0.00
2022-12-01T06:40:28.374Z,0.00
2022-12-01T06:41:28.344Z,0.00
2022-12-01T06:42:28.322Z,0.00
2022-12-01T06:43:28.302Z,0.00
2022-12-01T06:44:28.296Z,0.00
2022-12-01T06:45:28.255Z,0.00
2022-12-01T06:46:28.282Z,0.00
2022-12-01T06:47:28.202Z,0.00
2022-12-01T06:48:28.179Z,0.00
2022-12-01T06:49:28.166Z,0.00
2022-12-01T06:50:28.131Z,0.00
2022-12-01T06:51:28.112Z,0.00
2022-12-01T06:52:28.099Z,0.00
2022-12-01T06:53:28.062Z,0.00
2022-12-01T06:54:28.042Z,0.00
2022-12-01T06:55:28.020Z,0.00
2022-12-01T06:56:27.990Z,0.00
2022-12-01T06:57:27.975Z,0.00
2022-12-01T06:58:27.950Z,0.00
2022-12-01T06:59:27.919Z,0.00
2022-12-01T07:00:27.925Z,0.00
2022-12-01T07:01:27.934Z,0.00
2022-12-01T07:02:27.927Z,0.00
2022-12-01T07:03:27.832Z,0.00
2022-12-01T07:04:27.809Z,0.00
2022-12-01T07:05:27.787Z,0.00
2022-12-01T07:06:27.759Z,0.00
2022-12-01T07:07:27.781Z,0.00
2022-12-01T07:08:27.715Z,0.00
2022-12-01T07:09:27.696Z,0.00
2022-12-01T07:10:27.665Z,0.00
2022-12-01T07:11:27.651Z,0.00
2022-12-01T07:12:27.618Z,0.00
2022-12-01T07:13:32.843Z,0.00
2022-12-01T07:14:27.578Z,0.00
2022-12-01T07:15:27.559Z,0.00
2022-12-01T07:16:27.548Z,0.00
2022-12-01T07:17:27.504Z,0.00
2022-12-01T07:18:27.478Z,0.00
2022-12-01T07:19:27.473Z,0.00
2022-12-01T07:20:27.547Z,0.00
2022-12-01T07:21:27.412Z,0.00
2022-12-01T07:22:32.388Z,0.00
2022-12-01T07:23:27.370Z,0.00
2022-12-01T07:24:27.344Z,0.00
2022-12-01T07:25:27.317Z,0.00
2022-12-01T07:26:27.295Z,0.00
2022-12-01T07:27:27.275Z,0.00
2022-12-01T07:28:27.245Z,0.00
2022-12-01T07:29:27.225Z,0.00
2022-12-01T07:30:28.720Z,0.00
2022-12-01T07:31:27.248Z,0.00
2022-12-01T07:32:27.174Z,0.00
2022-12-01T07:33:27.132Z,0.00
2022-12-01T07:34:27.105Z,0.00
2022-12-01T07:35:27.085Z,0.00
2022-12-01T07:36:27.057Z,0.00
2022-12-01T07:37:27.040Z,0.00
2022-12-01T07:38:27.019Z,0.00
2022-12-01T07:39:26.986Z,0.00
2022-12-01T07:40:27.033Z,0.00
2022-12-01T07:41:26.943Z,0.00
2022-12-01T07:42:26.922Z,0.00
2022-12-01T07:43:26.895Z,0.00
2022-12-01T07:44:26.872Z,0.00
2022-12-01T07:45:26.854Z,0.00
2022-12-01T07:46:26.932Z,0.00
2022-12-01T07:47:26.808Z,0.00
2022-12-01T07:48:26.810Z,0.00
2022-12-01T07:49:26.764Z,0.00
2022-12-01T07:50:26.848Z,0.00
2022-12-01T07:51:26.713Z,0.00
2022-12-01T07:52:26.687Z,0.00
2022-12-01T07:53:26.661Z,0.00
2022-12-01T07:54:26.637Z,0.00
2022-12-01T07:55:26.619Z,0.00
2022-12-01T07:56:26.593Z,0.00
2022-12-01T07:57:26.566Z,0.00
2022-12-01T07:58:26.557Z,0.00
2022-12-01T07:59:26.533Z,0.00
2022-12-01T08:00:26.559Z,0.00
2022-12-01T08:01:26.569Z,0.00
2022-12-01T08:02:26.529Z,0.00
2022-12-01T08:03:26.440Z,0.00
2022-12-01T08:04:26.442Z,0.00
2022-12-01T08:05:26.389Z,0.00
2022-12-01T08:06:26.368Z,0.00
2022-12-01T08:07:29.843Z,0.00
2022-12-01T08:08:26.317Z,0.00
2022-12-01T08:09:26.295Z,0.00
2022-12-01T08:10:26.275Z,0.00
2022-12-01T08:11:26.249Z,0.00
2022-12-01T08:12:26.221Z,0.00
2022-12-01T08:13:26.199Z,0.00
2022-12-01T08:14:26.182Z,0.00
2022-12-01T08:15:26.249Z,0.00
2022-12-01T08:16:26.130Z,0.00
2022-12-01T08:17:26.107Z,0.00
2022-12-01T08:18:26.084Z,0.00
2022-12-01T08:19:26.068Z,0.00
2022-12-01T08:20:26.065Z,0.00
2022-12-01T08:21:26.017Z,0.00
2022-12-01T08:22:25.992Z,0.00
2022-12-01T08:23:25.973Z,0.00
2022-12-01T08:24:25.944Z,0.00
2022-12-01T08:25:25.920Z,0.00
2022-12-01T08:26:25.898Z,0.00
2022-12-01T08:27:25.880Z,0.00
2022-12-01T08:28:25.851Z,0.00
2022-12-01T08:29:25.827Z,0.00
2022-12-01T08:30:25.807Z,0.00
2022-12-01T08:31:25.813Z,0.00
2022-12-01T08:32:25.759Z,0.00
2022-12-01T08:33:25.743Z,0.00
2022-12-01T08:34:25.715Z,0.00
2022-12-01T08:35:25.699Z,0.00
2022-12-01T08:36:25.695Z,0.00
2022-12-01T08:37:25.649Z,0.00
2022-12-01T08:38:25.632Z,0.00
2022-12-01T08:39:25.595Z,5.63
2022-12-01T08:40:25.580Z,5.63
2022-12-01T08:41:25.552Z,5.63
2022-12-01T08:42:25.531Z,5.63
2022-12-01T08:43:56.017Z,5.63
2022-12-01T08:44:25.583Z,5.63
2022-12-01T08:45:25.457Z,5.63
2022-12-01T08:46:25.551Z,5.63
2022-12-01T08:47:25.416Z,5.63
2022-12-01T08:48:25.390Z,5.63
2022-12-01T08:49:25.367Z,5.63
2022-12-01T08:50:25.342Z,5.63
2022-12-01T08:51:25.328Z,5.63
2022-12-01T08:52:25.328Z,5.63
2022-12-01T08:53:25.276Z,5.63
2022-12-01T08:54:25.253Z,5.63
2022-12-01T08:55:25.238Z,5.63
2022-12-01T08:56:25.209Z,5.63
2022-12-01T08:57:25.185Z,5.63
2022-12-01T08:58:25.162Z,11.25
2022-12-01T08:59:25.137Z,11.25
2022-12-01T09:00:25.121Z,11.25
2022-12-01T09:01:25.126Z,5.63
2022-12-01T09:02:25.217Z,5.63
2022-12-01T09:03:25.091Z,5.63
2022-12-01T09:04:25.021Z,5.63
2022-12-01T09:05:25.001Z,5.63
2022-12-01T09:06:24.972Z,5.63
2022-12-01T09:07:26.869Z,5.63
2022-12-01T09:08:24.949Z,5.63
2022-12-01T09:09:24.907Z,5.63
2022-12-01T09:10:24.883Z,5.63
2022-12-01T09:11:24.860Z,5.63
2022-12-01T09:12:24.835Z,5.63
2022-12-01T09:13:24.814Z,5.63
2022-12-01T09:14:24.793Z,5.63
2022-12-01T09:15:24.772Z,5.63
2022-12-01T09:16:24.796Z,5.63
2022-12-01T09:17:24.726Z,5.63
2022-12-01T09:18:24.697Z,5.63
2022-12-01T09:19:25.381Z,5.63
2022-12-01T09:20:24.653Z,5.63
2022-12-01T09:21:24.631Z,5.63
2022-12-01T09:22:24.602Z,5.63
2022-12-01T09:23:24.582Z,5.63
2022-12-01T09:24:24.677Z,5.63
2022-12-01T09:25:24.539Z,5.63
2022-12-01T09:26:24.517Z,5.63
2022-12-01T09:27:24.494Z,5.63
2022-12-01T09:28:24.484Z,5.63
2022-12-01T09:29:24.446Z,5.63
2022-12-01T09:30:24.418Z,5.63
2022-12-01T09:31:24.523Z,5.63
2022-12-01T09:32:24.371Z,5.63
2022-12-01T09:33:24.361Z,5.63
2022-12-01T09:34:24.324Z,5.63
2022-12-01T09:35:24.323Z,5.63
2022-12-01T09:36:24.281Z,5.63
2022-12-01T09:37:24.259Z,5.63
2022-12-01T09:38:24.232Z,5.63
2022-12-01T09:39:24.215Z,5.63
2022-12-01T09:40:24.213Z,5.63
2022-12-01T09:41:24.173Z,5.63
2022-12-01T09:42:24.151Z,5.63
2022-12-01T09:43:24.122Z,5.63
2022-12-01T09:44:24.106Z,5.63
2022-12-01T09:45:24.072Z,5.63
2022-12-01T09:46:24.101Z,5.63
2022-12-01T09:47:24.029Z,11.25
2022-12-01T09:48:24.005Z,11.25
2022-12-01T09:49:23.988Z,11.25
2022-12-01T09:50:23.989Z,5.63
2022-12-01T09:51:23.942Z,11.25
2022-12-01T09:52:23.914Z,11.25
2022-12-01T09:53:23.891Z,11.25
2022-12-01T09:54:23.867Z,11.25
2022-12-01T09:55:23.851Z,11.25
2022-12-01T09:56:23.842Z,11.25
2022-12-01T09:57:23.814Z,11.25
2022-12-01T09:58:23.780Z,11.25
2022-12-01T09:59:23.811Z,16.88
2022-12-01T10:00:23.856Z,16.88
2022-12-01T10:01:27.272Z,16.88
2022-12-01T10:02:23.817Z,16.88
2022-12-01T10:03:23.662Z,16.88
2022-12-01T10:04:23.635Z,16.88
2022-12-01T10:05:23.659Z,16.88
2022-12-01T10:06:28.490Z,16.88
2022-12-01T10:07:23.655Z,16.88
2022-12-01T10:08:27.024Z,16.88
2022-12-01T10:09:23.520Z,16.88
2022-12-01T10:10:23.546Z,11.25
2022-12-01T10:11:23.481Z,11.25
2022-12-01T10:12:23.482Z,16.88
2022-12-01T10:13:23.433Z,16.88
2022-12-01T10:14:23.408Z,16.88
2022-12-01T10:15:23.445Z,16.88
2022-12-01T10:16:23.399Z,16.88
2022-12-01T10:17:23.335Z,16.88
2022-12-01T10:18:23.318Z,16.88
2022-12-01T10:19:23.293Z,16.88
2022-12-01T10:20:23.307Z,16.88
2022-12-01T10:21:23.246Z,16.88
2022-12-01T10:22:23.236Z,11.25
2022-12-01T10:23:23.210Z,16.88
2022-12-01T10:24:23.181Z,11.25
2022-12-01T10:25:23.159Z,11.25
2022-12-01T10:26:23.133Z,11.25
2022-12-01T10:27:23.106Z,16.88
2022-12-01T10:28:23.105Z,16.88
2022-12-01T10:29:23.063Z,22.50
2022-12-01T10:30:23.109Z,22.50
2022-12-01T10:31:23.062Z,22.50
2022-12-01T10:32:22.991Z,28.13
2022-12-01T10:33:22.983Z,28.13
2022-12-01T10:34:22.953Z,28.13
2022-12-01T10:35:22.923Z,28.13
2022-12-01T10:36:22.898Z,28.13
2022-12-01T10:37:22.951Z,28.13
2022-12-01T10:38:22.853Z,28.13
2022-12-01T10:39:22.835Z,22.50
2022-12-01T10:40:22.873Z,28.13
2022-12-01T10:41:22.792Z,28.13
2022-12-01T10:42:22.761Z,33.75
2022-12-01T10:43:22.742Z,39.38
2022-12-01T10:44:22.737Z,39.38
2022-12-01T10:45:22.697Z,33.75
2022-12-01T10:46:22.740Z,33.75
2022-12-01T10:47:22.650Z,33.75
2022-12-01T10:48:22.628Z,33.75
2022-12-01T10:49:22.622Z,33.75
2022-12-01T10:50:22.629Z,28.13
2022-12-01T10:51:22.575Z,28.13
2022-12-01T10:52:22.538Z,22.50
2022-12-01T10:53:22.515Z,22.50
2022-12-01T10:54:22.487Z,22.50
2022-12-01T10:55:22.468Z,22.50
2022-12-01T10:56:22.440Z,28.13
2022-12-01T10:57:22.424Z,28.13
2022-12-01T10:58:22.389Z,28.13
2022-12-01T10:59:22.388Z,28.13
2022-12-01T11:00:57.448Z,28.13
2022-12-01T11:01:22.425Z,33.75
2022-12-01T11:02:22.495Z,33.75
2022-12-01T11:03:22.508Z,39.38
2022-12-01T11:04:22.257Z,39.38
2022-12-01T11:05:22.238Z,39.38
2022-12-01T11:06:22.217Z,39.38
2022-12-01T11:07:22.235Z,33.75
2022-12-01T11:08:22.163Z,33.75
2022-12-01T11:09:26.196Z,33.75
2022-12-01T11:10:22.230Z,39.38
2022-12-01T11:11:22.106Z,39.38
2022-12-01T11:12:22.075Z,39.38
2022-12-01T11:13:22.067Z,39.38
2022-12-01T11:14:22.036Z,39.38
2022-12-01T11:15:22.015Z,39.38
2022-12-01T11:16:22.072Z,33.75
2022-12-01T11:17:21.971Z,33.75
2022-12-01T11:18:21.937Z,33.75
2022-12-01T11:19:27.190Z,28.13
2022-12-01T11:20:22.019Z,22.50
2022-12-01T11:21:21.882Z,22.50
2022-12-01T11:22:21.851Z,22.50
2022-12-01T11:23:21.829Z,16.88
2022-12-01T11:24:21.799Z,16.88
2022-12-01T11:25:21.785Z,16.88
2022-12-01T11:26:21.771Z,16.88
2022-12-01T11:27:21.742Z,16.88
2022-12-01T11:28:21.714Z,16.88
2022-12-01T11:29:21.694Z,16.88
2022-12-01T11:30:21.665Z,16.88
2022-12-01T11:31:21.718Z,16.88
2022-12-01T11:32:21.641Z,16.88
2022-12-01T11:33:21.599Z,16.88
2022-12-01T11:34:21.579Z,16.88
2022-12-01T11:35:21.552Z,16.88
2022-12-01T11:36:21.533Z,16.88
2022-12-01T11:37:21.510Z,16.88
2022-12-01T11:38:30.078Z,16.88
2022-12-01T11:39:21.483Z,16.88
2022-12-01T11:40:21.441Z,16.88
2022-12-01T11:41:21.421Z,16.88
2022-12-01T11:42:21.399Z,16.88
2022-12-01T11:43:21.378Z,16.88
2022-12-01T11:45:21.328Z,16.88
2022-12-01T11:46:21.356Z,16.88
2022-12-01T11:47:24.018Z,11.25
2022-12-01T11:48:21.274Z,11.25
2022-12-01T11:49:21.238Z,11.25
2022-12-01T11:50:21.222Z,11.25
2022-12-01T11:51:21.190Z,11.25
2022-12-01T11:52:21.164Z,11.25
2022-12-01T11:53:21.140Z,16.88
2022-12-01T11:54:21.127Z,16.88
2022-12-01T11:55:21.096Z,16.88
2022-12-01T11:56:21.079Z,16.88
2022-12-01T11:57:36.402Z,16.88
2022-12-01T11:58:21.060Z,11.25
2022-12-01T11:59:21.008Z,11.25
2022-12-01T12:00:20.987Z,11.25
2022-12-01T12:01:22.254Z,11.25
2022-12-01T12:02:20.995Z,11.25
2022-12-01T12:03:20.969Z,11.25
2022-12-01T12:04:20.929Z,11.25
2022-12-01T12:05:20.872Z,11.25
2022-12-01T12:07:20.888Z,11.25
2022-12-01T12:08:20.799Z,11.25
2022-12-01T12:09:20.776Z,11.25
2022-12-01T12:10:20.760Z,11.25
2022-12-01T12:11:20.732Z,11.25
2022-12-01T12:12:20.705Z,11.25
2022-12-01T12:13:20.681Z,11.25
2022-12-01T12:14:20.659Z,11.25
2022-12-01T12:15:20.639Z,11.25
2022-12-01T12:16:20.638Z,11.25
2022-12-01T12:17:20.645Z,11.25
2022-12-01T12:18:20.575Z,11.25
2022-12-01T12:19:25.395Z,11.25
2022-12-01T12:20:20.675Z,11.25
2022-12-01T12:21:20.499Z,11.25
2022-12-01T12:22:20.475Z,11.25
2022-12-01T12:23:20.454Z,11.25
2022-12-01T12:24:20.429Z,11.25
2022-12-01T12:25:20.408Z,16.88
2022-12-01T12:26:20.391Z,16.88
2022-12-01T12:27:20.362Z,16.88
2022-12-01T12:28:20.336Z,16.88
2022-12-01T12:29:20.319Z,16.88
2022-12-01T12:30:20.295Z,16.88
2022-12-01T12:31:20.333Z,16.88
2022-12-01T12:32:20.252Z,16.88
2022-12-01T12:33:20.227Z,16.88
2022-12-01T12:34:20.202Z,16.88
2022-12-01T12:35:20.177Z,16.88
2022-12-01T12:36:20.185Z,16.88
2022-12-01T12:37:20.138Z,22.50
2022-12-01T12:38:20.109Z,22.50
2022-12-01T12:39:20.088Z,22.50
2022-12-01T12:40:20.084Z,22.50
2022-12-01T12:41:20.049Z,22.50
2022-12-01T12:42:20.034Z,22.50
2022-12-01T12:43:20.013Z,28.13
2022-12-01T12:44:19.979Z,28.13
2022-12-01T12:45:19.956Z,28.13
2022-12-01T12:46:19.994Z,33.75
2022-12-01T12:47:19.908Z,33.75
2022-12-01T12:48:19.905Z,33.75
2022-12-01T12:49:20.673Z,33.75
2022-12-01T12:50:19.841Z,39.38
2022-12-01T12:51:19.824Z,39.38
2022-12-01T12:52:19.824Z,39.38
2022-12-01T12:53:19.777Z,33.75
2022-12-01T12:54:19.842Z,33.75
2022-12-01T12:55:19.726Z,33.75
2022-12-01T12:56:19.700Z,33.75
2022-12-01T12:57:19.680Z,39.38
2022-12-01T12:58:19.664Z,39.38
2022-12-01T12:59:19.635Z,39.38
2022-12-01T13:00:19.617Z,39.38
2022-12-01T13:01:19.628Z,33.75
2022-12-01T13:02:19.644Z,33.75
2022-12-01T13:03:19.538Z,28.13
2022-12-01T13:04:19.519Z,28.13
2022-12-01T13:05:19.501Z,28.13
2022-12-01T13:06:19.483Z,22.50
2022-12-01T13:07:19.451Z,22.50
2022-12-01T13:08:19.449Z,22.50
2022-12-01T13:09:19.411Z,16.88
2022-12-01T13:10:19.396Z,16.88
2022-12-01T13:11:19.367Z,16.88
2022-12-01T13:12:19.337Z,16.88
2022-12-01T13:13:19.321Z,16.88