createdAt,value
2023-01-13T00:01:23.203Z,8.31
2023-01-13T00:03:49.703Z,8.25
2023-01-13T00:06:22.855Z,8.20
2023-01-13T00:08:50.575Z,8.19
2023-01-13T00:11:17.716Z,8.13
2023-01-13T00:13:44.163Z,8.09
2023-01-13T00:16:15.386Z,8.03
2023-01-13T00:18:43.871Z,7.98
2023-01-13T00:21:24.363Z,7.95
2023-01-13T00:23:52.486Z,7.91
2023-01-13T00:26:21.869Z,7.85
2023-01-13T00:28:48.900Z,7.83
2023-01-13T00:31:17.650Z,7.80
2023-01-13T00:33:44.107Z,7.75
2023-01-13T00:36:14.913Z,7.72
2023-01-13T00:38:43.013Z,7.69
2023-01-13T00:41:15.265Z,7.67
2023-01-13T00:43:43.194Z,7.65
2023-01-13T00:46:12.067Z,7.66
2023-01-13T00:48:38.793Z,7.62
2023-01-13T00:51:06.658Z,7.58
2023-01-13T00:53:36.104Z,7.57
2023-01-13T00:56:14.294Z,7.54
2023-01-13T00:58:41.521Z,7.57
2023-01-13T01:01:10.863Z,7.59
2023-01-13T01:03:37.761Z,7.62
2023-01-13T01:06:16.251Z,7.63
2023-01-13T01:08:43.731Z,7.63
2023-01-13T01:11:13.899Z,7.64
2023-01-13T01:13:40.444Z,7.63
2023-01-13T01:16:18.720Z,7.63
2023-01-13T01:18:47.509Z,7.67
2023-01-13T01:21:14.540Z,7.64
2023-01-13T01:23:42.922Z,7.60
2023-01-13T01:26:15.632Z,7.59
2023-01-13T01:28:43.051Z,7.60
2023-01-13T01:31:15.254Z,7.62
2023-01-13T01:33:41.674Z,7.65
2023-01-13T01:36:09.778Z,7.65
2023-01-13T01:38:36.103Z,7.62
2023-01-13T01:41:02.593Z,7.59
2023-01-13T01:43:59.449Z,7.56
2023-01-13T01:46:28.025Z,7.55
2023-01-13T01:49:02.556Z,7.57
2023-01-13T01:51:36.729Z,7.59
2023-01-13T01:54:08.074Z,7.61
2023-01-13T01:56:35.745Z,7.63
2023-01-13T01:59:02.110Z,7.63
2023-01-13T02:01:28.981Z,7.62
2023-01-13T02:04:05.007Z,7.59
2023-01-13T02:06:31.449Z,7.55
2023-01-13T02:09:00.532Z,7.51
2023-01-13T02:11:50.962Z,7.52
2023-01-13T02:14:17.437Z,7.53
2023-01-13T02:16:53.996Z,7.54
2023-01-13T02:19:57.636Z,7.54
2023-01-13T02:22:59.192Z,7.54
2023-01-13T02:26:12.728Z,7.53
2023-01-13T02:29:20.091Z,7.50
2023-01-13T02:31:51.796Z,7.49
2023-01-13T02:34:31.362Z,7.48
2023-01-13T02:37:10.486Z,7.50
2023-01-13T02:39:55.693Z,7.47
2023-01-13T02:43:07.836Z,7.47
2023-01-13T02:46:00.499Z,7.54
2023-01-13T02:48:29.640Z,7.57
2023-01-13T02:51:02.000Z,7.59
2023-01-13T02:53:50.806Z,7.59
2023-01-13T02:56:17.586Z,7.57
2023-01-13T02:58:46.899Z,7.58
2023-01-13T03:01:13.770Z,7.61
2023-01-13T03:03:40.197Z,7.61
2023-01-13T03:06:17.727Z,7.61
2023-01-13T03:08:54.868Z,7.65
2023-01-13T03:11:21.897Z,7.66
2023-01-13T03:14:09.721Z,7.67
2023-01-13T03:16:52.697Z,7.64
2023-01-13T03:19:25.161Z,7.60
2023-01-13T03:21:56.881Z,7.54
2023-01-13T03:24:36.509Z,7.55
2023-01-13T03:27:13.276Z,7.56
2023-01-13T03:30:03.244Z,7.53
2023-01-13T03:33:07.543Z,7.54
2023-01-13T03:35:43.943Z,7.51
2023-01-13T03:38:23.975Z,7.48
2023-01-13T03:40:55.833Z,7.46
2023-01-13T03:43:52.904Z,7.47
2023-01-13T03:46:29.808Z,7.51
2023-01-13T03:48:59.532Z,7.54
2023-01-13T03:51:30.215Z,7.55
2023-01-13T03:54:00.689Z,7.52
2023-01-13T03:56:45.756Z,7.52
2023-01-13T03:59:18.542Z,7.50
2023-01-13T04:01:52.928Z,7.48
2023-01-13T04:04:29.639Z,7.45
2023-01-13T04:07:10.911Z,7.47
2023-01-13T04:09:49.961Z,7.44
2023-01-13T04:12:54.893Z,7.45
2023-01-13T04:15:23.883Z,7.40
2023-01-13T04:17:51.606Z,7.37
2023-01-13T04:20:18.275Z,7.39
2023-01-13T04:22:44.581Z,7.33
2023-01-13T04:25:11.474Z,7.33
2023-01-13T04:27:38.041Z,7.29
2023-01-13T04:30:05.060Z,7.26
2023-01-13T04:32:31.374Z,7.24
2023-01-13T04:34:57.717Z,7.22
2023-01-13T04:37:24.036Z,7.18
2023-01-13T04:39:50.362Z,7.16
2023-01-13T04:42:16.684Z,7.15
2023-01-13T04:44:42.998Z,7.15
2023-01-13T04:47:09.329Z,7.15
2023-01-13T04:49:35.667Z,7.11
2023-01-13T04:52:03.703Z,7.06
2023-01-13T04:54:30.034Z,7.02
2023-01-13T04:56:56.381Z,7.03
2023-01-13T04:59:22.724Z,7.02
2023-01-13T05:01:49.152Z,7.05
2023-01-13T05:04:15.709Z,7.06
2023-01-13T05:06:42.029Z,7.08
2023-01-13T05:09:08.456Z,7.15
2023-01-13T05:11:53.300Z,7.20
2023-01-13T05:14:38.086Z,7.18
2023-01-13T05:17:04.502Z,7.16
2023-01-13T05:19:34.009Z,7.18
2023-01-13T05:22:19.973Z,7.19
2023-01-13T05:25:05.244Z,7.20
2023-01-13T05:27:31.682Z,7.18
2023-01-13T05:29:58.358Z,7.12
2023-01-13T05:32:25.518Z,7.10
2023-01-13T05:34:52.016Z,7.12
2023-01-13T05:37:18.343Z,7.13
2023-01-13T05:40:03.393Z,7.19
2023-01-13T05:42:48.188Z,7.15
2023-01-13T05:45:14.726Z,7.08
2023-01-13T05:47:41.057Z,7.06
2023-01-13T05:50:07.798Z,7.03
2023-01-13T05:52:34.154Z,6.97
2023-01-13T05:55:00.547Z,6.95
2023-01-13T05:57:26.871Z,6.94
2023-01-13T05:59:53.401Z,6.98
2023-01-13T06:02:19.713Z,6.93
2023-01-13T06:04:46.113Z,6.93
2023-01-13T06:07:12.561Z,6.91
2023-01-13T06:09:39.002Z,6.88
2023-01-13T06:12:05.629Z,6.85
2023-01-13T06:14:40.782Z,6.85
2023-01-13T06:17:12.629Z,6.86
2023-01-13T06:19:39.084Z,6.88
2023-01-13T06:22:18.654Z,6.87
2023-01-13T06:24:46.141Z,6.89
2023-01-13T06:27:12.935Z,6.91
2023-01-13T06:29:39.301Z,6.96
2023-01-13T06:32:14.569Z,6.99
2023-01-13T06:34:43.926Z,6.99
2023-01-13T06:37:12.300Z,7.04
2023-01-13T06:39:38.826Z,7.05
2023-01-13T06:42:23.550Z,7.06
2023-01-13T06:44:50.324Z,7.10
2023-01-13T06:47:17.591Z,7.12
2023-01-13T06:49:43.982Z,7.16
2023-01-13T06:52:10.320Z,7.15
2023-01-13T06:54:36.631Z,7.16
2023-01-13T06:57:03.363Z,7.20
2023-01-13T06:59:30.059Z,7.19
2023-01-13T07:01:56.609Z,7.21
2023-01-13T07:04:23.217Z,7.22
2023-01-13T07:06:49.523Z,7.24
2023-01-13T07:09:15.940Z,7.24
2023-01-13T07:11:42.285Z,7.23
2023-01-13T07:14:27.531Z,7.23
2023-01-13T07:16:54.242Z,7.23
2023-01-13T07:19:23.701Z,7.26
2023-01-13T07:21:52.910Z,7.27
2023-01-13T07:24:20.058Z,7.30
2023-01-13T07:26:46.474Z,7.33
2023-01-13T07:29:12.914Z,7.33
2023-01-13T07:31:39.925Z,7.35
2023-01-13T07:34:07.258Z,7.35
2023-01-13T07:36:33.687Z,7.38
2023-01-13T07:39:00.211Z,7.37
2023-01-13T07:41:45.378Z,7.40
2023-01-13T07:44:11.866Z,7.42
2023-01-13T07:46:38.626Z,7.44
2023-01-13T07:49:06.044Z,7.43
2023-01-13T07:51:35.100Z,7.43
2023-01-13T07:54:01.428Z,7.45
2023-01-13T07:56:29.055Z,7.43
2023-01-13T07:58:55.617Z,7.48
2023-01-13T08:01:22.257Z,7.48
2023-01-13T08:03:48.745Z,7.48
2023-01-13T08:06:15.180Z,7.49
2023-01-13T08:08:41.592Z,7.51
2023-01-13T08:11:08.570Z,7.53
2023-01-13T08:13:35.499Z,7.56
2023-01-13T08:16:11.932Z,7.56
2023-01-13T08:18:38.653Z,7.58
2023-01-13T08:21:11.324Z,7.59
2023-01-13T08:23:38.153Z,7.61
2023-01-13T08:26:07.299Z,7.62
2023-01-13T08:28:33.807Z,7.65
2023-01-13T08:31:02.468Z,7.71
2023-01-13T08:33:29.604Z,7.74
2023-01-13T08:35:56.282Z,7.72
2023-01-13T08:38:23.565Z,7.74
2023-01-13T08:40:49.975Z,7.73
2023-01-13T08:43:16.327Z,7.73
2023-01-13T08:45:42.852Z,7.73
2023-01-13T08:48:09.241Z,7.73
2023-01-13T08:50:35.602Z,7.72
2023-01-13T08:53:01.946Z,7.69
2023-01-13T08:55:28.367Z,7.69
2023-01-13T08:58:06.373Z,7.66
2023-01-13T09:00:40.820Z,7.67
2023-01-13T09:03:07.156Z,7.64
2023-01-13T09:05:35.518Z,7.61
2023-01-13T09:08:01.901Z,7.60
2023-01-13T09:10:28.242Z,7.59
2023-01-13T09:13:13.110Z,7.60
2023-01-13T09:15:41.731Z,7.58
2023-01-13T09:18:08.720Z,7.56
2023-01-13T09:20:35.103Z,7.56
2023-01-13T09:23:01.552Z,7.56
2023-01-13T09:25:27.969Z,7.55
2023-01-13T09:27:54.485Z,7.54
2023-01-13T09:30:21.032Z,7.51
2023-01-13T09:32:47.354Z,7.48
2023-01-13T09:35:13.923Z,7.46
2023-01-13T09:37:41.543Z,7.43
2023-01-13T09:40:17.050Z,7.41
2023-01-13T09:43:11.117Z,7.41
2023-01-13T09:45:45.083Z,7.41
2023-01-13T09:48:23.902Z,7.44
2023-01-13T09:50:58.103Z,7.47
2023-01-13T09:53:38.323Z,7.50
2023-01-13T09:56:05.568Z,7.55
2023-01-13T09:58:32.796Z,7.56
2023-01-13T10:01:25.298Z,7.58
2023-01-13T10:03:51.770Z,7.59
2023-01-13T10:06:24.104Z,7.59
2023-01-13T10:08:50.987Z,7.61
2023-01-13T10:11:41.361Z,7.66
2023-01-13T10:14:26.091Z,7.67
2023-01-13T10:17:06.300Z,7.71
2023-01-13T10:19:48.528Z,7.72
2023-01-13T10:22:39.526Z,7.73
2023-01-13T10:25:21.151Z,7.73
2023-01-13T10:27:50.110Z,7.76
2023-01-13T10:30:31.233Z,7.79
2023-01-13T10:33:00.117Z,7.82
2023-01-13T10:35:59.431Z,7.84
2023-01-13T10:38:41.338Z,7.88
2023-01-13T10:41:13.746Z,7.90
2023-01-13T10:43:43.051Z,7.92
2023-01-13T10:46:17.933Z,7.92
2023-01-13T10:49:01.682Z,7.93
2023-01-13T10:51:43.856Z,7.94
2023-01-13T10:54:13.239Z,7.95
2023-01-13T10:56:42.483Z,7.95
2023-01-13T10:59:12.326Z,8.00
2023-01-13T11:01:41.135Z,8.04
2023-01-13T11:04:27.158Z,8.06
2023-01-13T11:06:53.646Z,8.08
2023-01-13T11:09:22.414Z,8.11
2023-01-13T11:11:55.467Z,8.12
2023-01-13T11:14:41.587Z,8.12
2023-01-13T11:17:32.737Z,8.13
2023-01-13T11:20:14.639Z,8.17
2023-01-13T11:22:55.756Z,8.19
2023-01-13T11:25:32.712Z,8.19
2023-01-13T11:28:23.008Z,8.25
2023-01-13T11:31:04.507Z,8.27
2023-01-13T11:33:44.248Z,8.30
2023-01-13T11:36:20.202Z,8.36
2023-01-13T11:38:53.836Z,8.41
2023-01-13T11:41:43.493Z,8.46
2023-01-13T11:44:09.827Z,8.48
2023-01-13T11:46:36.614Z,8.51
2023-01-13T11:49:04.002Z,8.55
2023-01-13T11:51:39.571Z,8.56
2023-01-13T11:54:50.536Z,8.57
2023-01-13T11:57:25.484Z,8.57
2023-01-13T12:00:27.997Z,8.57
2023-01-13T12:03:21.176Z,8.58
2023-01-13T12:06:19.761Z,8.62
2023-01-13T12:09:22.176Z,8.62
2023-01-13T12:12:19.265Z,8.64
2023-01-13T12:14:57.875Z,8.67
2023-01-13T12:17:47.150Z,8.66
2023-01-13T12:20:22.477Z,8.69
2023-01-13T12:22:52.838Z,8.68
2023-01-13T12:25:37.493Z,8.66
2023-01-13T12:28:11.365Z,8.68
2023-01-13T12:30:48.751Z,8.69
2023-01-13T12:33:35.824Z,8.68
2023-01-13T12:36:14.429Z,8.71
2023-01-13T12:38:55.278Z,8.73
2023-01-13T12:41:32.032Z,8.73
2023-01-13T12:44:16.876Z,8.76
2023-01-13T12:46:55.743Z,8.78
2023-01-13T12:49:31.205Z,8.80
2023-01-13T12:51:57.597Z,8.82
2023-01-13T12:54:53.882Z,8.83
2023-01-13T12:57:25.439Z,8.85
2023-01-13T13:00:15.688Z,8.90
2023-01-13T13:03:03.911Z,8.91
2023-01-13T13:05:40.945Z,8.92
2023-01-13T13:08:17.529Z,8.93
2023-01-13T13:11:37.969Z,8.93
2023-01-13T13:14:07.480Z,8.89
2023-01-13T13:16:52.725Z,8.89
2023-01-13T13:19:19.968Z,8.92
2023-01-13T13:22:14.487Z,8.93
2023-01-13T13:24:42.947Z,8.94
2023-01-13T13:27:27.947Z,8.95
2023-01-13T13:30:03.980Z,8.95
2023-01-13T13:33:02.346Z,8.96
2023-01-13T13:35:40.701Z,8.99
2023-01-13T13:39:05.084Z,9.01
2023-01-13T13:41:54.105Z,9.01
2023-01-13T13:44:43.787Z,9.00
2023-01-13T13:47:10.504Z,9.02
2023-01-13T13:49:40.776Z,9.02
2023-01-13T13:52:21.050Z,9.04
2023-01-13T13:54:51.793Z,9.00
2023-01-13T13:57:21.320Z,8.96
2023-01-13T13:59:53.773Z,8.97
2023-01-13T14:02:27.923Z,8.98
2023-01-13T14:05:07.688Z,8.98
2023-01-13T14:07:45.552Z,8.99
2023-01-13T14:10:18.393Z,8.97
2023-01-13T14:12:44.873Z,8.99
2023-01-13T14:15:48.061Z,8.95
2023-01-13T14:18:18.297Z,8.94
2023-01-13T14:20:53.033Z,8.93
2023-01-13T14:23:24.778Z,8.91
2023-01-13T14:25:52.013Z,8.90
2023-01-13T14:28:32.197Z,8.85
2023-01-13T14:30:59.088Z,8.85
2023-01-13T14:33:46.809Z,8.84
2023-01-13T14:36:24.808Z,8.83
2023-01-13T14:39:04.125Z,8.85
2023-01-13T14:41:42.677Z,8.84
2023-01-13T14:44:20.126Z,8.83
2023-01-13T14:46:46.674Z,8.80
2023-01-13T14:49:40.430Z,8.81
2023-01-13T14:52:09.691Z,8.80
2023-01-13T14:54:47.184Z,8.80
2023-01-13T14:57:15.343Z,8.82
2023-01-13T14:59:51.815Z,8.77
2023-01-13T15:02:30.467Z,8.73
2023-01-13T15:05:17.645Z,8.72
2023-01-13T15:07:51.525Z,8.68
2023-01-13T15:10:24.067Z,8.69
2023-01-13T15:12:52.992Z,8.68
2023-01-13T15:15:34.620Z,8.65
2023-01-13T15:18:08.366Z,8.62
2023-01-13T15:20:34.727Z,8.62
2023-01-13T15:23:01.420Z,8.61
2023-01-13T15:25:36.172Z,8.60
2023-01-13T15:28:04.721Z,8.58
2023-01-13T15:30:31.106Z,8.58
2023-01-13T15:32:58.831Z,8.56
2023-01-13T15:35:27.813Z,8.56
2023-01-13T15:37:56.265Z,8.54
2023-01-13T15:40:31.591Z,8.51
2023-01-13T15:43:16.408Z,8.47
2023-01-13T15:46:01.607Z,8.41
2023-01-13T15:48:31.983Z,8.39
2023-01-13T15:50:58.956Z,8.39
2023-01-13T15:53:25.867Z,8.38
2023-01-13T15:55:57.562Z,8.37
2023-01-13T15:58:29.657Z,8.34
2023-01-13T16:00:56.061Z,8.29
2023-01-13T16:03:22.603Z,8.30
2023-01-13T16:05:49.083Z,8.30
2023-01-13T16:08:21.707Z,8.28
2023-01-13T16:10:48.849Z,8.26
2023-01-13T16:13:16.759Z,8.27
2023-01-13T16:15:47.091Z,8.27
2023-01-13T16:18:20.081Z,8.24
2023-01-13T16:20:47.515Z,8.22
2023-01-13T16:23:13.915Z,8.26
2023-01-13T16:25:42.958Z,8.27
2023-01-13T16:28:20.291Z,8.26
2023-01-13T16:30:47.009Z,8.26
2023-01-13T16:33:13.600Z,8.25
2023-01-13T16:36:07.667Z,8.25
2023-01-13T16:38:26.293Z,8.19
2023-01-13T16:40:52.637Z,8.15
2023-01-13T16:43:18.996Z,8.11
2023-01-13T16:45:45.618Z,8.09
2023-01-13T16:48:19.727Z,8.10
2023-01-13T16:50:46.393Z,8.11
2023-01-13T16:53:12.753Z,8.11
2023-01-13T16:55:40.779Z,8.10
2023-01-13T16:58:15.234Z,8.06
2023-01-13T17:00:41.697Z,8.02
2023-01-13T17:03:08.132Z,7.98
2023-01-13T17:05:39.337Z,7.90
2023-01-13T17:08:05.711Z,7.82
2023-01-13T17:10:32.061Z,7.73
2023-01-13T17:13:04.588Z,7.65
2023-01-13T17:15:39.934Z,7.57
2023-01-13T17:18:06.456Z,7.51
2023-01-13T17:20:32.820Z,7.43
2023-01-13T17:22:59.224Z,7.39
2023-01-13T17:25:26.235Z,7.33
2023-01-13T17:27:52.580Z,7.31
2023-01-13T17:30:19.252Z,7.32
2023-01-13T17:32:45.809Z,7.31
2023-01-13T17:35:15.512Z,7.30
2023-01-13T17:37:41.816Z,7.27
2023-01-13T17:40:09.155Z,7.22
2023-01-13T17:42:37.002Z,7.21
2023-01-13T17:45:03.569Z,7.13
2023-01-13T17:47:29.916Z,7.07
2023-01-13T17:49:56.260Z,7.02
2023-01-13T17:52:22.560Z,6.98
2023-01-13T17:54:48.899Z,6.93
2023-01-13T17:57:15.200Z,6.91
2023-01-13T17:59:41.672Z,6.88
2023-01-13T18:02:11.341Z,6.88
2023-01-13T18:04:37.841Z,6.84
2023-01-13T18:07:05.734Z,6.81
2023-01-13T18:09:33.139Z,6.77
2023-01-13T18:12:00.105Z,6.74
2023-01-13T18:14:26.416Z,6.69
2023-01-13T18:16:52.950Z,6.69
2023-01-13T18:19:37.932Z,6.66
2023-01-13T18:22:22.709Z,6.62
2023-01-13T18:25:07.367Z,6.58
2023-01-13T18:27:38.372Z,6.55
2023-01-13T18:30:06.413Z,6.52
2023-01-13T18:32:33.616Z,6.51
2023-01-13T18:35:07.216Z,6.54
2023-01-13T18:37:38.530Z,6.54
2023-01-13T18:40:06.379Z,6.54
2023-01-13T18:42:51.337Z,6.55
2023-01-13T18:45:19.837Z,6.56
2023-01-13T18:47:46.205Z,6.60
2023-01-13T18:50:13.649Z,6.62
2023-01-13T18:52:41.104Z,6.67
2023-01-13T18:55:08.066Z,6.67
2023-01-13T18:57:38.927Z,6.73
2023-01-13T19:00:06.422Z,6.76
2023-01-13T19:02:32.807Z,6.80
2023-01-13T19:04:59.169Z,6.81
2023-01-13T19:07:28.647Z,6.81
2023-01-13T19:09:55.791Z,6.80
2023-01-13T19:12:30.852Z,6.81
2023-01-13T19:14:58.169Z,6.86
2023-01-13T19:17:26.836Z,6.83
2023-01-13T19:19:55.934Z,6.81
2023-01-13T19:22:29.609Z,6.83
2023-01-13T19:24:57.560Z,6.85
2023-01-13T19:27:24.099Z,6.86
2023-01-13T19:29:52.429Z,6.86
2023-01-13T19:32:22.430Z,6.88
2023-01-13T19:34:50.851Z,6.87
2023-01-13T19:37:18.319Z,6.83
2023-01-13T19:39:44.720Z,6.85
2023-01-13T19:42:30.299Z,6.84
2023-01-13T19:45:16.152Z,6.80
2023-01-13T19:47:45.080Z,6.83
2023-01-13T19:50:12.287Z,6.83
2023-01-13T19:52:38.678Z,6.88
2023-01-13T19:55:05.387Z,6.92
2023-01-13T19:57:31.719Z,6.89
2023-01-13T19:59:58.112Z,6.93
2023-01-13T20:02:28.077Z,6.88
2023-01-13T20:04:56.104Z,6.89
2023-01-13T20:07:25.072Z,6.99
2023-01-13T20:09:52.584Z,7.00
2023-01-13T20:12:20.006Z,7.00
2023-01-13T20:14:49.982Z,6.96
2023-01-13T20:17:18.479Z,6.93
2023-01-13T20:19:44.853Z,6.93
2023-01-13T20:22:12.459Z,6.95
2023-01-13T20:24:38.819Z,6.93
2023-01-13T20:27:05.915Z,6.97
2023-01-13T20:29:32.976Z,7.00
2023-01-13T20:31:59.456Z,7.03
2023-01-13T20:34:26.080Z,7.08
2023-01-13T20:36:52.567Z,7.07
2023-01-13T20:39:22.277Z,7.08
2023-01-13T20:42:07.299Z,7.07
2023-01-13T20:44:33.825Z,7.10
2023-01-13T20:47:00.208Z,7.06
2023-01-13T20:49:27.662Z,7.08
2023-01-13T20:51:54.984Z,7.10
2023-01-13T20:54:21.859Z,7.07
2023-01-13T20:56:48.613Z,7.03
2023-01-13T20:59:15.425Z,6.98
2023-01-13T21:01:41.863Z,6.97
2023-01-13T21:04:08.837Z,6.89
2023-01-13T21:06:35.372Z,6.85
2023-01-13T21:09:01.889Z,6.84
2023-01-13T21:11:47.316Z,6.84
2023-01-13T21:14:51.596Z,6.82
2023-01-13T21:17:36.321Z,6.77
2023-01-13T21:20:04.442Z,6.80
2023-01-13T21:22:31.045Z,6.78
2023-01-13T21:24:58.449Z,6.77
2023-01-13T21:27:25.383Z,6.79
2023-01-13T21:29:51.679Z,6.78
2023-01-13T21:32:18.555Z,6.77
2023-01-13T21:34:44.984Z,6.77
2023-01-13T21:37:11.295Z,6.78
2023-01-13T21:39:37.632Z,6.81
2023-01-13T21:42:22.615Z,6.77
2023-01-13T21:45:07.285Z,6.72
2023-01-13T21:47:48.470Z,6.73
2023-01-13T21:50:23.819Z,6.68
2023-01-13T21:52:52.291Z,6.66
2023-01-13T21:55:20.725Z,6.71
2023-01-13T21:57:48.243Z,6.77
2023-01-13T22:00:16.477Z,6.78
2023-01-13T22:02:43.159Z,6.76
2023-01-13T22:05:11.307Z,6.74
2023-01-13T22:07:38.805Z,6.68
2023-01-13T22:10:07.538Z,6.67
2023-01-13T22:12:34.396Z,6.71
2023-01-13T22:15:00.736Z,6.77
2023-01-13T22:17:28.135Z,6.85
2023-01-13T22:19:58.259Z,6.87
2023-01-13T22:22:25.744Z,6.94
2023-01-13T22:24:53.385Z,6.93
2023-01-13T22:27:25.278Z,6.93
2023-01-13T22:29:52.694Z,6.94
2023-01-13T22:32:20.848Z,6.94
2023-01-13T22:34:47.783Z,6.94
2023-01-13T22:37:14.385Z,6.98
2023-01-13T22:39:40.954Z,6.98
2023-01-13T22:42:07.500Z,6.97
2023-01-13T22:44:33.895Z,6.94
2023-01-13T22:47:00.264Z,6.93
2023-01-13T22:49:26.625Z,6.95
2023-01-13T22:51:52.971Z,6.89
2023-01-13T22:54:19.281Z,6.89
2023-01-13T22:56:45.736Z,6.86
2023-01-13T22:59:14.476Z,6.84
2023-01-13T23:01:42.028Z,6.83
2023-01-13T23:04:12.206Z,6.85
2023-01-13T23:06:38.671Z,6.84
2023-01-13T23:09:05.083Z,6.87
2023-01-13T23:11:31.884Z,6.90
2023-01-13T23:14:00.825Z,6.95
2023-01-13T23:16:28.600Z,6.91
2023-01-13T23:18:55.447Z,6.87
2023-01-13T23:21:27.085Z,6.88
2023-01-13T23:23:53.674Z,6.89
2023-01-13T23:26:20.867Z,6.85
2023-01-13T23:28:47.852Z,6.85
2023-01-13T23:31:17.185Z,6.90
2023-01-13T23:33:44.372Z,6.93
2023-01-13T23:36:16.548Z,6.94
2023-01-13T23:38:42.985Z,6.98
2023-01-13T23:41:16.739Z,7.04
2023-01-13T23:43:43.367Z,7.05
2023-01-13T23:46:12.758Z,7.05
2023-01-13T23:48:39.550Z,7.07
2023-01-13T23:51:08.580Z,7.05
2023-01-13T23:53:40.069Z,7.03
2023-01-13T23:56:10.372Z,7.06
2023-01-13T23:58:36.698Z,7.05
