createdAt,value
2019-02-06T00:01:05.682Z,132.57
2019-02-06T00:03:34.555Z,130.70
2019-02-06T00:06:02.934Z,131.63
2019-02-06T00:08:31.237Z,127.90
2019-02-06T00:10:59.903Z,127.27
2019-02-06T00:13:29.020Z,125.60
2019-02-06T00:15:57.385Z,120.17
2019-02-06T00:18:26.056Z,129.43
2019-02-06T00:20:54.739Z,121.93
2019-02-06T00:23:23.033Z,130.53
2019-02-06T00:25:51.409Z,154.67
2019-02-06T00:28:20.082Z,168.17
2019-02-06T00:30:48.775Z,168.60
2019-02-06T00:33:17.085Z,163.90
2019-02-06T00:35:45.413Z,177.27
2019-02-06T00:38:13.706Z,181.77
2019-02-06T00:40:42.026Z,222.27
2019-02-06T00:43:10.668Z,188.87
2019-02-06T00:45:39.245Z,196.23
2019-02-06T00:48:07.787Z,211.40
2019-02-06T00:50:36.344Z,175.03
2019-02-06T00:53:04.789Z,170.27
2019-02-06T00:55:33.094Z,161.00
2019-02-06T00:58:01.395Z,164.60
2019-02-06T01:00:30.049Z,147.53
2019-02-06T01:02:58.706Z,154.23
2019-02-06T01:05:37.862Z,156.50
2019-02-06T01:07:57.350Z,156.13
2019-02-06T01:10:25.648Z,143.30
2019-02-06T01:12:54.049Z,148.43
2019-02-06T01:15:22.409Z,133.30
2019-02-06T01:17:50.727Z,134.93
2019-02-06T01:20:19.632Z,125.87
2019-02-06T01:22:48.321Z,114.80
2019-02-06T01:25:16.981Z,131.30
2019-02-06T01:27:45.692Z,124.83
2019-02-06T01:30:21.365Z,124.13
2019-02-06T01:32:50.035Z,126.47
2019-02-06T01:35:18.738Z,115.13
2019-02-06T01:37:47.397Z,112.37
2019-02-06T01:40:18.701Z,112.30
2019-02-06T01:42:47.071Z,108.03
2019-02-06T01:45:17.869Z,109.13
2019-02-06T01:47:46.438Z,105.63
2019-02-06T01:50:16.874Z,95.23
2019-02-06T01:52:45.179Z,99.23
2019-02-06T01:55:15.170Z,102.90
2019-02-06T01:57:43.742Z,103.00
2019-02-06T02:00:23.471Z,90.50
2019-02-06T02:02:52.178Z,105.73
2019-02-06T02:05:22.180Z,103.10
2019-02-06T02:07:52.618Z,92.43
2019-02-06T02:10:21.190Z,85.33
2019-02-06T02:12:50.183Z,86.83
2019-02-06T02:15:19.398Z,89.87
2019-02-06T02:17:48.074Z,88.97
2019-02-06T02:20:18.570Z,74.47
2019-02-06T02:22:47.192Z,74.13
2019-02-06T02:25:15.549Z,75.20
2019-02-06T02:27:43.933Z,72.07
2019-02-06T02:30:15.126Z,70.10
2019-02-06T02:32:43.487Z,71.23
2019-02-06T02:35:12.074Z,74.23
2019-02-06T02:37:40.746Z,71.97
2019-02-06T02:40:11.383Z,65.67
2019-02-06T02:42:39.738Z,67.53
2019-02-06T02:45:15.513Z,66.03
2019-02-06T02:47:44.171Z,61.33
2019-02-06T02:50:12.723Z,59.23
2019-02-06T02:52:41.000Z,63.47
2019-02-06T02:55:11.167Z,55.83
2019-02-06T02:57:39.854Z,56.57
2019-02-06T03:00:15.131Z,56.53
2019-02-06T03:03:00.992Z,57.63
2019-02-06T03:05:31.521Z,53.07
2019-02-06T03:07:59.820Z,50.17
2019-02-06T03:10:28.386Z,49.63
2019-02-06T03:12:56.714Z,55.60
2019-02-06T03:15:25.438Z,51.13
2019-02-06T03:17:53.726Z,49.37
2019-02-06T03:20:22.311Z,49.53
2019-02-06T03:22:50.906Z,51.03
2019-02-06T03:25:19.206Z,43.20
2019-02-06T03:27:47.486Z,45.43
2019-02-06T03:30:17.813Z,48.17
2019-02-06T03:32:46.170Z,45.23
2019-02-06T03:35:14.575Z,40.77
2019-02-06T03:37:42.880Z,42.83
2019-02-06T03:40:14.748Z,43.53
2019-02-06T03:42:43.134Z,41.30
2019-02-06T03:45:12.978Z,38.73
2019-02-06T03:47:41.343Z,38.03
2019-02-06T03:50:19.080Z,39.23
2019-02-06T03:52:47.374Z,37.20
2019-02-06T03:55:15.730Z,36.93
2019-02-06T03:57:44.029Z,37.60
2019-02-06T04:00:19.725Z,36.67
2019-02-06T04:02:48.099Z,38.83
2019-02-06T04:05:16.679Z,33.30
2019-02-06T04:07:45.010Z,34.73
2019-02-06T04:10:17.956Z,33.30
2019-02-06T04:12:46.518Z,36.13
2019-02-06T04:15:15.518Z,33.07
2019-02-06T04:17:43.803Z,32.87
2019-02-06T04:20:13.844Z,31.00
2019-02-06T04:22:42.395Z,32.00
2019-02-06T04:25:12.152Z,32.17
2019-02-06T04:27:40.505Z,31.90
2019-02-06T04:30:15.418Z,29.93
2019-02-06T04:32:43.698Z,30.23
2019-02-06T04:35:13.500Z,30.10
2019-02-06T04:37:41.792Z,31.30
2019-02-06T04:40:12.934Z,31.37
2019-02-06T04:42:41.213Z,31.90
2019-02-06T04:45:11.725Z,28.40
2019-02-06T04:47:40.515Z,34.07
2019-02-06T04:50:11.486Z,40.00
2019-02-06T04:52:39.764Z,45.83
2019-02-06T04:55:10.600Z,44.53
2019-02-06T04:57:38.885Z,50.93
2019-02-06T05:00:22.829Z,44.73
2019-02-06T05:02:51.474Z,46.00
2019-02-06T05:05:19.760Z,37.77
2019-02-06T05:07:48.067Z,42.83
2019-02-06T05:10:16.509Z,56.00
2019-02-06T05:12:45.291Z,58.73
2019-02-06T05:15:15.302Z,65.67
2019-02-06T05:17:43.637Z,50.90
2019-02-06T05:20:20.939Z,55.23
2019-02-06T05:22:49.249Z,55.67
2019-02-06T05:25:17.533Z,45.10
2019-02-06T05:27:46.631Z,49.67
2019-02-06T05:30:15.218Z,45.37
2019-02-06T05:32:43.808Z,48.57
2019-02-06T05:35:12.166Z,47.13
2019-02-06T05:37:40.871Z,45.90
2019-02-06T05:40:11.107Z,42.07
2019-02-06T05:42:39.922Z,43.27
2019-02-06T05:45:10.503Z,46.30
2019-02-06T05:47:39.197Z,41.23
2019-02-06T05:50:11.066Z,42.60
2019-02-06T05:52:39.638Z,42.17
2019-02-06T05:55:08.220Z,40.83
2019-02-06T05:57:36.905Z,36.47
2019-02-06T06:00:22.798Z,36.13
2019-02-06T06:02:51.156Z,36.80
2019-02-06T06:05:19.467Z,37.00
2019-02-06T06:07:47.773Z,38.23
2019-02-06T06:10:17.818Z,37.40
2019-02-06T06:12:46.370Z,32.87
2019-02-06T06:15:16.914Z,32.97
2019-02-06T06:17:45.208Z,35.57
2019-02-06T06:20:21.154Z,32.03
2019-02-06T06:22:49.746Z,32.47
2019-02-06T06:25:19.822Z,35.27
2019-02-06T06:27:48.487Z,33.43
2019-02-06T06:30:19.371Z,31.30
2019-02-06T06:32:47.678Z,33.17
2019-02-06T06:35:16.039Z,35.93
2019-02-06T06:37:57.175Z,31.63
2019-02-06T06:40:22.623Z,32.87
2019-02-06T06:42:51.449Z,30.63
2019-02-06T06:45:22.128Z,28.33
2019-02-06T06:47:50.503Z,29.30
2019-02-06T06:50:21.306Z,34.00
2019-02-06T06:52:49.874Z,27.50
2019-02-06T06:55:18.250Z,29.23
2019-02-06T06:57:46.554Z,28.03
2019-02-06T07:00:26.248Z,29.23
2019-02-06T07:02:54.869Z,28.67
2019-02-06T07:05:23.162Z,26.90
2019-02-06T07:07:51.614Z,28.40
2019-02-06T07:10:20.394Z,27.80
2019-02-06T07:12:48.682Z,28.37
2019-02-06T07:15:20.039Z,27.87
2019-02-06T07:17:48.624Z,26.30
2019-02-06T07:20:18.459Z,24.57
2019-02-06T07:22:46.813Z,25.23
2019-02-06T07:25:17.427Z,23.83
2019-02-06T07:27:46.032Z,23.67
2019-02-06T07:30:26.474Z,27.53
2019-02-06T07:32:55.091Z,21.10
2019-02-06T07:35:23.674Z,22.77
2019-02-06T07:37:51.979Z,21.83
2019-02-06T07:40:20.499Z,21.90
2019-02-06T07:42:49.203Z,21.77
2019-02-06T07:45:18.917Z,22.63
2019-02-06T07:47:47.194Z,20.63
2019-02-06T07:50:21.207Z,20.17
2019-02-06T07:52:49.784Z,18.73
2019-02-06T07:55:18.446Z,20.33
2019-02-06T07:57:46.749Z,22.47
2019-02-06T08:00:15.121Z,20.23
2019-02-06T08:02:43.493Z,21.07
2019-02-06T08:05:15.173Z,23.00
2019-02-06T08:07:43.479Z,19.50
2019-02-06T08:10:18.152Z,21.47
2019-02-06T08:12:46.438Z,19.27
2019-02-06T08:15:17.222Z,21.40
2019-02-06T08:17:45.513Z,18.60
2019-02-06T08:20:16.453Z,18.03
2019-02-06T08:22:45.087Z,18.10
2019-02-06T08:25:16.003Z,17.03
2019-02-06T08:27:44.341Z,17.20
2019-02-06T08:30:18.638Z,18.07
2019-02-06T08:32:46.947Z,18.73
2019-02-06T08:35:15.404Z,16.73
2019-02-06T08:37:44.167Z,16.30
2019-02-06T08:40:15.490Z,16.47
2019-02-06T08:42:43.808Z,17.03
2019-02-06T08:45:14.649Z,16.57
2019-02-06T08:47:43.018Z,16.57
2019-02-06T08:50:17.190Z,18.50
2019-02-06T08:52:45.866Z,16.77
2019-02-06T08:55:17.066Z,16.70
2019-02-06T08:57:45.643Z,18.40
2019-02-06T09:00:20.162Z,41.87
2019-02-06T09:02:48.462Z,96.17
2019-02-06T09:05:17.013Z,60.53
2019-02-06T09:07:45.884Z,76.30
2019-02-06T09:10:20.638Z,72.60
2019-02-06T09:12:49.023Z,68.13
2019-02-06T09:15:17.344Z,67.07
2019-02-06T09:17:45.700Z,66.27
2019-02-06T09:20:17.039Z,61.57
2019-02-06T09:22:46.022Z,75.07
2019-02-06T09:25:17.190Z,81.50
2019-02-06T09:27:45.743Z,88.77
2019-02-06T09:30:17.259Z,72.97
2019-02-06T09:32:45.538Z,74.83
2019-02-06T09:35:13.828Z,71.67
2019-02-06T09:37:42.443Z,67.67
2019-02-06T09:40:16.259Z,69.30
2019-02-06T09:42:44.547Z,77.90
2019-02-06T09:45:14.250Z,80.00
2019-02-06T09:47:42.594Z,72.43
2019-02-06T09:50:19.853Z,76.07
2019-02-06T09:52:48.470Z,74.03
2019-02-06T09:55:16.770Z,69.57
2019-02-06T09:57:45.337Z,67.83
2019-02-06T10:00:34.370Z,71.70
2019-02-06T10:03:03.052Z,74.83
2019-02-06T10:05:31.401Z,75.67
2019-02-06T10:08:00.050Z,69.60
2019-02-06T10:10:28.671Z,68.20
2019-02-06T10:12:57.044Z,68.47
2019-02-06T10:15:28.970Z,68.53
2019-02-06T10:17:57.610Z,76.73
2019-02-06T10:20:32.193Z,74.77
2019-02-06T10:23:00.551Z,69.37
2019-02-06T10:25:28.927Z,73.87
2019-02-06T10:27:57.521Z,65.87
2019-02-06T10:30:29.084Z,64.37
2019-02-06T10:32:57.859Z,65.67
2019-02-06T10:35:26.210Z,70.33
2019-02-06T10:37:54.835Z,70.97
2019-02-06T10:40:23.422Z,66.77
2019-02-06T10:42:52.007Z,73.83
2019-02-06T10:45:21.239Z,73.10
2019-02-06T10:47:49.730Z,75.23
2019-02-06T10:50:35.768Z,67.27
2019-02-06T10:53:04.152Z,66.23
2019-02-06T10:55:32.520Z,63.53
2019-02-06T10:58:00.879Z,60.07
2019-02-06T11:00:35.120Z,65.20
2019-02-06T11:03:03.706Z,56.90
2019-02-06T11:05:32.393Z,57.33
2019-02-06T11:08:00.765Z,54.43
2019-02-06T11:10:29.426Z,52.27
2019-02-06T11:12:57.735Z,51.47
2019-02-06T11:15:26.364Z,50.73
2019-02-06T11:17:55.207Z,47.23
2019-02-06T11:20:32.076Z,45.27
2019-02-06T11:23:00.666Z,53.07
2019-02-06T11:25:28.962Z,54.57
2019-02-06T11:27:57.530Z,54.27
2019-02-06T11:30:31.674Z,56.03
2019-02-06T11:33:00.332Z,54.13
2019-02-06T11:35:28.634Z,50.77
2019-02-06T11:37:56.931Z,47.47
2019-02-06T11:40:26.079Z,51.43
2019-02-06T11:42:54.553Z,55.03
2019-02-06T11:45:28.784Z,63.67
2019-02-06T11:47:57.479Z,67.27
2019-02-06T11:50:42.632Z,61.70
2019-02-06T11:53:13.406Z,60.23
2019-02-06T11:55:41.960Z,58.20
2019-02-06T11:58:10.514Z,58.30
2019-02-06T12:00:48.241Z,54.50
2019-02-06T12:03:15.272Z,48.87
2019-02-06T12:05:43.582Z,50.83
2019-02-06T12:08:12.800Z,48.90
2019-02-06T12:10:41.550Z,46.10
2019-02-06T12:13:10.236Z,46.90
2019-02-06T12:15:38.539Z,49.70
2019-02-06T12:18:07.173Z,47.73
2019-02-06T12:20:36.287Z,45.37
2019-02-06T12:23:04.953Z,46.47
2019-02-06T12:25:34.570Z,45.83
2019-02-06T12:28:05.192Z,44.20
2019-02-06T12:30:41.170Z,44.90
2019-02-06T12:33:09.752Z,43.07
2019-02-06T12:35:38.343Z,44.23
2019-02-06T12:38:06.932Z,42.53
2019-02-06T12:40:35.606Z,41.13
2019-02-06T12:43:05.783Z,46.10
2019-02-06T12:45:34.444Z,51.20
2019-02-06T12:48:02.803Z,53.97
2019-02-06T12:50:31.376Z,52.77
2019-02-06T12:52:59.969Z,53.33
2019-02-06T12:55:42.072Z,49.37
2019-02-06T12:58:10.649Z,50.47
2019-02-06T13:00:43.933Z,47.20
2019-02-06T13:03:13.819Z,48.90
2019-02-06T13:05:42.447Z,44.30
2019-02-06T13:08:11.119Z,43.53
2019-02-06T13:10:39.714Z,42.50
2019-02-06T13:13:08.392Z,41.53
2019-02-06T13:15:37.062Z,39.10
2019-02-06T13:18:05.381Z,39.53
2019-02-06T13:20:35.652Z,41.30
2019-02-06T13:23:05.313Z,40.57
2019-02-06T13:25:33.611Z,48.13
2019-02-06T13:28:02.252Z,49.27
2019-02-06T13:30:34.827Z,52.23
2019-02-06T13:33:03.417Z,59.23
2019-02-06T13:35:31.993Z,54.77
2019-02-06T13:38:00.283Z,51.00
2019-02-06T13:40:29.406Z,51.33
2019-02-06T13:42:58.667Z,52.43
2019-02-06T13:45:36.475Z,42.47
2019-02-06T13:48:05.298Z,45.47
2019-02-06T13:50:33.940Z,45.40
2019-02-06T13:53:02.237Z,42.00
2019-02-06T13:55:30.519Z,42.07
2019-02-06T13:57:59.082Z,42.93
2019-02-06T14:00:32.983Z,47.07
2019-02-06T14:03:01.291Z,44.63
2019-02-06T14:05:31.283Z,49.97
2019-02-06T14:08:01.819Z,50.77
2019-02-06T14:10:31.811Z,53.17
2019-02-06T14:13:00.488Z,50.57
2019-02-06T14:15:31.638Z,52.33
2019-02-06T14:17:59.957Z,48.90
2019-02-06T14:20:28.823Z,46.27
2019-02-06T14:23:06.419Z,45.20
2019-02-06T14:25:38.378Z,41.53
2019-02-06T14:28:09.927Z,48.70
2019-02-06T14:30:56.768Z,47.30
2019-02-06T14:33:43.412Z,49.83
2019-02-06T14:36:30.199Z,48.40
2019-02-06T14:39:05.279Z,45.67
2019-02-06T14:41:40.249Z,42.50
2019-02-06T14:44:14.587Z,41.93
2019-02-06T14:46:55.423Z,41.10
2019-02-06T14:49:36.115Z,37.83
2019-02-06T14:52:33.534Z,38.37
2019-02-06T14:55:23.539Z,37.97
2019-02-06T14:58:25.446Z,38.20
2019-02-06T15:01:00.685Z,35.23
2019-02-06T15:03:33.494Z,33.10
2019-02-06T15:06:14.394Z,34.20
2019-02-06T15:08:58.137Z,31.93
2019-02-06T15:11:29.842Z,38.57
2019-02-06T15:14:07.488Z,35.17
2019-02-06T15:16:41.527Z,33.53
2019-02-06T15:19:28.133Z,46.93
2019-02-06T15:22:20.742Z,38.73
2019-02-06T15:25:17.696Z,39.10
2019-02-06T15:27:55.092Z,37.00
2019-02-06T15:30:47.594Z,34.73
2019-02-06T15:33:46.646Z,33.77
2019-02-06T15:36:27.626Z,33.73
2019-02-06T15:39:11.118Z,33.60
2019-02-06T15:42:00.732Z,33.20
2019-02-06T15:44:35.247Z,30.80
2019-02-06T15:47:14.475Z,30.40
2019-02-06T15:50:00.941Z,29.13
2019-02-06T15:52:51.193Z,29.70
2019-02-06T15:55:41.076Z,34.93
2019-02-06T15:58:21.186Z,41.90
2019-02-06T16:01:17.235Z,46.83
2019-02-06T16:04:09.559Z,43.93
2019-02-06T16:06:53.823Z,40.33
2019-02-06T16:09:47.395Z,38.17
2019-02-06T16:12:19.406Z,38.53
2019-02-06T16:15:02.798Z,36.83
2019-02-06T16:17:37.242Z,35.67
2019-02-06T16:20:09.170Z,33.67
2019-02-06T16:22:52.832Z,32.77
2019-02-06T16:25:51.703Z,32.37
2019-02-06T16:28:32.115Z,30.93
2019-02-06T16:31:24.634Z,30.17
2019-02-06T16:33:59.202Z,28.97
2019-02-06T16:36:52.331Z,26.93
2019-02-06T16:39:35.698Z,27.73
2019-02-06T16:42:30.023Z,26.70
2019-02-06T16:45:16.815Z,29.97
2019-02-06T16:48:02.990Z,40.10
2019-02-06T16:50:52.643Z,36.80
2019-02-06T16:53:33.042Z,37.57
2019-02-06T16:56:22.627Z,36.23
2019-02-06T16:58:54.485Z,37.93
2019-02-06T17:01:50.698Z,33.87
2019-02-06T17:04:28.700Z,30.47
2019-02-06T17:07:20.710Z,32.40
2019-02-06T17:09:57.627Z,27.37
2019-02-06T17:12:37.871Z,62.57
2019-02-06T17:15:09.794Z,87.50
2019-02-06T17:17:44.611Z,100.60
2019-02-06T17:20:42.222Z,99.67
2019-02-06T17:23:37.422Z,93.87
2019-02-06T17:26:27.316Z,86.07
2019-02-06T17:29:02.146Z,81.87
2019-02-06T17:31:48.843Z,77.77
2019-02-06T17:34:32.595Z,74.87
2019-02-06T17:37:29.761Z,79.77
2019-02-06T17:40:31.535Z,70.40
2019-02-06T17:43:11.338Z,71.20
2019-02-06T17:45:51.687Z,64.13
2019-02-06T17:48:26.033Z,61.60
2019-02-06T17:51:06.904Z,62.53
2019-02-06T17:53:50.347Z,66.87
2019-02-06T17:56:18.635Z,105.50
2019-02-06T17:58:47.198Z,109.90
2019-02-06T18:01:19.371Z,118.17
2019-02-06T18:03:48.732Z,121.03
2019-02-06T18:06:17.251Z,108.33
2019-02-06T18:08:56.109Z,108.37
2019-02-06T18:11:15.860Z,103.90
2019-02-06T18:13:44.437Z,113.17
2019-02-06T18:16:21.142Z,118.50
2019-02-06T18:18:42.763Z,125.63
2019-02-06T18:21:11.652Z,118.40
2019-02-06T18:23:39.964Z,110.23
2019-02-06T18:26:08.434Z,112.90
2019-02-06T18:28:38.502Z,104.77
2019-02-06T18:31:07.590Z,136.63
2019-02-06T18:33:36.067Z,118.93
2019-02-06T18:36:04.939Z,110.57
2019-02-06T18:38:33.382Z,115.17
2019-02-06T18:41:02.060Z,113.20
2019-02-06T18:43:30.742Z,130.97
2019-02-06T18:45:59.147Z,119.70
2019-02-06T18:48:28.086Z,121.50
2019-02-06T18:50:56.839Z,111.83
2019-02-06T18:53:25.570Z,155.77
2019-02-06T18:55:54.250Z,150.80
2019-02-06T18:58:23.044Z,129.87
2019-02-06T19:00:51.447Z,132.73
2019-02-06T19:03:23.518Z,127.73
2019-02-06T19:05:53.806Z,122.83
2019-02-06T19:08:22.233Z,117.13
2019-02-06T19:10:50.895Z,117.37
2019-02-06T19:13:19.666Z,112.30
2019-02-06T19:15:56.181Z,105.60
2019-02-06T19:18:18.385Z,104.17
2019-02-06T19:20:46.803Z,101.83
2019-02-06T19:23:15.428Z,103.53
2019-02-06T19:25:43.793Z,96.07
2019-02-06T19:28:12.795Z,92.93
2019-02-06T19:30:43.494Z,91.57
2019-02-06T19:33:11.886Z,101.33
2019-02-06T19:35:40.605Z,107.43
2019-02-06T19:38:08.966Z,113.40
2019-02-06T19:40:37.347Z,120.37
2019-02-06T19:43:05.707Z,118.67
2019-02-06T19:45:34.726Z,124.33
2019-02-06T19:48:03.019Z,113.10
2019-02-06T19:50:42.037Z,115.37
2019-02-06T19:53:10.723Z,105.47
2019-02-06T19:55:39.119Z,101.20
2019-02-06T19:58:08.810Z,113.67
2019-02-06T20:00:37.597Z,106.50
2019-02-06T20:03:08.194Z,128.87
2019-02-06T20:05:36.790Z,121.47
2019-02-06T20:08:06.450Z,102.83
2019-02-06T20:10:37.457Z,100.77
2019-02-06T20:13:12.278Z,97.63
2019-02-06T20:15:36.171Z,91.77
2019-02-06T20:18:04.849Z,129.00
2019-02-06T20:20:33.843Z,114.47
2019-02-06T20:23:02.477Z,134.50
2019-02-06T20:25:31.227Z,115.37
2019-02-06T20:27:59.910Z,109.67
2019-02-06T20:30:32.766Z,121.03
2019-02-06T20:33:01.512Z,114.87
2019-02-06T20:35:30.189Z,114.67
2019-02-06T20:37:58.837Z,105.67
2019-02-06T20:40:36.145Z,116.47
2019-02-06T20:43:05.228Z,152.77
2019-02-06T20:45:33.626Z,153.50
2019-02-06T20:48:02.200Z,129.70
2019-02-06T20:50:33.436Z,120.53
2019-02-06T20:53:02.443Z,116.60
2019-02-06T20:55:31.119Z,116.07
2019-02-06T20:57:59.507Z,109.47
2019-02-06T21:00:30.572Z,110.03
2019-02-06T21:02:58.897Z,102.53
2019-02-06T21:05:27.606Z,100.80
2019-02-06T21:07:56.290Z,97.43
2019-02-06T21:10:35.026Z,107.20
2019-02-06T21:13:03.696Z,109.73
2019-02-06T21:15:32.954Z,104.70
2019-02-06T21:18:01.553Z,102.30
2019-02-06T21:20:30.084Z,98.90
2019-02-06T21:22:59.074Z,93.80
2019-02-06T21:25:27.500Z,92.67
2019-02-06T21:27:56.218Z,89.13
2019-02-06T21:30:33.743Z,83.37
2019-02-06T21:33:02.043Z,102.00
2019-02-06T21:35:30.403Z,103.13
2019-02-06T21:37:59.198Z,107.13
2019-02-06T21:40:29.687Z,109.67
2019-02-06T21:42:58.275Z,99.47
2019-02-06T21:45:26.850Z,105.37
2019-02-06T21:47:55.539Z,96.93
2019-02-06T21:50:25.149Z,91.17
2019-02-06T21:52:53.827Z,92.73
2019-02-06T21:55:27.098Z,88.10
2019-02-06T21:57:55.732Z,84.70
2019-02-06T22:00:29.789Z,84.93
2019-02-06T22:02:58.419Z,92.20
2019-02-06T22:05:26.817Z,78.93
2019-02-06T22:07:55.202Z,76.83
2019-02-06T22:10:24.071Z,69.63
2019-02-06T22:12:52.639Z,71.50
2019-02-06T22:15:29.102Z,74.30
2019-02-06T22:17:57.384Z,79.70
2019-02-06T22:20:26.174Z,68.93
2019-02-06T22:22:54.524Z,70.33
2019-02-06T22:25:23.196Z,72.17
2019-02-06T22:27:51.826Z,102.90
2019-02-06T22:30:25.937Z,99.80
2019-02-06T22:32:54.582Z,95.33
2019-02-06T22:35:23.407Z,82.37
2019-02-06T22:37:51.994Z,77.10
2019-02-06T22:40:24.694Z,76.37
2019-02-06T22:42:52.982Z,76.27
2019-02-06T22:45:26.338Z,73.60
2019-02-06T22:47:54.887Z,76.03
2019-02-06T22:50:24.881Z,89.70
2019-02-06T22:52:53.266Z,100.23
2019-02-06T22:55:22.016Z,129.80
2019-02-06T22:57:50.313Z,145.33
2019-02-06T23:00:53.359Z,134.07
2019-02-06T23:03:29.951Z,119.30
2019-02-06T23:05:58.273Z,117.67
2019-02-06T23:08:26.926Z,138.40
2019-02-06T23:10:55.394Z,126.43
2019-02-06T23:13:23.777Z,127.43
2019-02-06T23:15:52.356Z,130.07
2019-02-06T23:18:20.682Z,125.37
2019-02-06T23:20:49.322Z,120.10
2019-02-06T23:23:17.634Z,120.23
2019-02-06T23:25:45.924Z,114.27
2019-02-06T23:28:14.513Z,113.00
2019-02-06T23:30:42.801Z,122.87
2019-02-06T23:33:11.160Z,115.70
2019-02-06T23:35:41.543Z,113.13
2019-02-06T23:38:10.020Z,108.43
2019-02-06T23:40:38.315Z,109.13
2019-02-06T23:43:07.185Z,104.23
2019-02-06T23:45:35.770Z,105.63
2019-02-06T23:48:04.200Z,99.67
2019-02-06T23:50:32.514Z,93.80
2019-02-06T23:53:00.793Z,89.97
2019-02-06T23:55:29.090Z,96.73
2019-02-06T23:57:57.670Z,99.83
