createdAt,value
2023-02-14T04:41:17.734Z,100.00
2023-02-14T04:44:21.270Z,100.00
2023-02-14T04:47:23.864Z,100.00
2023-02-14T04:50:27.129Z,100.00
2023-02-14T04:53:29.936Z,100.00
2023-02-14T04:56:33.233Z,100.00
2023-02-14T04:59:35.850Z,100.00
2023-02-14T05:02:39.067Z,100.00
2023-02-14T05:05:41.748Z,100.00
2023-02-14T05:08:45.245Z,100.00
2023-02-14T05:11:48.340Z,100.00
2023-02-14T05:14:51.410Z,100.00
2023-02-14T05:17:54.146Z,100.00
2023-02-14T05:20:57.539Z,100.00
2023-02-14T05:24:01.210Z,100.00
2023-02-14T05:27:04.256Z,100.00
2023-02-14T05:30:07.798Z,100.00
2023-02-14T05:33:11.053Z,100.00
2023-02-14T05:36:13.742Z,100.00
2023-02-14T05:39:16.810Z,100.00
2023-02-14T05:42:19.524Z,100.00
2023-02-14T05:45:23.119Z,100.00
2023-02-14T05:48:25.870Z,100.00
2023-02-14T05:51:29.232Z,100.00
2023-02-14T05:54:32.163Z,100.00
2023-02-14T05:57:35.598Z,100.00
2023-02-14T06:00:40.721Z,100.00
2023-02-14T06:03:46.078Z,100.00
2023-02-14T06:06:48.706Z,100.00
2023-02-14T06:09:51.579Z,100.00
2023-02-14T06:12:54.656Z,100.00
2023-02-14T06:15:57.670Z,100.00
2023-02-14T06:19:00.396Z,100.00
2023-02-14T06:22:03.819Z,100.00
2023-02-14T06:25:06.560Z,100.00
2023-02-14T06:28:09.411Z,100.00
2023-02-14T06:31:17.603Z,100.00
2023-02-14T06:34:20.622Z,100.00
2023-02-14T06:37:23.471Z,100.00
2023-02-14T06:40:26.316Z,100.00
2023-02-14T06:43:28.848Z,100.00
2023-02-14T06:46:31.961Z,100.00
2023-02-14T06:49:34.937Z,100.00
2023-02-14T06:52:38.491Z,100.00
2023-02-14T06:55:42.955Z,100.00
2023-02-14T06:58:46.871Z,100.00
2023-02-14T07:01:49.713Z,100.00
2023-02-14T07:04:52.529Z,100.00
2023-02-14T07:07:55.229Z,100.00
2023-02-14T07:10:58.744Z,100.00
2023-02-14T07:14:01.788Z,100.00
2023-02-14T07:17:04.781Z,100.00
2023-02-14T07:20:09.427Z,100.00
2023-02-14T07:23:12.427Z,100.00
2023-02-14T07:26:21.148Z,100.00
2023-02-14T07:29:24.739Z,100.00
2023-02-14T07:32:27.790Z,100.00
2023-02-14T07:35:30.911Z,100.00
2023-02-14T07:38:34.374Z,100.00
2023-02-14T07:41:39.442Z,100.00
2023-02-14T07:44:46.560Z,100.00
2023-02-14T07:47:51.898Z,100.00
2023-02-14T07:50:58.120Z,100.00
2023-02-14T07:54:01.433Z,100.00
2023-02-14T07:57:04.857Z,100.00
2023-02-14T08:00:08.716Z,100.00
2023-02-14T08:03:15.388Z,100.00
2023-02-14T08:06:19.817Z,100.00
2023-02-14T08:09:25.541Z,100.00
2023-02-14T08:12:47.097Z,100.00
2023-02-14T08:16:05.722Z,100.00
2023-02-14T08:19:08.947Z,100.00
2023-02-14T08:22:11.640Z,100.00
2023-02-14T08:25:14.531Z,100.00
2023-02-14T08:28:18.396Z,100.00
2023-02-14T08:31:35.226Z,100.00
2023-02-14T08:34:38.907Z,100.00
2023-02-14T08:37:41.683Z,100.00
2023-02-14T08:40:44.277Z,100.00
2023-02-14T08:43:47.222Z,100.00
2023-02-14T08:46:50.260Z,99.44
2023-02-14T08:49:53.248Z,96.45
2023-02-14T08:52:56.984Z,96.35
2023-02-14T08:56:20.225Z,97.48
2023-02-14T08:59:23.016Z,94.06
2023-02-14T09:02:25.925Z,91.64
2023-02-14T09:05:28.668Z,88.82
2023-02-14T09:08:31.782Z,87.89
2023-02-14T09:11:34.902Z,88.98
2023-02-14T09:14:44.114Z,89.23
2023-02-14T09:17:47.692Z,89.42
2023-02-14T09:20:51.503Z,90.41
2023-02-14T09:23:55.001Z,89.68
2023-02-14T09:26:58.409Z,89.15
2023-02-14T09:30:01.507Z,91.56
2023-02-14T09:33:05.437Z,89.47
2023-02-14T09:36:11.434Z,87.71
2023-02-14T09:39:16.483Z,85.46
2023-02-14T09:42:41.575Z,84.77
2023-02-14T09:45:54.828Z,85.79
2023-02-14T09:48:58.440Z,85.85
2023-02-14T09:52:03.797Z,84.02
2023-02-14T09:55:15.620Z,82.58
2023-02-14T09:58:36.112Z,81.04
2023-02-14T10:01:46.106Z,85.03
2023-02-14T10:05:00.794Z,82.94
2023-02-14T10:08:37.997Z,85.67
2023-02-14T10:11:45.791Z,84.87
2023-02-14T10:14:50.243Z,82.29
2023-02-14T10:18:02.820Z,81.67
2023-02-14T10:21:08.034Z,81.18
2023-02-14T10:24:37.128Z,79.97
2023-02-14T10:27:45.144Z,79.75
2023-02-14T10:31:14.179Z,78.48
2023-02-14T10:34:35.607Z,79.12
2023-02-14T10:37:48.269Z,76.05
2023-02-14T10:41:21.830Z,76.84
2023-02-14T10:44:34.302Z,76.60
2023-02-14T10:47:58.841Z,76.59
2023-02-14T10:51:11.281Z,78.52
2023-02-14T10:54:23.028Z,76.67
2023-02-14T10:57:34.444Z,75.74
2023-02-14T11:00:51.032Z,74.48
2023-02-14T11:04:04.336Z,73.52
2023-02-14T11:07:19.866Z,73.52
2023-02-14T11:10:27.095Z,76.38
2023-02-14T11:13:38.694Z,75.36
2023-02-14T11:16:42.193Z,75.46
2023-02-14T11:19:58.013Z,75.85
2023-02-14T11:23:00.925Z,76.60
2023-02-14T11:26:08.901Z,74.70
2023-02-14T11:29:16.354Z,73.97
2023-02-14T11:32:25.281Z,74.77
2023-02-14T11:35:34.639Z,70.45
2023-02-14T11:38:40.056Z,72.01
2023-02-14T11:41:52.364Z,69.70
2023-02-14T11:44:58.581Z,68.47
2023-02-14T11:48:39.474Z,68.94
2023-02-14T11:51:45.463Z,68.50
2023-02-14T11:54:51.860Z,67.98
2023-02-14T11:57:55.803Z,68.43
2023-02-14T12:01:00.355Z,67.61
2023-02-14T12:04:15.326Z,67.67
2023-02-14T12:07:21.697Z,65.66
2023-02-14T12:10:35.379Z,66.19
2023-02-14T12:13:38.395Z,64.73
2023-02-14T12:16:51.327Z,65.23
2023-02-14T12:20:03.525Z,64.95
2023-02-14T12:23:23.571Z,62.79
2023-02-14T12:26:35.174Z,64.52
2023-02-14T12:29:56.347Z,62.74
2023-02-14T12:33:00.313Z,63.52
2023-02-14T12:36:10.357Z,62.60
2023-02-14T12:39:36.505Z,61.61
2023-02-14T12:43:18.390Z,62.54
2023-02-14T12:46:45.226Z,61.74
2023-02-14T12:50:03.430Z,59.19
2023-02-14T12:53:15.413Z,60.52
2023-02-14T12:56:24.670Z,60.19
2023-02-14T12:59:46.193Z,58.85
2023-02-14T13:02:49.445Z,57.14
2023-02-14T13:06:04.264Z,56.10
2023-02-14T13:09:38.187Z,56.34
2023-02-14T13:13:00.428Z,58.96
2023-02-14T13:16:21.347Z,57.23
2023-02-14T13:19:45.323Z,54.73
2023-02-14T13:22:49.262Z,55.19
2023-02-14T13:26:07.595Z,55.15
2023-02-14T13:29:16.535Z,56.07
2023-02-14T13:32:25.890Z,54.78
2023-02-14T13:35:31.283Z,55.64
2023-02-14T13:38:40.749Z,53.14
2023-02-14T13:41:44.416Z,52.46
2023-02-14T13:44:50.065Z,50.26
2023-02-14T13:48:09.074Z,47.17
2023-02-14T13:51:11.769Z,43.63
2023-02-14T13:54:45.170Z,39.69
2023-02-14T13:58:02.748Z,34.96
2023-02-14T14:01:27.248Z,31.10
2023-02-14T14:04:31.901Z,27.13
2023-02-14T14:07:34.717Z,24.58
2023-02-14T14:10:47.190Z,23.04
2023-02-14T14:13:58.027Z,23.35
2023-02-14T14:17:01.269Z,22.12
2023-02-14T14:20:27.750Z,22.78
2023-02-14T14:23:35.149Z,22.92
2023-02-14T14:26:49.247Z,24.01
2023-02-14T14:30:07.384Z,22.57
2023-02-14T14:33:17.468Z,21.84
2023-02-14T14:36:23.868Z,21.46
2023-02-14T14:39:32.366Z,21.71
2023-02-14T14:42:40.728Z,21.51
2023-02-14T14:45:46.559Z,21.55
2023-02-14T14:48:54.474Z,21.24
2023-02-14T14:51:57.577Z,22.94
2023-02-14T14:55:02.394Z,26.41
2023-02-14T14:58:10.819Z,27.64
2023-02-14T15:01:47.391Z,29.46
2023-02-14T15:04:50.234Z,32.88
2023-02-14T15:07:53.404Z,35.63
2023-02-14T15:11:41.069Z,37.49
2023-02-14T15:14:51.336Z,39.89
2023-02-14T15:17:56.045Z,40.90
2023-02-14T15:20:59.816Z,42.41
2023-02-14T15:24:03.254Z,43.42
2023-02-14T15:27:16.996Z,44.96
2023-02-14T15:30:26.055Z,46.20
2023-02-14T15:33:31.681Z,46.77
2023-02-14T15:36:35.417Z,47.16
2023-02-14T15:39:49.239Z,49.03
2023-02-14T15:42:59.077Z,51.30
2023-02-14T15:46:28.226Z,53.03
2023-02-14T15:49:37.537Z,56.05
2023-02-14T15:52:41.413Z,58.65
2023-02-14T15:55:44.604Z,61.21
2023-02-14T15:58:49.632Z,67.08
2023-02-14T16:02:00.130Z,70.61
2023-02-14T16:05:24.885Z,71.79
2023-02-14T16:08:30.336Z,73.91
2023-02-14T16:11:38.255Z,76.75
2023-02-14T16:14:45.733Z,79.13
2023-02-14T16:17:49.351Z,82.77
2023-02-14T16:20:51.991Z,86.20
2023-02-14T16:24:08.122Z,86.17
2023-02-14T16:27:13.328Z,85.29
2023-02-14T16:30:20.080Z,86.27
2023-02-14T16:33:28.865Z,88.09
2023-02-14T16:36:34.092Z,89.99
2023-02-14T16:39:39.380Z,91.56
2023-02-14T16:42:43.523Z,93.67
2023-02-14T16:45:46.699Z,94.31
2023-02-14T16:48:52.476Z,95.64
