createdAt,value
2018-11-21T00:02:16.574Z,9.63
2018-11-21T00:04:58.564Z,9.77
2018-11-21T00:07:40.298Z,9.50
2018-11-21T00:13:03.766Z,10.20
2018-11-21T00:15:45.141Z,9.67
2018-11-21T00:18:27.613Z,9.55
2018-11-21T00:21:09.183Z,10.60
2018-11-21T00:23:50.555Z,10.63
2018-11-21T00:26:31.976Z,9.55
2018-11-21T00:29:13.422Z,9.77
2018-11-21T00:31:55.179Z,9.90
2018-11-21T00:34:36.829Z,9.50
2018-11-21T00:37:18.503Z,9.78
2018-11-21T00:40:00.311Z,9.75
2018-11-21T00:42:46.700Z,10.05
2018-11-21T00:45:24.659Z,10.45
2018-11-21T00:48:05.707Z,9.03
2018-11-21T00:50:47.451Z,9.40
2018-11-21T00:53:29.168Z,9.85
2018-11-21T00:56:10.975Z,9.23
2018-11-21T00:58:52.509Z,8.90
2018-11-21T01:01:34.185Z,10.10
2018-11-21T01:04:15.964Z,8.55
2018-11-21T01:06:57.526Z,8.48
2018-11-21T01:16:00.647Z,10.15
2018-11-21T01:18:42.445Z,9.30
2018-11-21T01:21:24.164Z,9.50
2018-11-21T01:30:26.653Z,9.10
2018-11-21T01:33:09.756Z,9.40
2018-11-21T01:35:49.200Z,10.25
2018-11-21T01:38:31.796Z,10.05
2018-11-21T01:41:14.005Z,10.98
2018-11-21T01:43:55.358Z,9.63
2018-11-21T01:46:38.433Z,9.75
2018-11-21T01:49:19.601Z,9.43
2018-11-21T01:52:01.165Z,8.55
2018-11-21T01:58:05.730Z,9.53
2018-11-21T02:00:47.931Z,9.98
2018-11-21T02:03:29.675Z,10.35
2018-11-21T02:06:11.523Z,9.98
2018-11-21T02:15:01.486Z,10.82
2018-11-21T02:17:42.601Z,10.48
2018-11-21T02:20:23.588Z,10.00
2018-11-21T02:23:04.066Z,9.80
2018-11-21T02:25:45.013Z,9.43
2018-11-21T02:28:27.665Z,10.40
2018-11-21T02:31:08.709Z,10.82
2018-11-21T02:33:50.199Z,10.65
2018-11-21T02:36:31.972Z,10.35
2018-11-21T02:39:13.243Z,10.50
2018-11-21T02:41:54.683Z,10.45
2018-11-21T03:03:23.886Z,8.33
2018-11-21T03:06:12.006Z,9.78
2018-11-21T03:12:04.242Z,10.10
2018-11-21T03:14:46.267Z,10.58
2018-11-21T03:17:34.608Z,11.18
2018-11-21T03:20:05.076Z,11.75
2018-11-21T03:22:38.778Z,11.08
2018-11-21T03:25:14.734Z,10.53
2018-11-21T03:28:03.858Z,10.90
2018-11-21T03:30:45.068Z,9.75
2018-11-21T03:40:07.250Z,11.22
2018-11-21T03:43:06.958Z,11.33
2018-11-21T03:45:48.607Z,11.25
2018-11-21T03:54:49.759Z,11.20
2018-11-21T03:57:57.482Z,11.30
2018-11-21T04:00:39.158Z,9.90
2018-11-21T04:18:55.297Z,10.65
2018-11-21T04:21:36.756Z,11.20
2018-11-21T04:24:18.576Z,11.63
2018-11-21T04:27:19.053Z,11.05
2018-11-21T04:30:00.214Z,11.48
2018-11-21T04:32:41.980Z,11.80
2018-11-21T04:35:23.706Z,11.70
2018-11-21T04:44:26.069Z,12.75
2018-11-21T04:47:08.558Z,11.78
2018-11-21T04:49:51.331Z,11.90
2018-11-21T04:52:34.151Z,11.95
2018-11-21T04:55:15.787Z,12.20
2018-11-21T04:57:57.333Z,12.28
2018-11-21T05:00:38.361Z,12.55
2018-11-21T05:03:20.989Z,13.08
2018-11-21T05:06:02.849Z,12.93
2018-11-21T05:14:54.979Z,14.10
2018-11-21T05:18:02.786Z,14.20
2018-11-21T05:20:44.087Z,13.53
2018-11-21T05:23:25.958Z,13.60
2018-11-21T05:26:08.022Z,13.65
2018-11-21T05:28:49.507Z,14.47
2018-11-21T05:31:31.145Z,14.80
2018-11-21T05:34:13.023Z,13.65
2018-11-21T05:36:54.727Z,15.38
2018-11-21T05:39:36.745Z,13.30
2018-11-21T05:42:18.239Z,14.25
2018-11-21T05:45:00.110Z,14.30
2018-11-21T05:47:41.821Z,14.60
2018-11-21T05:50:23.509Z,13.18
2018-11-21T05:53:06.387Z,14.50
2018-11-21T05:55:49.389Z,13.70
2018-11-21T06:04:39.277Z,14.53
2018-11-21T06:07:21.062Z,14.50
2018-11-21T06:10:02.763Z,13.32
2018-11-21T06:16:02.814Z,15.10
2018-11-21T06:25:03.694Z,13.08
2018-11-21T06:27:45.249Z,12.47
2018-11-21T06:30:26.469Z,12.37
2018-11-21T06:39:31.390Z,14.47
2018-11-21T06:48:36.976Z,13.98
2018-11-21T06:51:18.336Z,13.05
2018-11-21T06:54:00.260Z,13.00
2018-11-21T06:59:23.958Z,13.83
2018-11-21T07:02:06.550Z,13.00
2018-11-21T07:04:48.416Z,12.70
2018-11-21T07:07:30.084Z,13.25
2018-11-21T07:10:12.809Z,14.53
2018-11-21T07:12:54.131Z,14.90
2018-11-21T07:18:44.792Z,13.95
2018-11-21T07:21:26.233Z,13.68
2018-11-21T07:24:08.129Z,13.65
2018-11-21T07:26:49.924Z,14.20
2018-11-21T07:29:34.625Z,12.40
2018-11-21T07:32:13.490Z,13.62
2018-11-21T07:34:55.366Z,15.48
2018-11-21T07:37:37.036Z,13.53
2018-11-21T07:40:18.886Z,13.18
2018-11-21T07:43:00.676Z,14.10
2018-11-21T07:48:51.681Z,13.95
2018-11-21T07:51:33.688Z,14.63
2018-11-21T07:54:16.114Z,13.75
2018-11-21T07:57:16.668Z,14.38
2018-11-21T07:59:58.451Z,14.80
2018-11-21T08:02:40.838Z,11.65
2018-11-21T08:05:24.721Z,13.00
2018-11-21T08:27:09.686Z,14.65
2018-11-21T08:29:51.771Z,14.68
2018-11-21T08:32:32.835Z,12.80
2018-11-21T08:35:14.501Z,12.30
2018-11-21T08:37:57.349Z,12.78
2018-11-21T08:40:39.575Z,12.65
2018-11-21T08:43:20.875Z,13.00
2018-11-21T08:49:14.477Z,12.45
2018-11-21T08:52:22.170Z,14.10
2018-11-21T08:55:08.892Z,12.07
2018-11-21T08:58:04.172Z,14.55
2018-11-21T09:00:45.840Z,11.90
2018-11-21T09:03:27.379Z,12.05
2018-11-21T09:06:08.993Z,13.28
2018-11-21T09:12:08.919Z,14.18
2018-11-21T09:14:50.188Z,13.48
2018-11-21T09:17:31.052Z,13.70
2018-11-21T09:29:37.303Z,11.30
2018-11-21T09:32:18.272Z,13.60
2018-11-21T09:34:59.946Z,13.20
2018-11-21T09:41:18.224Z,12.70
2018-11-21T09:43:59.941Z,13.68
2018-11-21T09:46:41.523Z,12.40
2018-11-21T09:49:23.214Z,13.65
2018-11-21T09:52:04.965Z,11.78
2018-11-21T09:54:46.687Z,13.70
2018-11-21T10:00:38.947Z,13.28
2018-11-21T10:03:22.493Z,13.45
2018-11-21T10:06:03.583Z,13.30
2018-11-21T10:09:03.315Z,13.95
2018-11-21T10:11:44.268Z,12.95
2018-11-21T10:17:46.553Z,13.45
2018-11-21T10:26:36.127Z,12.90
2018-11-21T10:32:33.618Z,13.53
2018-11-21T10:38:18.454Z,13.25
2018-11-21T10:47:22.164Z,13.48
2018-11-21T10:52:46.512Z,12.58
2018-11-21T10:58:10.028Z,14.45
2018-11-21T11:17:12.501Z,13.03
2018-11-21T11:26:35.385Z,13.10
2018-11-21T11:29:35.112Z,12.40
2018-11-21T11:48:51.684Z,11.60
2018-11-21T11:51:51.431Z,11.83
2018-11-21T11:57:52.288Z,12.15
2018-11-21T12:10:00.203Z,12.80
2018-11-21T12:23:03.752Z,11.78
2018-11-21T12:29:25.957Z,12.80
2018-11-21T12:35:44.178Z,14.78
2018-11-21T12:41:37.095Z,11.48
2018-11-21T12:47:51.358Z,12.25
2018-11-21T13:00:38.040Z,11.90
2018-11-21T13:06:41.794Z,13.30
2018-11-21T13:29:17.025Z,13.90
2018-11-21T13:59:54.012Z,12.35
2018-11-21T14:02:35.322Z,12.50
2018-11-21T14:11:25.132Z,12.78
2018-11-21T14:14:05.978Z,11.85
2018-11-21T14:16:47.616Z,13.72
2018-11-21T14:22:12.042Z,13.72
2018-11-21T14:24:53.680Z,13.50
2018-11-21T14:27:35.423Z,13.48
2018-11-21T14:30:17.757Z,12.88
2018-11-21T14:32:58.818Z,13.05
2018-11-21T14:35:40.272Z,12.23
2018-11-21T14:38:21.962Z,13.80
2018-11-21T14:43:47.956Z,15.13
2018-11-21T14:49:45.964Z,12.85
2018-11-21T14:52:27.552Z,14.15
2018-11-21T15:04:20.869Z,11.20
2018-11-21T15:07:02.605Z,13.43
2018-11-21T15:09:45.545Z,13.65
2018-11-21T15:12:26.165Z,13.28
2018-11-21T15:15:26.384Z,16.15
2018-11-21T15:18:07.666Z,15.15
2018-11-21T15:20:49.550Z,15.13
2018-11-21T15:23:31.271Z,14.90
2018-11-21T15:26:13.190Z,14.58
2018-11-21T15:28:54.694Z,14.93
2018-11-21T15:31:36.474Z,13.38
2018-11-21T15:40:02.885Z,14.93
2018-11-21T15:42:44.051Z,15.93
2018-11-21T15:45:27.272Z,15.32
2018-11-21T15:50:50.378Z,14.93
2018-11-21T15:56:13.744Z,16.02
2018-11-21T15:58:55.685Z,14.43
2018-11-21T16:01:37.319Z,16.25
2018-11-21T16:04:18.932Z,14.80
2018-11-21T16:07:00.646Z,15.53
2018-11-21T16:09:42.190Z,15.23
2018-11-21T16:12:23.344Z,16.70
2018-11-21T16:15:04.970Z,14.15
2018-11-21T16:17:46.863Z,14.68
2018-11-21T16:20:28.335Z,15.90
2018-11-21T16:29:19.446Z,15.35
2018-11-21T16:32:00.479Z,16.10
2018-11-21T16:37:47.195Z,15.80
2018-11-21T16:43:10.308Z,14.95
2018-11-21T16:45:53.722Z,15.75
2018-11-21T16:54:43.932Z,15.50
2018-11-21T16:57:25.898Z,16.12
2018-11-21T17:06:15.271Z,17.15
2018-11-21T17:08:57.062Z,17.82
2018-11-21T17:11:38.699Z,17.15
2018-11-21T17:14:20.321Z,16.80
2018-11-21T17:17:01.911Z,17.07
2018-11-21T17:19:43.522Z,16.25
2018-11-21T17:22:26.142Z,16.70
2018-11-21T17:25:25.560Z,16.90
2018-11-21T17:28:06.736Z,15.90
2018-11-21T17:30:48.382Z,16.25
2018-11-21T17:33:31.245Z,17.27
2018-11-21T17:36:12.850Z,16.10
2018-11-21T17:38:54.501Z,15.65
2018-11-21T17:44:59.792Z,16.70
2018-11-21T17:47:40.715Z,16.20
2018-11-21T17:50:23.740Z,16.70
2018-11-21T17:53:06.090Z,15.20
2018-11-21T17:58:52.005Z,15.63
2018-11-21T18:01:34.702Z,15.38
2018-11-21T18:04:15.724Z,17.37
2018-11-21T18:06:57.160Z,15.50
2018-11-21T18:09:38.159Z,15.43
2018-11-21T18:12:19.828Z,14.43
2018-11-21T18:15:01.600Z,14.58
2018-11-21T18:17:44.160Z,16.15
2018-11-21T18:26:34.476Z,17.10
2018-11-21T18:29:35.085Z,17.02
2018-11-21T18:35:21.487Z,16.80
2018-11-21T18:46:52.415Z,16.85
2018-11-21T18:49:33.401Z,15.72
2018-11-21T18:52:14.988Z,16.40
2018-11-21T18:58:15.740Z,17.00
2018-11-21T19:00:57.647Z,17.62
2018-11-21T19:03:39.334Z,16.30
2018-11-21T19:06:21.173Z,17.95
2018-11-21T19:09:03.086Z,15.80
2018-11-21T19:11:44.903Z,15.43
2018-11-21T19:14:27.685Z,15.00
2018-11-21T19:17:08.888Z,15.48
2018-11-21T19:19:50.705Z,15.93
2018-11-21T19:25:14.485Z,15.60
2018-11-21T19:30:38.482Z,16.17
2018-11-21T19:33:18.692Z,15.05
2018-11-21T19:36:01.534Z,16.25
2018-11-21T19:38:42.883Z,14.90
2018-11-21T19:41:24.465Z,14.63
2018-11-21T19:44:05.483Z,14.55
2018-11-21T19:46:47.873Z,15.93
2018-11-21T19:49:33.271Z,13.85
2018-11-21T19:52:11.281Z,14.45
2018-11-21T19:54:52.887Z,13.93
2018-11-21T19:57:34.541Z,13.45
2018-11-21T20:00:17.765Z,16.65
2018-11-21T20:02:59.407Z,14.55
2018-11-21T20:05:41.034Z,15.28
2018-11-21T20:08:21.850Z,17.20
2018-11-21T20:13:45.441Z,14.47
2018-11-21T20:25:50.835Z,15.95
2018-11-21T20:28:32.465Z,18.10
2018-11-21T20:34:18.001Z,18.73
2018-11-21T20:36:58.896Z,18.90
2018-11-21T20:39:46.812Z,18.23
2018-11-21T20:42:21.929Z,19.40
2018-11-21T20:45:03.570Z,18.20
2018-11-21T20:47:45.026Z,18.98
2018-11-21T20:53:34.090Z,19.90
2018-11-21T20:59:31.751Z,22.25
2018-11-21T21:02:13.031Z,21.25
2018-11-21T21:04:55.763Z,21.95
2018-11-21T21:07:38.626Z,24.27
2018-11-21T21:10:24.604Z,26.02
2018-11-21T21:13:06.081Z,24.15
2018-11-21T21:15:47.694Z,27.07
2018-11-21T21:18:29.346Z,25.92
2018-11-21T21:21:15.684Z,26.80
2018-11-21T21:23:52.660Z,25.40
2018-11-21T21:26:34.194Z,29.32
2018-11-21T21:38:24.703Z,29.90
2018-11-21T21:41:06.360Z,27.95
2018-11-21T21:43:47.391Z,28.83
2018-11-21T21:46:28.441Z,31.20
2018-11-21T21:49:09.469Z,29.12
2018-11-21T21:51:51.204Z,33.65
2018-11-21T21:54:32.176Z,33.10
2018-11-21T21:57:15.104Z,30.72
2018-11-21T21:59:55.988Z,31.35
2018-11-21T22:02:38.546Z,29.40
2018-11-21T22:05:20.363Z,29.70
2018-11-21T22:08:02.088Z,32.75
2018-11-21T22:16:55.480Z,29.72
2018-11-21T22:19:37.243Z,25.27
2018-11-21T22:22:19.872Z,25.08
2018-11-21T22:25:01.369Z,24.92
2018-11-21T22:27:42.985Z,24.60
2018-11-21T22:30:25.101Z,25.12
2018-11-21T22:33:06.945Z,24.00
2018-11-21T22:35:48.376Z,22.93
2018-11-21T22:38:30.847Z,25.92
2018-11-21T22:41:11.559Z,29.65
2018-11-21T22:43:53.335Z,23.67
2018-11-21T22:46:34.962Z,27.27
2018-11-21T22:49:16.501Z,21.68
2018-11-21T22:51:58.189Z,21.40
2018-11-21T22:54:39.648Z,24.45
2018-11-21T22:57:21.398Z,23.75
2018-11-21T23:00:03.222Z,25.27
2018-11-21T23:02:44.814Z,25.43
2018-11-21T23:05:26.211Z,24.05
2018-11-21T23:08:08.167Z,23.12
2018-11-21T23:10:49.990Z,22.65
2018-11-21T23:13:31.683Z,21.73
2018-11-21T23:16:13.406Z,21.77
2018-11-21T23:18:55.111Z,21.60
2018-11-21T23:21:36.394Z,22.13
2018-11-21T23:24:18.734Z,19.98
2018-11-21T23:26:59.698Z,19.60
2018-11-21T23:29:41.400Z,21.35
2018-11-21T23:32:24.148Z,20.92
2018-11-21T23:35:05.656Z,20.48
2018-11-21T23:40:51.286Z,20.43
2018-11-21T23:43:33.066Z,20.27
2018-11-21T23:46:14.740Z,20.92
2018-11-21T23:48:56.791Z,22.77
2018-11-21T23:51:38.354Z,22.32
2018-11-21T23:54:20.914Z,26.33
2018-11-21T23:57:15.963Z,27.60
2018-11-21T23:59:44.246Z,21.95
