createdAt,value
2022-09-22T00:01:08.064Z,64.00
2022-09-22T00:03:40.344Z,64.00
2022-09-22T00:06:15.824Z,64.00
2022-09-22T00:08:45.695Z,64.00
2022-09-22T00:11:23.954Z,64.00
2022-09-22T00:13:59.665Z,64.00
2022-09-22T00:16:29.797Z,64.00
2022-09-22T00:18:56.673Z,64.00
2022-09-22T00:21:27.524Z,64.00
2022-09-22T00:23:54.928Z,64.00
2022-09-22T00:26:23.349Z,63.90
2022-09-22T00:28:51.580Z,63.90
2022-09-22T00:31:24.046Z,63.90
2022-09-22T00:33:52.031Z,64.00
2022-09-22T00:36:21.553Z,63.90
2022-09-22T00:38:51.517Z,63.90
2022-09-22T00:41:24.787Z,63.90
2022-09-22T00:44:26.076Z,63.90
2022-09-22T00:46:52.627Z,63.90
2022-09-22T00:49:27.105Z,63.90
2022-09-22T00:51:53.759Z,63.90
2022-09-22T00:54:20.748Z,63.90
2022-09-22T00:56:54.914Z,64.60
2022-09-22T00:59:25.118Z,63.80
2022-09-22T01:01:52.640Z,63.90
2022-09-22T01:04:19.476Z,63.90
2022-09-22T01:06:46.991Z,63.80
2022-09-22T01:09:14.393Z,63.80
2022-09-22T01:11:42.426Z,63.80
2022-09-22T01:14:31.037Z,63.70
2022-09-22T01:17:42.269Z,63.80
2022-09-22T01:20:37.726Z,63.70
2022-09-22T01:23:24.434Z,63.80
2022-09-22T01:26:33.235Z,63.80
2022-09-22T01:29:33.325Z,63.70
2022-09-22T01:32:12.136Z,63.70
2022-09-22T01:34:48.541Z,63.60
2022-09-22T01:37:26.895Z,63.60
2022-09-22T01:40:42.640Z,63.60
2022-09-22T01:43:33.831Z,63.60
2022-09-22T01:46:06.393Z,63.50
2022-09-22T01:48:35.336Z,63.60
2022-09-22T01:51:24.456Z,63.60
2022-09-22T01:53:59.766Z,63.50
2022-09-22T01:56:29.471Z,63.50
2022-09-22T01:58:59.913Z,63.50
2022-09-22T02:01:38.828Z,63.50
2022-09-22T02:04:14.288Z,63.50
2022-09-22T02:06:47.223Z,63.40
2022-09-22T02:09:17.924Z,63.40
2022-09-22T02:11:44.807Z,63.40
2022-09-22T02:14:12.325Z,63.20
2022-09-22T02:16:39.013Z,63.20
2022-09-22T02:19:13.173Z,63.30
2022-09-22T02:21:41.872Z,63.30
2022-09-22T02:24:29.745Z,63.20
2022-09-22T02:27:09.111Z,63.20
2022-09-22T02:29:40.165Z,63.10
2022-09-22T02:32:11.393Z,63.20
2022-09-22T02:34:38.302Z,63.20
2022-09-22T02:37:17.041Z,63.10
2022-09-22T02:39:55.520Z,63.10
2022-09-22T02:42:33.092Z,63.00
2022-09-22T02:45:01.961Z,63.00
2022-09-22T02:47:36.876Z,62.90
2022-09-22T02:50:08.252Z,62.90
2022-09-22T02:52:36.969Z,62.90
2022-09-22T02:55:04.636Z,63.00
2022-09-22T02:57:31.175Z,62.90
2022-09-22T02:59:57.752Z,63.00
2022-09-22T03:02:24.354Z,63.00
2022-09-22T03:04:51.516Z,62.90
2022-09-22T03:07:18.643Z,62.90
2022-09-22T03:09:45.221Z,62.90
2022-09-22T03:12:11.777Z,63.00
2022-09-22T03:14:38.306Z,62.90
2022-09-22T03:17:05.001Z,62.80
2022-09-22T03:19:31.544Z,62.80
2022-09-22T03:21:58.104Z,62.90
2022-09-22T03:24:24.707Z,62.90
2022-09-22T03:26:51.261Z,62.80
2022-09-22T03:29:17.881Z,62.80
2022-09-22T03:31:44.485Z,62.70
2022-09-22T03:34:11.030Z,62.80
2022-09-22T03:36:37.812Z,62.80
2022-09-22T03:39:04.419Z,62.80
2022-09-22T03:41:31.854Z,62.70
2022-09-22T03:43:58.714Z,62.70
2022-09-22T03:46:25.965Z,62.70
2022-09-22T03:48:52.685Z,62.70
2022-09-22T03:51:19.405Z,62.70
2022-09-22T03:53:46.357Z,62.70
2022-09-22T03:56:15.054Z,62.60
2022-09-22T03:58:42.536Z,62.60
2022-09-22T04:01:10.447Z,62.70
2022-09-22T04:03:37.709Z,62.60
2022-09-22T04:06:04.535Z,62.50
2022-09-22T04:08:31.137Z,62.50
2022-09-22T04:10:57.710Z,62.40
2022-09-22T04:13:24.343Z,62.50
2022-09-22T04:15:50.872Z,62.50
2022-09-22T04:18:17.495Z,62.40
2022-09-22T04:20:45.154Z,62.50
2022-09-22T04:23:12.673Z,62.40
2022-09-22T04:25:39.281Z,62.40
2022-09-22T04:28:06.692Z,62.40
2022-09-22T04:30:34.185Z,62.40
2022-09-22T04:33:01.118Z,62.40
2022-09-22T04:35:28.713Z,62.40
2022-09-22T04:37:55.818Z,62.30
2022-09-22T04:40:24.090Z,63.60
2022-09-22T04:42:51.209Z,64.70
2022-09-22T04:45:17.830Z,64.60
2022-09-22T04:47:45.903Z,64.90
2022-09-22T04:50:13.124Z,65.60
2022-09-22T04:52:39.995Z,65.90
2022-09-22T04:55:07.200Z,66.10
2022-09-22T04:57:33.733Z,66.40
2022-09-22T05:00:00.268Z,50.80
2022-09-22T05:02:26.828Z,49.50
2022-09-22T05:04:53.376Z,51.10
2022-09-22T05:07:19.900Z,51.70
2022-09-22T05:09:47.550Z,52.60
2022-09-22T05:12:14.107Z,53.50
2022-09-22T05:14:40.702Z,53.20
2022-09-22T05:17:07.224Z,53.20
2022-09-22T05:19:33.769Z,54.00
2022-09-22T05:22:00.893Z,54.40
2022-09-22T05:24:27.425Z,54.70
2022-09-22T05:26:54.112Z,55.80
2022-09-22T05:29:23.562Z,56.60
2022-09-22T05:31:53.870Z,57.00
2022-09-22T05:34:20.445Z,57.60
2022-09-22T05:36:46.996Z,58.60
2022-09-22T05:39:13.616Z,60.00
2022-09-22T05:41:40.172Z,60.20
2022-09-22T05:44:06.715Z,60.60
2022-09-22T05:46:33.272Z,60.80
2022-09-22T05:48:59.819Z,60.90
2022-09-22T05:51:26.445Z,61.00
2022-09-22T05:53:53.129Z,60.80
2022-09-22T05:56:19.690Z,60.90
2022-09-22T05:58:47.660Z,60.80
2022-09-22T06:01:14.521Z,60.70
2022-09-22T06:03:41.088Z,60.60
2022-09-22T06:06:07.680Z,60.50
2022-09-22T06:08:34.239Z,60.70
2022-09-22T06:11:00.993Z,60.60
2022-09-22T06:13:27.534Z,60.60
2022-09-22T06:15:54.084Z,60.60
2022-09-22T06:18:24.535Z,60.50
2022-09-22T06:20:52.016Z,60.50
2022-09-22T06:23:18.983Z,60.40
2022-09-22T06:25:45.522Z,60.40
2022-09-22T06:28:14.455Z,60.40
2022-09-22T06:30:41.402Z,60.40
2022-09-22T06:33:09.533Z,60.40
2022-09-22T06:35:39.304Z,60.30
2022-09-22T06:38:07.556Z,60.30
2022-09-22T06:40:38.244Z,60.30
2022-09-22T06:43:12.729Z,60.30
2022-09-22T06:45:40.147Z,60.30
2022-09-22T06:48:10.155Z,60.30
2022-09-22T06:50:37.581Z,60.30
2022-09-22T06:53:07.112Z,60.20
2022-09-22T06:55:34.972Z,60.20
2022-09-22T06:58:02.776Z,60.20
2022-09-22T07:00:33.632Z,60.10
2022-09-22T07:03:13.216Z,60.10
2022-09-22T07:05:39.805Z,60.90
2022-09-22T07:08:08.678Z,60.20
2022-09-22T07:10:37.817Z,60.20
2022-09-22T07:13:05.996Z,60.50
2022-09-22T07:15:35.498Z,60.00
2022-09-22T07:18:02.996Z,60.00
2022-09-22T07:20:30.297Z,60.10
2022-09-22T07:23:00.829Z,60.00
2022-09-22T07:25:28.501Z,60.00
2022-09-22T07:27:57.677Z,60.20
2022-09-22T07:30:26.106Z,60.10
2022-09-22T07:32:53.683Z,60.00
2022-09-22T07:35:20.289Z,60.00
2022-09-22T07:37:46.877Z,60.00
2022-09-22T07:40:14.545Z,60.00
2022-09-22T07:42:41.569Z,60.00
2022-09-22T07:45:12.634Z,60.00
2022-09-22T07:47:57.867Z,60.00
2022-09-22T07:50:24.496Z,60.00
2022-09-22T07:52:52.430Z,60.10
2022-09-22T07:55:22.221Z,60.00
2022-09-22T07:57:59.778Z,59.90
2022-09-22T08:00:28.587Z,60.00
2022-09-22T08:02:57.699Z,60.00
2022-09-22T08:05:26.276Z,60.00
2022-09-22T08:07:57.045Z,59.80
2022-09-22T08:10:24.026Z,59.80
2022-09-22T08:12:54.949Z,59.80
2022-09-22T08:15:26.166Z,59.80
2022-09-22T08:17:57.961Z,59.80
2022-09-22T08:20:29.016Z,59.80
2022-09-22T08:23:03.054Z,59.70
2022-09-22T08:25:30.329Z,59.70
2022-09-22T08:27:56.873Z,59.70
2022-09-22T08:30:23.474Z,59.80
2022-09-22T08:32:50.072Z,59.70
2022-09-22T08:35:16.588Z,59.60
2022-09-22T08:37:44.306Z,59.70
2022-09-22T08:40:21.136Z,59.80
2022-09-22T08:42:47.969Z,59.70
2022-09-22T08:45:27.009Z,59.70
2022-09-22T08:48:21.920Z,59.80
2022-09-22T08:51:14.556Z,59.70
2022-09-22T08:53:47.546Z,59.70
2022-09-22T08:56:41.572Z,59.70
2022-09-22T08:59:22.854Z,59.80
2022-09-22T09:02:42.473Z,59.80
2022-09-22T09:05:27.641Z,59.60
2022-09-22T09:08:09.228Z,59.60
2022-09-22T09:11:14.071Z,59.60
2022-09-22T09:14:02.667Z,59.40
2022-09-22T09:16:52.624Z,59.40
2022-09-22T09:19:33.267Z,59.50
2022-09-22T09:22:07.071Z,59.50
2022-09-22T09:27:33.060Z,59.20
2022-09-22T09:30:17.919Z,59.20
2022-09-22T09:32:52.576Z,59.40
2022-09-22T09:35:44.054Z,60.00
2022-09-22T09:38:14.576Z,59.00
2022-09-22T09:40:41.861Z,59.10
2022-09-22T09:43:08.935Z,59.20
2022-09-22T09:45:50.268Z,59.40
2022-09-22T09:48:40.748Z,59.30
2022-09-22T09:51:12.038Z,59.00
2022-09-22T09:53:46.305Z,58.70
2022-09-22T09:56:28.029Z,58.80
2022-09-22T09:59:22.047Z,59.00
2022-09-22T10:01:51.057Z,58.80
2022-09-22T10:04:27.465Z,59.20
2022-09-22T10:06:55.196Z,58.70
2022-09-22T10:09:27.644Z,58.90
2022-09-22T10:11:59.063Z,59.00
2022-09-22T10:14:30.162Z,59.00
2022-09-22T10:16:57.664Z,59.00
2022-09-22T10:19:29.965Z,58.90
2022-09-22T10:22:39.149Z,59.00
2022-09-22T10:25:18.318Z,59.10
2022-09-22T10:28:09.213Z,58.90
2022-09-22T10:30:39.568Z,58.90
2022-09-22T10:33:17.250Z,59.00
2022-09-22T10:35:47.240Z,59.00
2022-09-22T10:41:21.563Z,58.90
2022-09-22T10:44:37.547Z,58.80
2022-09-22T10:47:27.262Z,59.50
2022-09-22T10:49:57.222Z,58.50
2022-09-22T10:52:38.835Z,58.60
2022-09-22T10:55:23.418Z,58.50
2022-09-22T10:58:06.938Z,58.60
2022-09-22T11:00:38.290Z,58.80
2022-09-22T11:03:30.798Z,58.70
2022-09-22T11:06:40.796Z,58.80
2022-09-22T11:12:38.506Z,58.80
2022-09-22T11:15:13.939Z,58.70
2022-09-22T11:18:01.414Z,58.80
2022-09-22T11:20:42.947Z,58.90
2022-09-22T11:23:12.559Z,58.80
2022-09-22T11:26:07.067Z,58.60
2022-09-22T11:28:33.557Z,58.60
2022-09-22T11:31:00.701Z,58.30
2022-09-22T11:34:01.205Z,58.10
2022-09-22T11:36:49.335Z,58.20
2022-09-22T11:39:44.617Z,58.30
2022-09-22T11:42:33.580Z,58.10
2022-09-22T11:45:05.985Z,58.20
2022-09-22T11:47:44.050Z,58.00
2022-09-22T11:50:48.055Z,58.10
2022-09-22T11:53:33.950Z,58.40
2022-09-22T11:56:25.532Z,58.40
2022-09-22T11:58:55.734Z,58.60
2022-09-22T12:01:29.315Z,58.50
2022-09-22T12:04:01.554Z,58.50
2022-09-22T12:06:36.615Z,58.50
2022-09-22T12:09:12.273Z,58.50
2022-09-22T12:11:40.364Z,58.50
2022-09-22T12:14:11.789Z,58.40
2022-09-22T12:16:59.201Z,58.50
2022-09-22T12:19:59.774Z,58.40
2022-09-22T12:22:37.557Z,58.40
2022-09-22T12:25:04.397Z,58.40
2022-09-22T12:27:31.163Z,58.30
2022-09-22T12:30:12.872Z,58.20
2022-09-22T12:32:42.790Z,58.00
2022-09-22T12:35:19.953Z,57.80
2022-09-22T12:37:46.640Z,57.80
2022-09-22T12:40:31.815Z,57.70
2022-09-22T12:43:01.783Z,57.40
2022-09-22T12:45:38.082Z,57.50
2022-09-22T12:48:17.388Z,57.60
2022-09-22T12:50:45.649Z,57.80
2022-09-22T12:53:25.864Z,57.50
2022-09-22T12:55:54.228Z,57.40
2022-09-22T12:58:20.757Z,57.70
2022-09-22T13:00:52.563Z,58.30
2022-09-22T13:03:25.314Z,58.10
2022-09-22T13:05:59.811Z,57.80
2022-09-22T13:08:49.059Z,58.00
2022-09-22T13:11:15.636Z,57.80
2022-09-22T13:13:47.131Z,57.70
2022-09-22T13:16:16.815Z,57.90
2022-09-22T13:18:53.014Z,58.00
2022-09-22T13:21:23.820Z,58.10
2022-09-22T13:23:54.813Z,58.30
2022-09-22T13:26:38.268Z,58.30
2022-09-22T13:29:16.969Z,58.20
2022-09-22T13:31:52.637Z,58.00
2022-09-22T13:34:19.339Z,57.90
2022-09-22T13:36:47.060Z,58.10
2022-09-22T13:39:17.435Z,58.10
2022-09-22T13:41:51.054Z,58.00
2022-09-22T13:44:30.345Z,58.00
2022-09-22T13:47:00.384Z,58.00
2022-09-22T13:49:32.101Z,58.20
2022-09-22T13:52:24.777Z,58.20
2022-09-22T13:55:00.591Z,58.10
2022-09-22T13:57:34.459Z,58.00
2022-09-22T14:00:01.829Z,58.20
2022-09-22T14:02:31.872Z,58.10
2022-09-22T14:05:03.012Z,58.10
2022-09-22T14:07:32.240Z,58.10
2022-09-22T14:10:01.311Z,58.10
2022-09-22T14:12:31.825Z,58.20
2022-09-22T14:15:38.560Z,58.10
2022-09-22T14:18:19.088Z,58.20
2022-09-22T14:20:46.707Z,58.20
2022-09-22T14:23:28.960Z,58.20
2022-09-22T14:25:57.159Z,58.20
2022-09-22T14:28:31.512Z,58.20
2022-09-22T14:30:58.276Z,58.10
2022-09-22T14:33:29.130Z,58.10
2022-09-22T14:36:06.047Z,58.10
2022-09-22T14:38:43.015Z,57.90
2022-09-22T14:41:26.424Z,57.80
2022-09-22T14:43:54.471Z,57.90
2022-09-22T14:46:33.603Z,57.90
2022-09-22T14:49:34.443Z,57.90
2022-09-22T14:52:01.447Z,57.90
2022-09-22T14:54:31.960Z,57.80
2022-09-22T14:57:00.616Z,57.90
2022-09-22T14:59:45.662Z,58.00
2022-09-22T15:02:33.134Z,58.00
2022-09-22T15:05:04.891Z,58.00
2022-09-22T15:07:44.392Z,58.00
2022-09-22T15:10:24.736Z,58.00
2022-09-22T15:12:52.537Z,58.00
2022-09-22T15:15:22.741Z,57.90
2022-09-22T15:18:15.436Z,57.90
2022-09-22T15:20:51.540Z,57.90
2022-09-22T15:23:27.124Z,57.90
2022-09-22T15:25:55.319Z,57.90
2022-09-22T15:28:24.667Z,57.90
2022-09-22T15:30:52.675Z,57.80
2022-09-22T15:33:20.988Z,57.90
2022-09-22T15:35:51.977Z,57.80
2022-09-22T15:38:25.329Z,57.80
2022-09-22T15:40:51.953Z,57.90
2022-09-22T15:43:21.298Z,57.90
2022-09-22T15:45:50.136Z,57.80
2022-09-22T15:48:38.625Z,57.80
2022-09-22T15:51:12.864Z,57.80
2022-09-22T15:53:41.517Z,57.80
2022-09-22T15:56:15.195Z,57.50
2022-09-22T15:58:43.471Z,57.50
2022-09-22T16:01:10.140Z,57.40
2022-09-22T16:03:41.229Z,57.40
2022-09-22T16:06:11.741Z,57.20
2022-09-22T16:08:43.811Z,57.30
2022-09-22T16:11:14.687Z,57.50
2022-09-22T16:13:41.573Z,57.60
2022-09-22T16:16:09.154Z,57.60
2022-09-22T16:18:39.325Z,57.80
2022-09-22T16:21:07.668Z,57.90
2022-09-22T16:23:34.226Z,58.10
2022-09-22T16:26:00.797Z,57.70
2022-09-22T16:28:27.333Z,57.90
2022-09-22T16:30:53.892Z,58.10
2022-09-22T16:33:21.070Z,58.10
2022-09-22T16:35:47.750Z,58.10
2022-09-22T16:38:14.333Z,58.30
2022-09-22T16:40:40.893Z,58.20
2022-09-22T16:43:08.835Z,58.30
2022-09-22T16:45:54.213Z,58.10
2022-09-22T16:48:20.817Z,58.20
2022-09-22T16:50:47.390Z,58.20
2022-09-22T16:53:14.201Z,58.10
2022-09-22T16:55:48.114Z,58.10
2022-09-22T16:58:14.660Z,58.20
2022-09-22T17:00:41.569Z,58.20
2022-09-22T17:03:08.556Z,58.10
2022-09-22T17:05:35.214Z,58.30
2022-09-22T17:08:06.458Z,58.30
2022-09-22T17:10:35.447Z,58.30
2022-09-22T17:13:04.718Z,58.20
2022-09-22T17:15:35.701Z,58.20
2022-09-22T17:18:03.885Z,58.30
2022-09-22T17:20:30.830Z,58.30
2022-09-22T17:22:57.957Z,58.20
2022-09-22T17:25:29.012Z,58.20
2022-09-22T17:27:56.469Z,58.30
2022-09-22T17:30:23.177Z,58.30
2022-09-22T17:32:50.165Z,58.30
2022-09-22T17:35:17.341Z,58.40
2022-09-22T17:37:44.017Z,58.30
2022-09-22T17:40:11.771Z,58.30
2022-09-22T17:42:38.497Z,58.30
2022-09-22T17:45:07.259Z,58.50
2022-09-22T17:47:52.428Z,48.00
2022-09-22T17:50:37.757Z,46.90
2022-09-22T17:53:23.105Z,47.90
2022-09-22T17:55:49.645Z,48.60
2022-09-22T17:58:16.184Z,50.20
2022-09-22T18:00:42.890Z,50.80
2022-09-22T18:03:09.509Z,50.80
2022-09-22T18:05:38.768Z,50.90
2022-09-22T18:08:05.304Z,51.30
2022-09-22T18:10:35.000Z,51.70
2022-09-22T18:13:02.805Z,51.50
2022-09-22T18:15:29.675Z,51.60
2022-09-22T18:17:57.806Z,50.90
2022-09-22T18:20:26.151Z,50.80
2022-09-22T18:22:53.364Z,50.70
2022-09-22T18:25:23.031Z,50.70
2022-09-22T18:27:50.039Z,50.90
2022-09-22T18:30:19.144Z,51.10
2022-09-22T18:32:49.294Z,51.30
2022-09-22T18:35:16.213Z,51.40
2022-09-22T18:37:43.115Z,51.50
2022-09-22T18:40:12.409Z,52.30
2022-09-22T18:42:39.617Z,51.90
2022-09-22T18:45:06.676Z,52.10
2022-09-22T18:47:40.727Z,52.50
2022-09-22T18:50:08.136Z,52.70
2022-09-22T18:52:34.672Z,53.30
2022-09-22T18:55:01.831Z,53.60
2022-09-22T18:57:28.608Z,54.30
2022-09-22T18:59:57.638Z,53.90
2022-09-22T19:02:24.761Z,54.00
2022-09-22T19:04:51.623Z,54.20
2022-09-22T19:07:41.371Z,54.50
2022-09-22T19:10:11.642Z,54.40
2022-09-22T19:12:39.757Z,54.60
2022-09-22T19:15:16.316Z,55.30
2022-09-22T19:17:44.977Z,55.00
2022-09-22T19:20:17.561Z,54.90
2022-09-22T19:22:44.638Z,55.00
2022-09-22T19:25:12.195Z,55.00
2022-09-22T19:27:39.942Z,55.20
2022-09-22T19:30:08.127Z,55.10
2022-09-22T19:32:34.948Z,55.20
2022-09-22T19:35:01.591Z,55.20
2022-09-22T19:37:29.372Z,55.20
2022-09-22T19:39:56.373Z,55.30
2022-09-22T19:42:23.263Z,55.30
2022-09-22T19:44:49.821Z,55.40
2022-09-22T19:47:16.415Z,55.40
2022-09-22T19:49:43.071Z,55.40
2022-09-22T19:52:11.086Z,55.50
2022-09-22T19:54:37.800Z,55.50
2022-09-22T19:57:04.719Z,55.50
2022-09-22T19:59:31.331Z,55.60
2022-09-22T20:01:57.977Z,55.60
2022-09-22T20:04:24.637Z,55.80
2022-09-22T20:06:51.275Z,55.80
2022-09-22T20:09:18.292Z,55.70
2022-09-22T20:11:47.143Z,55.70
2022-09-22T20:14:26.971Z,55.80
2022-09-22T20:17:05.755Z,56.10
2022-09-22T20:19:34.199Z,56.00
2022-09-22T20:22:19.811Z,56.10
2022-09-22T20:24:54.861Z,56.10
2022-09-22T20:27:26.021Z,55.80
2022-09-22T20:29:56.972Z,56.00
2022-09-22T20:32:24.790Z,56.30
2022-09-22T20:34:52.348Z,56.50
2022-09-22T20:37:18.956Z,56.80
2022-09-22T20:39:45.668Z,56.30
2022-09-22T20:42:13.509Z,55.80
2022-09-22T20:44:42.147Z,55.70
2022-09-22T20:47:14.029Z,55.90
2022-09-22T20:49:45.956Z,56.10
2022-09-22T20:52:19.701Z,56.20
2022-09-22T20:54:46.390Z,56.30
2022-09-22T20:57:14.090Z,56.50
2022-09-22T20:59:41.461Z,56.40
2022-09-22T21:02:11.064Z,56.50
2022-09-22T21:04:37.792Z,56.50
2022-09-22T21:07:04.638Z,56.60
2022-09-22T21:09:49.805Z,56.70
2022-09-22T21:12:16.428Z,56.80
2022-09-22T21:14:45.117Z,56.70
2022-09-22T21:17:13.472Z,56.80
2022-09-22T21:19:40.374Z,56.90
2022-09-22T21:22:06.931Z,56.50
2022-09-22T21:24:34.014Z,56.00
2022-09-22T21:27:00.643Z,56.20
2022-09-22T21:29:27.700Z,56.70
2022-09-22T21:31:54.233Z,57.00
2022-09-22T21:34:20.782Z,57.10
2022-09-22T21:36:47.749Z,57.10
2022-09-22T21:39:15.157Z,57.20
2022-09-22T21:41:41.758Z,57.20
2022-09-22T21:44:08.592Z,57.20
2022-09-22T21:46:41.169Z,57.20
2022-09-22T21:49:09.023Z,57.20
2022-09-22T21:51:40.152Z,57.20
2022-09-22T21:54:07.128Z,57.30
2022-09-22T21:56:34.770Z,57.30
2022-09-22T21:59:03.108Z,57.30
2022-09-22T22:01:32.308Z,57.30
2022-09-22T22:04:00.355Z,57.30
2022-09-22T22:06:32.477Z,57.30
2022-09-22T22:09:04.400Z,58.00
2022-09-22T22:11:39.229Z,57.30
2022-09-22T22:14:07.996Z,57.40
2022-09-22T22:16:40.616Z,57.40
2022-09-22T22:19:09.801Z,57.40
2022-09-22T22:21:36.441Z,57.40
2022-09-22T22:24:28.380Z,57.40
2022-09-22T22:27:01.067Z,57.40
2022-09-22T22:29:31.131Z,57.50
2022-09-22T22:31:58.128Z,57.40
2022-09-22T22:34:26.009Z,57.40
2022-09-22T22:36:52.903Z,57.50
2022-09-22T22:39:20.188Z,57.50
2022-09-22T22:41:48.702Z,57.50
2022-09-22T22:44:18.193Z,57.50
2022-09-22T22:46:45.662Z,57.50
2022-09-22T22:49:12.676Z,57.50
2022-09-22T22:51:40.084Z,57.50
2022-09-22T22:54:06.757Z,57.50
2022-09-22T22:56:33.298Z,57.50
2022-09-22T22:58:59.817Z,57.60
2022-09-22T23:01:28.698Z,57.60
2022-09-22T23:04:06.383Z,57.50
2022-09-22T23:06:35.989Z,57.60
2022-09-22T23:09:04.714Z,57.60
2022-09-22T23:11:35.801Z,57.60
2022-09-22T23:14:03.706Z,57.60
2022-09-22T23:16:33.672Z,57.60
2022-09-22T23:19:02.060Z,57.60
2022-09-22T23:21:32.991Z,57.60
2022-09-22T23:24:00.946Z,57.60
2022-09-22T23:26:29.046Z,57.60
2022-09-22T23:28:58.393Z,57.60
2022-09-22T23:31:25.923Z,57.60
2022-09-22T23:33:53.029Z,57.60
2022-09-22T23:36:22.792Z,57.60
2022-09-22T23:38:54.126Z,57.60
2022-09-22T23:41:20.817Z,57.60
2022-09-22T23:43:47.406Z,57.60
2022-09-22T23:46:14.036Z,57.60
2022-09-22T23:48:40.612Z,57.60
2022-09-22T23:51:07.359Z,57.60
2022-09-22T23:53:35.605Z,57.60
2022-09-22T23:56:02.852Z,57.60
2022-09-22T23:58:30.512Z,57.70
