createdAt,value
2019-02-28T00:01:50.809Z,53.20
2019-02-28T00:04:20.889Z,52.67
2019-02-28T00:06:50.827Z,53.70
2019-02-28T00:09:20.905Z,57.27
2019-02-28T00:11:50.902Z,55.07
2019-02-28T00:14:20.931Z,49.80
2019-02-28T00:16:50.862Z,44.23
2019-02-28T00:19:21.052Z,50.03
2019-02-28T00:21:53.407Z,47.87
2019-02-28T00:24:23.452Z,51.90
2019-02-28T00:26:53.515Z,44.83
2019-02-28T00:29:23.522Z,44.67
2019-02-28T00:31:53.522Z,41.70
2019-02-28T00:34:23.550Z,48.50
2019-02-28T00:36:54.100Z,49.50
2019-02-28T00:39:24.340Z,47.83
2019-02-28T00:41:54.230Z,47.37
2019-02-28T00:44:24.258Z,53.23
2019-02-28T00:46:54.122Z,54.90
2019-02-28T00:49:25.073Z,55.27
2019-02-28T00:51:54.973Z,54.33
2019-02-28T00:54:24.931Z,58.63
2019-02-28T00:56:54.957Z,61.83
2019-02-28T00:59:24.987Z,61.40
2019-02-28T01:01:54.948Z,71.57
2019-02-28T01:04:24.897Z,59.50
2019-02-28T01:06:54.930Z,58.27
2019-02-28T01:09:27.091Z,64.80
2019-02-28T01:11:56.660Z,59.73
2019-02-28T01:14:26.605Z,59.50
2019-02-28T01:16:56.560Z,62.63
2019-02-28T01:19:26.871Z,71.10
2019-02-28T01:21:56.802Z,67.63
2019-02-28T01:24:27.835Z,58.40
2019-02-28T01:26:57.738Z,70.57
2019-02-28T01:29:27.661Z,60.23
2019-02-28T01:31:57.544Z,59.20
2019-02-28T01:34:29.091Z,64.17
2019-02-28T01:36:59.933Z,61.77
2019-02-28T01:39:30.730Z,61.67
2019-02-28T01:42:00.977Z,58.30
2019-02-28T01:44:35.515Z,70.10
2019-02-28T01:47:02.685Z,56.97
2019-02-28T01:49:32.670Z,70.33
2019-02-28T01:52:02.555Z,66.50
2019-02-28T01:54:32.487Z,60.87
2019-02-28T01:57:02.377Z,71.50
2019-02-28T01:59:32.375Z,71.73
2019-02-28T02:02:05.697Z,66.20
2019-02-28T02:04:33.937Z,70.27
2019-02-28T02:07:04.092Z,70.43
2019-02-28T02:09:34.130Z,66.73
2019-02-28T02:12:04.034Z,77.13
2019-02-28T02:14:34.138Z,70.07
2019-02-28T02:17:04.153Z,74.37
2019-02-28T02:19:34.167Z,80.30
2019-02-28T02:22:09.186Z,80.00
2019-02-28T02:24:35.752Z,86.90
2019-02-28T02:27:05.813Z,76.77
2019-02-28T02:29:36.303Z,80.83
2019-02-28T02:32:07.232Z,75.60
2019-02-28T02:34:37.317Z,77.80
2019-02-28T02:37:07.443Z,81.50
2019-02-28T02:39:38.396Z,73.77
2019-02-28T02:42:11.362Z,65.13
2019-02-28T02:44:39.843Z,73.57
2019-02-28T02:47:09.742Z,75.40
2019-02-28T02:49:39.739Z,62.27
2019-02-28T02:52:09.717Z,64.40
2019-02-28T02:54:40.765Z,66.77
2019-02-28T02:57:13.936Z,78.33
2019-02-28T02:59:42.296Z,70.23
2019-02-28T03:02:12.340Z,64.93
2019-02-28T03:04:42.341Z,60.00
2019-02-28T03:07:12.294Z,60.57
2019-02-28T03:09:43.293Z,62.57
2019-02-28T03:12:13.868Z,63.63
2019-02-28T03:14:43.896Z,61.43
2019-02-28T03:17:13.808Z,58.10
2019-02-28T03:19:43.897Z,53.30
2019-02-28T03:22:13.850Z,71.50
2019-02-28T03:24:50.638Z,60.90
2019-02-28T03:27:19.022Z,58.40
2019-02-28T03:29:47.323Z,60.87
2019-02-28T03:32:17.440Z,56.67
2019-02-28T03:34:55.421Z,57.20
2019-02-28T03:37:18.945Z,54.00
2019-02-28T03:39:49.017Z,57.73
2019-02-28T03:42:19.028Z,49.37
2019-02-28T03:44:56.680Z,51.13
2019-02-28T03:47:23.926Z,53.23
2019-02-28T03:49:52.948Z,47.97
2019-02-28T03:52:22.944Z,52.30
2019-02-28T03:54:52.824Z,54.07
2019-02-28T03:57:27.912Z,51.47
2019-02-28T03:59:56.810Z,44.03
2019-02-28T04:02:26.583Z,45.77
2019-02-28T04:04:56.592Z,44.70
2019-02-28T04:07:26.707Z,45.50
2019-02-28T04:09:56.667Z,40.63
2019-02-28T04:12:26.552Z,42.97
2019-02-28T04:14:56.612Z,37.63
2019-02-28T04:17:30.611Z,39.07
2019-02-28T04:20:00.027Z,41.83
2019-02-28T04:22:29.757Z,38.43
2019-02-28T04:24:59.859Z,38.67
2019-02-28T04:27:29.836Z,35.53
2019-02-28T04:30:05.879Z,38.33
2019-02-28T04:32:32.579Z,36.77
2019-02-28T04:35:02.519Z,39.73
2019-02-28T04:37:32.379Z,38.97
2019-02-28T04:40:02.688Z,38.03
2019-02-28T04:42:32.717Z,36.13
2019-02-28T04:45:02.632Z,34.23
2019-02-28T04:47:32.638Z,32.50
2019-02-28T04:50:02.572Z,36.47
2019-02-28T04:52:32.603Z,33.27
2019-02-28T04:55:03.814Z,35.67
2019-02-28T04:57:33.942Z,34.53
2019-02-28T05:00:06.080Z,35.13
2019-02-28T05:02:36.671Z,36.37
2019-02-28T05:05:12.054Z,35.30
2019-02-28T05:07:39.293Z,33.10
2019-02-28T05:10:12.568Z,26.60
2019-02-28T05:12:42.609Z,32.17
2019-02-28T05:15:14.813Z,31.93
2019-02-28T05:17:44.767Z,34.87
2019-02-28T05:20:14.790Z,29.07
2019-02-28T05:22:44.788Z,31.50
2019-02-28T05:25:18.000Z,29.57
2019-02-28T05:27:46.415Z,29.30
2019-02-28T05:30:19.271Z,27.73
2019-02-28T05:32:49.205Z,27.17
2019-02-28T05:35:19.114Z,26.10
2019-02-28T05:37:48.972Z,22.27
2019-02-28T05:40:18.934Z,21.17
2019-02-28T05:42:48.801Z,25.87
2019-02-28T05:45:20.751Z,26.70
2019-02-28T05:47:50.714Z,23.60
2019-02-28T05:50:20.925Z,21.70
2019-02-28T05:52:50.952Z,17.67
2019-02-28T05:55:24.635Z,20.23
2019-02-28T05:57:52.619Z,17.63
2019-02-28T06:00:24.233Z,22.30
2019-02-28T06:02:57.821Z,19.03
2019-02-28T06:05:26.108Z,17.20
2019-02-28T06:07:56.107Z,19.57
2019-02-28T06:10:26.234Z,21.30
2019-02-28T06:12:56.368Z,18.27
2019-02-28T06:15:26.434Z,14.67
2019-02-28T06:17:56.413Z,17.00
2019-02-28T06:20:26.479Z,14.17
2019-02-28T06:22:57.524Z,13.67
2019-02-28T06:25:27.455Z,14.40
2019-02-28T06:27:57.330Z,14.67
2019-02-28T06:30:27.845Z,12.17
2019-02-28T06:32:59.517Z,12.80
2019-02-28T06:35:29.674Z,11.87
2019-02-28T06:37:59.672Z,15.77
2019-02-28T06:40:32.808Z,14.87
2019-02-28T06:43:01.107Z,13.03
2019-02-28T06:45:31.049Z,13.70
2019-02-28T06:48:01.068Z,11.90
2019-02-28T06:50:30.968Z,11.97
2019-02-28T06:53:00.839Z,11.63
2019-02-28T06:55:30.753Z,12.30
2019-02-28T06:58:00.621Z,11.60
2019-02-28T07:00:30.503Z,14.53
2019-02-28T07:03:03.327Z,11.43
2019-02-28T07:05:32.001Z,11.77
2019-02-28T07:08:02.046Z,12.10
2019-02-28T07:10:32.063Z,9.67
2019-02-28T07:13:04.480Z,11.17
2019-02-28T07:15:33.649Z,11.00
2019-02-28T07:18:03.643Z,12.70
2019-02-28T07:20:35.029Z,12.70
2019-02-28T07:23:05.328Z,11.50
2019-02-28T07:25:35.328Z,12.37
2019-02-28T07:28:05.338Z,12.50
2019-02-28T07:30:35.276Z,16.73
2019-02-28T07:33:09.372Z,10.50
2019-02-28T07:35:38.100Z,12.83
2019-02-28T07:38:08.112Z,12.60
2019-02-28T07:40:38.044Z,12.97
2019-02-28T07:43:12.025Z,11.43
2019-02-28T07:45:39.574Z,14.37
2019-02-28T07:48:09.523Z,16.97
2019-02-28T07:50:39.750Z,12.90
2019-02-28T07:53:09.847Z,11.20
2019-02-28T07:55:39.980Z,13.03
2019-02-28T07:58:09.895Z,10.97
2019-02-28T08:00:39.934Z,13.37
2019-02-28T08:03:11.312Z,10.90
2019-02-28T08:05:41.494Z,10.80
2019-02-28T08:08:11.650Z,15.57
2019-02-28T08:10:41.650Z,11.13
2019-02-28T08:13:11.646Z,12.30
2019-02-28T08:15:41.559Z,13.03
2019-02-28T08:18:11.493Z,8.67
2019-02-28T08:20:41.870Z,14.27
2019-02-28T08:23:12.768Z,12.07
2019-02-28T08:25:43.519Z,8.43
2019-02-28T08:28:13.644Z,12.20
2019-02-28T08:30:43.601Z,12.53
2019-02-28T08:33:16.334Z,7.20
2019-02-28T08:35:45.276Z,10.33
2019-02-28T08:38:15.173Z,14.23
2019-02-28T08:40:50.579Z,11.10
2019-02-28T08:43:26.629Z,10.97
2019-02-28T08:45:48.454Z,13.00
2019-02-28T08:48:18.325Z,8.93
2019-02-28T08:50:48.210Z,9.10
2019-02-28T08:53:19.646Z,12.37
2019-02-28T08:55:50.834Z,10.17
2019-02-28T08:58:21.792Z,11.13
2019-02-28T09:00:51.691Z,9.60
2019-02-28T09:03:24.305Z,6.80
2019-02-28T09:05:53.102Z,8.47
2019-02-28T09:08:25.346Z,9.30
2019-02-28T09:10:54.582Z,15.83
2019-02-28T09:13:25.039Z,11.70
2019-02-28T09:15:55.248Z,14.10
2019-02-28T09:18:25.177Z,10.47
2019-02-28T09:20:55.087Z,6.20
2019-02-28T09:23:25.055Z,12.83
2019-02-28T09:25:56.599Z,8.70
2019-02-28T09:28:26.647Z,8.37
2019-02-28T09:31:01.434Z,8.10
2019-02-28T09:33:31.305Z,5.83
2019-02-28T09:36:01.221Z,9.13
2019-02-28T09:38:31.156Z,5.80
2019-02-28T09:41:01.464Z,7.37
2019-02-28T09:43:32.632Z,6.57
2019-02-28T09:46:02.668Z,7.13
2019-02-28T09:48:33.923Z,7.90
2019-02-28T09:51:04.169Z,6.00
2019-02-28T09:53:34.079Z,5.90
2019-02-28T09:56:08.897Z,9.17
2019-02-28T09:58:35.534Z,9.50
2019-02-28T10:01:05.717Z,13.13
2019-02-28T10:03:35.712Z,7.03
2019-02-28T10:06:05.713Z,8.63
2019-02-28T10:08:36.796Z,8.60
2019-02-28T10:11:07.158Z,4.90
2019-02-28T10:13:40.076Z,5.40
2019-02-28T10:16:10.068Z,9.30
2019-02-28T10:18:41.065Z,7.63
2019-02-28T10:21:10.997Z,6.00
2019-02-28T10:23:42.804Z,5.97
2019-02-28T10:26:14.289Z,11.27
2019-02-28T10:28:44.078Z,6.07
2019-02-28T10:31:13.980Z,6.37
2019-02-28T10:33:44.289Z,6.57
2019-02-28T10:36:14.318Z,6.83
2019-02-28T10:38:44.360Z,6.20
2019-02-28T10:41:15.426Z,5.07
2019-02-28T10:43:49.942Z,6.13
2019-02-28T10:46:20.095Z,7.10
2019-02-28T10:48:50.931Z,6.30
2019-02-28T10:51:21.300Z,5.43
2019-02-28T10:53:51.294Z,4.83
2019-02-28T10:56:21.250Z,3.23
2019-02-28T10:58:51.277Z,2.37
2019-02-28T11:01:21.435Z,3.23
2019-02-28T11:03:51.447Z,3.57
2019-02-28T11:06:21.397Z,3.60
2019-02-28T11:08:51.444Z,3.77
2019-02-28T11:11:21.562Z,4.90
2019-02-28T11:13:51.614Z,3.40
2019-02-28T11:16:23.683Z,5.30
2019-02-28T11:18:53.395Z,2.20
2019-02-28T11:21:23.523Z,4.60
2019-02-28T11:23:53.599Z,4.13
2019-02-28T11:26:23.540Z,4.90
2019-02-28T11:28:53.466Z,3.37
2019-02-28T11:31:23.472Z,3.37
2019-02-28T11:33:53.400Z,3.70
2019-02-28T11:36:23.332Z,2.77
2019-02-28T11:38:55.437Z,5.43
2019-02-28T11:41:25.116Z,3.30
2019-02-28T11:43:55.021Z,1.87
2019-02-28T11:46:25.208Z,1.60
2019-02-28T11:48:55.248Z,2.53
2019-02-28T11:51:25.551Z,2.33
2019-02-28T11:53:55.703Z,3.77
2019-02-28T11:56:28.925Z,3.47
2019-02-28T11:58:57.174Z,1.73
2019-02-28T12:01:27.033Z,2.27
2019-02-28T12:03:56.946Z,2.20
2019-02-28T12:06:26.914Z,1.30
2019-02-28T12:08:56.864Z,1.03
2019-02-28T12:11:26.784Z,5.50
2019-02-28T12:13:56.658Z,3.37
2019-02-28T12:16:26.984Z,3.10
2019-02-28T12:18:56.877Z,2.07
2019-02-28T12:21:26.927Z,1.80
2019-02-28T12:23:57.366Z,1.00
2019-02-28T12:26:28.288Z,2.27
2019-02-28T12:28:58.264Z,0.90
2019-02-28T12:31:28.210Z,4.83
2019-02-28T12:33:58.110Z,1.73
2019-02-28T12:36:28.061Z,1.77
2019-02-28T12:38:59.334Z,1.90
2019-02-28T12:41:29.591Z,1.17
2019-02-28T12:43:59.579Z,4.10
2019-02-28T12:46:31.892Z,1.43
2019-02-28T12:49:02.107Z,2.27
2019-02-28T12:51:32.037Z,1.20
2019-02-28T12:54:01.966Z,0.73
2019-02-28T12:56:31.924Z,2.60
2019-02-28T12:59:01.852Z,1.60
2019-02-28T13:01:33.193Z,0.23
2019-02-28T13:04:03.429Z,1.17
2019-02-28T13:06:33.348Z,1.73
2019-02-28T13:09:04.907Z,1.33
2019-02-28T13:11:36.566Z,0.70
2019-02-28T13:14:06.638Z,2.83
2019-02-28T13:16:36.607Z,1.00
2019-02-28T13:19:06.736Z,1.67
2019-02-28T13:21:36.668Z,1.40
2019-02-28T13:24:09.570Z,2.60
2019-02-28T13:26:38.289Z,3.70
2019-02-28T13:29:10.038Z,2.63
2019-02-28T13:31:39.899Z,1.23
2019-02-28T13:34:09.785Z,2.73
2019-02-28T13:36:39.658Z,2.83
2019-02-28T13:39:09.615Z,1.77
2019-02-28T13:41:39.501Z,3.60
2019-02-28T13:44:09.375Z,1.93
2019-02-28T13:46:39.387Z,1.67
2019-02-28T13:49:12.041Z,2.73
2019-02-28T13:51:42.632Z,1.10
2019-02-28T13:54:12.852Z,3.23
2019-02-28T13:56:42.782Z,2.17
2019-02-28T13:59:12.669Z,1.50
2019-02-28T14:01:42.547Z,0.77
2019-02-28T14:04:12.503Z,2.30
2019-02-28T14:06:42.460Z,3.07
2019-02-28T14:09:12.381Z,4.43
2019-02-28T14:11:45.086Z,2.37
2019-02-28T14:14:13.851Z,5.43
2019-02-28T14:16:43.964Z,4.03
2019-02-28T14:19:16.724Z,4.43
2019-02-28T14:21:45.439Z,2.17
2019-02-28T14:24:15.330Z,1.73
2019-02-28T14:26:46.580Z,1.03
2019-02-28T14:29:16.873Z,2.67
2019-02-28T14:31:46.768Z,2.87
2019-02-28T14:34:16.762Z,3.80
2019-02-28T14:36:46.611Z,2.00
2019-02-28T14:39:16.781Z,0.50
2019-02-28T14:41:46.793Z,3.77
2019-02-28T14:44:16.714Z,2.03
2019-02-28T14:46:49.854Z,2.97
2019-02-28T14:49:18.368Z,2.70
2019-02-28T14:51:49.281Z,3.67
2019-02-28T14:54:21.905Z,4.60
2019-02-28T14:56:51.718Z,1.23
2019-02-28T14:59:21.594Z,1.47
2019-02-28T15:01:53.076Z,5.03
2019-02-28T15:04:23.261Z,2.40
2019-02-28T15:06:53.217Z,1.67
2019-02-28T15:09:24.166Z,2.37
2019-02-28T15:11:54.979Z,0.93
2019-02-28T15:14:24.973Z,1.43
2019-02-28T15:16:55.113Z,1.70
2019-02-28T15:19:25.402Z,3.53
2019-02-28T15:21:55.639Z,1.13
2019-02-28T15:24:25.759Z,3.40
2019-02-28T15:26:55.671Z,2.93
2019-02-28T15:29:26.939Z,1.20
2019-02-28T15:31:57.009Z,4.50
2019-02-28T15:34:27.169Z,0.97
2019-02-28T15:36:59.419Z,4.07
2019-02-28T15:39:28.906Z,0.30
2019-02-28T15:41:58.913Z,2.20
2019-02-28T15:44:29.199Z,2.73
2019-02-28T15:47:00.200Z,1.83
2019-02-28T15:49:30.116Z,1.33
2019-02-28T15:52:01.751Z,0.97
2019-02-28T15:54:31.779Z,1.03
2019-02-28T15:57:01.759Z,1.83
2019-02-28T15:59:33.866Z,1.33
2019-02-28T16:02:06.326Z,1.67
2019-02-28T16:04:35.496Z,1.83
2019-02-28T16:07:05.441Z,2.00
2019-02-28T16:09:35.384Z,0.93
2019-02-28T16:12:06.923Z,1.90
2019-02-28T16:14:36.841Z,0.63
2019-02-28T16:17:06.812Z,0.67
2019-02-28T16:19:36.950Z,2.53
2019-02-28T16:22:06.929Z,2.30
2019-02-28T16:24:39.817Z,0.50
2019-02-28T16:27:08.894Z,3.47
2019-02-28T16:29:39.007Z,2.20
2019-02-28T16:32:09.205Z,1.03
2019-02-28T16:34:42.322Z,1.80
2019-02-28T16:37:10.873Z,0.47
2019-02-28T16:39:40.858Z,0.63
2019-02-28T16:42:11.389Z,1.37
2019-02-28T16:44:42.559Z,1.80
2019-02-28T16:47:12.582Z,1.90
2019-02-28T16:49:44.453Z,1.77
2019-02-28T16:52:14.077Z,1.70
2019-02-28T16:54:44.059Z,0.63
2019-02-28T16:57:14.148Z,0.20
2019-02-28T16:59:44.106Z,3.47
2019-02-28T17:02:14.060Z,2.63
2019-02-28T17:04:43.933Z,1.23
2019-02-28T17:07:13.936Z,1.37
2019-02-28T17:09:43.845Z,1.57
2019-02-28T17:12:15.504Z,0.20
2019-02-28T17:14:47.962Z,1.07
2019-02-28T17:17:18.527Z,0.30
2019-02-28T17:19:48.438Z,6.83
2019-02-28T17:22:18.391Z,1.57
2019-02-28T17:24:48.401Z,1.73
2019-02-28T17:27:20.000Z,3.57
2019-02-28T17:30:00.433Z,0.87
2019-02-28T17:32:31.333Z,1.07
2019-02-28T17:35:01.461Z,0.43
2019-02-28T17:37:32.982Z,0.73
2019-02-28T17:40:02.938Z,8.77
2019-02-28T17:42:34.439Z,83.17
2019-02-28T17:45:06.966Z,1.73
2019-02-28T17:47:57.848Z,1.20
2019-02-28T17:50:33.656Z,0.20
2019-02-28T17:53:32.257Z,1.00
2019-02-28T17:56:30.880Z,0.90
2019-02-28T17:59:26.420Z,0.20
2019-02-28T18:02:06.155Z,0.60
2019-02-28T18:04:56.072Z,0.80
2019-02-28T18:07:45.188Z,0.40
2019-02-28T18:10:30.995Z,0.73
2019-02-28T18:13:09.775Z,0.77
2019-02-28T18:15:45.952Z,0.20
2019-02-28T18:18:32.149Z,0.20
2019-02-28T18:21:41.049Z,0.33
2019-02-28T18:24:38.005Z,0.73
2019-02-28T18:27:13.243Z,1.90
2019-02-28T18:30:01.176Z,0.30
2019-02-28T18:32:34.257Z,0.20
2019-02-28T18:35:06.224Z,0.30
2019-02-28T18:37:36.326Z,1.50
2019-02-28T18:40:08.198Z,1.13
2019-02-28T18:42:39.598Z,0.10
2019-02-28T18:45:11.726Z,0.53
2019-02-28T18:47:42.334Z,0.17
2019-02-28T18:50:13.255Z,0.40
2019-02-28T18:52:43.315Z,0.70
2019-02-28T18:55:13.172Z,0.30
2019-02-28T18:57:43.154Z,0.20
2019-02-28T19:00:16.607Z,1.07
2019-02-28T19:02:47.663Z,0.60
2019-02-28T19:05:17.696Z,0.40
2019-02-28T19:07:47.918Z,0.20
2019-02-28T19:10:18.780Z,0.37
2019-02-28T19:12:49.975Z,0.30
2019-02-28T19:15:21.026Z,0.10
2019-02-28T19:17:51.546Z,0.30
2019-02-28T19:20:21.538Z,0.30
2019-02-28T19:22:51.552Z,0.30
2019-02-28T19:25:21.554Z,0.20
2019-02-28T19:27:51.409Z,0.30
2019-02-28T19:30:22.328Z,0.30
2019-02-28T19:32:52.167Z,0.20
2019-02-28T19:35:22.276Z,1.20
2019-02-28T19:37:52.164Z,0.70
2019-02-28T19:40:22.132Z,0.20
2019-02-28T19:42:52.099Z,0.63
2019-02-28T19:45:27.879Z,0.47
2019-02-28T19:47:57.885Z,2.87
2019-02-28T19:50:27.898Z,0.37
2019-02-28T19:52:57.938Z,0.67
2019-02-28T19:55:27.950Z,0.30
2019-02-28T19:57:57.874Z,0.20
2019-02-28T20:00:27.891Z,0.50
2019-02-28T20:02:57.963Z,0.20
2019-02-28T20:05:27.837Z,0.23
2019-02-28T20:07:57.821Z,0.60
2019-02-28T20:10:27.808Z,0.30
2019-02-28T20:12:57.777Z,0.90
2019-02-28T20:15:32.796Z,0.30
2019-02-28T20:18:02.815Z,0.30
2019-02-28T20:20:32.896Z,0.47
2019-02-28T20:23:03.190Z,0.40
2019-02-28T20:25:33.447Z,0.20
2019-02-28T20:28:03.616Z,0.47
2019-02-28T20:30:33.592Z,0.30
2019-02-28T20:33:03.506Z,0.20
2019-02-28T20:35:33.500Z,0.40
2019-02-28T20:38:03.395Z,0.30
2019-02-28T20:40:35.290Z,0.67
2019-02-28T20:43:05.566Z,0.33
2019-02-28T20:45:35.699Z,0.40
2019-02-28T20:48:05.673Z,0.23
2019-02-28T20:50:46.569Z,0.60
2019-02-28T20:53:16.621Z,0.30
2019-02-28T20:55:46.876Z,0.33
2019-02-28T20:58:16.801Z,0.20
2019-02-28T21:00:46.715Z,0.23
2019-02-28T21:03:16.725Z,0.43
2019-02-28T21:05:46.857Z,0.27
2019-02-28T21:08:16.791Z,0.57
2019-02-28T21:10:46.832Z,0.50
2019-02-28T21:13:18.317Z,0.40
2019-02-28T21:15:48.314Z,0.90
2019-02-28T21:18:18.369Z,0.20
2019-02-28T21:20:48.568Z,0.23
2019-02-28T21:23:18.686Z,0.20
2019-02-28T21:25:48.649Z,0.57
2019-02-28T21:28:18.724Z,0.30
2019-02-28T21:30:48.616Z,0.40
2019-02-28T21:33:19.577Z,0.40
2019-02-28T21:35:49.599Z,0.40
2019-02-28T21:38:19.640Z,0.37
2019-02-28T21:40:49.853Z,0.50
2019-02-28T21:43:19.743Z,0.40
2019-02-28T21:45:49.652Z,0.30
2019-02-28T21:48:19.635Z,0.53
2019-02-28T21:50:49.475Z,0.43
2019-02-28T21:53:19.414Z,0.30
2019-02-28T21:55:50.670Z,0.50
2019-02-28T21:58:20.927Z,0.60
2019-02-28T22:00:51.033Z,0.70
2019-02-28T22:03:21.268Z,0.40
2019-02-28T22:05:51.281Z,0.43
2019-02-28T22:08:21.237Z,0.40
2019-02-28T22:10:52.465Z,0.40
2019-02-28T22:13:22.443Z,0.30
2019-02-28T22:15:52.633Z,0.80
2019-02-28T22:18:22.574Z,0.77
2019-02-28T22:20:52.637Z,0.47
2019-02-28T22:23:22.833Z,0.77
2019-02-28T22:25:52.789Z,0.90
2019-02-28T22:28:22.974Z,0.30
2019-02-28T22:30:54.553Z,0.30
2019-02-28T22:33:32.009Z,0.40
2019-02-28T22:36:06.491Z,0.50
2019-02-28T22:38:36.570Z,0.50
2019-02-28T22:41:06.554Z,0.30
2019-02-28T22:43:36.587Z,0.77
2019-02-28T22:46:06.604Z,0.40
2019-02-28T22:48:36.631Z,0.80
2019-02-28T22:51:06.718Z,0.87
2019-02-28T22:53:36.724Z,0.50
2019-02-28T22:56:06.732Z,0.50
2019-02-28T22:58:36.862Z,0.50
2019-02-28T23:01:15.744Z,1.07
2019-02-28T23:03:45.807Z,0.90
2019-02-28T23:06:15.848Z,0.83
2019-02-28T23:08:45.803Z,0.50
2019-02-28T23:11:15.692Z,0.67
2019-02-28T23:13:45.619Z,1.63
2019-02-28T23:16:15.497Z,1.37
2019-02-28T23:18:45.401Z,0.47
2019-02-28T23:21:15.305Z,0.90
2019-02-28T23:23:45.256Z,0.50
2019-02-28T23:26:15.179Z,0.60
2019-02-28T23:28:51.022Z,0.70
2019-02-28T23:31:23.823Z,3.30
2019-02-28T23:34:01.308Z,0.70
2019-02-28T23:36:27.860Z,1.47
2019-02-28T23:38:57.840Z,0.80
2019-02-28T23:41:27.727Z,1.20
2019-02-28T23:43:57.648Z,1.10
2019-02-28T23:46:27.516Z,1.20
2019-02-28T23:48:57.487Z,1.17
2019-02-28T23:51:27.438Z,1.47
2019-02-28T23:53:57.355Z,2.40
2019-02-28T23:56:27.386Z,1.50
2019-02-28T23:58:57.288Z,1.47
