createdAt,value
2023-01-29T00:02:06.477Z,1.92
2023-01-29T00:04:33.426Z,2.25
2023-01-29T00:07:00.425Z,2.53
2023-01-29T00:09:28.714Z,3.05
2023-01-29T00:11:55.497Z,1.98
2023-01-29T00:14:22.343Z,2.20
2023-01-29T00:16:49.255Z,1.67
2023-01-29T00:19:16.123Z,1.88
2023-01-29T00:21:43.521Z,2.72
2023-01-29T00:24:10.875Z,1.50
2023-01-29T00:26:39.308Z,2.92
2023-01-29T00:29:06.660Z,3.05
2023-01-29T00:31:33.856Z,2.08
2023-01-29T00:34:00.769Z,1.88
2023-01-29T00:36:28.375Z,1.90
2023-01-29T00:38:58.759Z,2.28
2023-01-29T00:44:34.575Z,1.60
2023-01-29T00:47:02.392Z,1.88
2023-01-29T00:49:30.419Z,2.17
2023-01-29T00:52:17.114Z,2.40
2023-01-29T00:54:43.980Z,2.75
2023-01-29T00:57:11.017Z,2.53
2023-01-29T00:59:37.892Z,2.05
2023-01-29T01:02:23.274Z,1.77
2023-01-29T01:04:50.178Z,1.75
2023-01-29T01:07:17.398Z,1.35
2023-01-29T01:10:02.711Z,1.50
2023-01-29T01:12:29.794Z,2.92
2023-01-29T01:14:56.839Z,2.35
2023-01-29T01:17:23.872Z,1.88
2023-01-29T01:19:50.804Z,1.98
2023-01-29T01:22:17.774Z,2.67
2023-01-29T01:24:44.605Z,1.77
2023-01-29T01:27:12.128Z,2.20
2023-01-29T01:29:39.217Z,1.60
2023-01-29T01:32:06.282Z,1.80
2023-01-29T01:34:33.216Z,1.92
2023-01-29T01:37:01.031Z,3.13
2023-01-29T01:39:27.959Z,1.65
2023-01-29T01:41:55.338Z,2.40
2023-01-29T01:44:59.435Z,2.08
2023-01-29T01:47:47.909Z,1.83
2023-01-29T01:50:42.669Z,1.92
2023-01-29T01:53:13.497Z,1.85
2023-01-29T01:55:55.551Z,1.42
2023-01-29T01:58:26.656Z,2.28
2023-01-29T02:00:54.878Z,1.73
2023-01-29T02:03:42.819Z,2.78
2023-01-29T02:06:30.054Z,1.90
2023-01-29T02:09:24.388Z,1.88
2023-01-29T02:11:51.885Z,1.73
2023-01-29T02:14:19.205Z,2.47
2023-01-29T02:16:46.562Z,2.50
2023-01-29T02:19:41.638Z,2.22
2023-01-29T02:22:20.420Z,2.25
2023-01-29T02:25:09.616Z,2.83
2023-01-29T02:27:48.874Z,2.50
2023-01-29T02:30:37.898Z,3.42
2023-01-29T02:33:21.428Z,4.03
2023-01-29T02:36:17.518Z,2.60
2023-01-29T02:39:03.152Z,2.10
2023-01-29T02:41:49.682Z,2.45
2023-01-29T02:44:38.839Z,2.50
2023-01-29T02:47:28.970Z,1.80
2023-01-29T02:50:12.009Z,1.98
2023-01-29T02:52:49.741Z,2.38
2023-01-29T02:55:24.144Z,3.38
2023-01-29T02:57:55.590Z,2.20
2023-01-29T03:00:27.879Z,2.03
2023-01-29T03:03:12.824Z,1.75
2023-01-29T03:06:22.306Z,2.08
2023-01-29T03:09:00.614Z,2.30
2023-01-29T03:11:34.113Z,2.67
2023-01-29T03:14:08.936Z,2.65
2023-01-29T03:16:51.595Z,3.10
2023-01-29T03:19:23.968Z,3.05
2023-01-29T03:21:59.564Z,2.53
2023-01-29T03:24:49.827Z,1.63
2023-01-29T03:27:40.114Z,2.28
2023-01-29T03:30:29.719Z,2.10
2023-01-29T03:33:19.448Z,2.55
2023-01-29T03:35:59.295Z,2.33
2023-01-29T03:38:31.637Z,2.42
2023-01-29T03:41:05.831Z,2.60
2023-01-29T03:43:58.799Z,2.78
2023-01-29T03:46:29.729Z,2.33
2023-01-29T03:49:24.383Z,1.95
2023-01-29T03:52:15.680Z,1.90
2023-01-29T03:55:07.021Z,2.38
2023-01-29T03:57:57.385Z,2.10
2023-01-29T04:00:38.621Z,2.00
2023-01-29T04:03:18.146Z,2.72
2023-01-29T04:05:58.702Z,2.15
2023-01-29T04:08:34.670Z,3.03
2023-01-29T04:11:08.386Z,2.38
2023-01-29T04:13:36.979Z,3.08
2023-01-29T04:16:08.418Z,2.65
2023-01-29T04:21:37.705Z,2.15
2023-01-29T04:24:06.452Z,2.08
2023-01-29T04:26:55.405Z,2.42
2023-01-29T04:29:50.380Z,3.03
2023-01-29T04:32:32.489Z,2.17
2023-01-29T04:35:17.973Z,2.17
2023-01-29T04:37:56.623Z,3.83
2023-01-29T04:40:44.571Z,2.05
2023-01-29T04:43:23.325Z,2.17
2023-01-29T04:46:17.543Z,2.30
2023-01-29T04:48:49.933Z,2.53
2023-01-29T04:51:30.652Z,3.72
2023-01-29T04:54:00.532Z,2.95
2023-01-29T04:56:40.387Z,2.63
2023-01-29T04:59:15.183Z,2.90
2023-01-29T05:01:43.214Z,2.75
2023-01-29T05:04:14.200Z,2.22
2023-01-29T05:06:42.371Z,4.43
2023-01-29T05:09:09.962Z,4.82
2023-01-29T05:11:37.709Z,1.88
2023-01-29T05:14:08.168Z,3.72
2023-01-29T05:19:14.716Z,2.58
2023-01-29T05:21:44.736Z,1.80
2023-01-29T05:24:23.276Z,2.47
2023-01-29T05:27:11.178Z,2.22
2023-01-29T05:29:44.913Z,2.03
2023-01-29T05:32:11.819Z,2.63
2023-01-29T05:34:38.664Z,2.10
2023-01-29T05:37:05.718Z,3.55
2023-01-29T05:39:32.856Z,2.65
2023-01-29T05:41:59.742Z,2.03
2023-01-29T05:44:26.619Z,2.42
2023-01-29T05:46:53.555Z,1.92
2023-01-29T05:49:20.715Z,1.98
2023-01-29T05:51:47.585Z,3.85
2023-01-29T05:54:14.521Z,2.05
2023-01-29T05:56:41.435Z,2.40
2023-01-29T05:59:08.776Z,3.03
2023-01-29T06:01:35.994Z,1.88
2023-01-29T06:04:02.877Z,3.30
2023-01-29T06:06:29.731Z,2.05
2023-01-29T06:08:56.917Z,2.42
2023-01-29T06:11:23.757Z,1.77
2023-01-29T06:13:50.573Z,2.10
2023-01-29T06:16:17.419Z,2.78
2023-01-29T06:18:44.228Z,1.88
2023-01-29T06:21:13.055Z,2.80
2023-01-29T06:23:40.283Z,2.33
2023-01-29T06:26:10.722Z,1.80
2023-01-29T06:33:53.410Z,2.38
2023-01-29T06:36:20.298Z,2.40
2023-01-29T06:38:47.394Z,2.05
2023-01-29T06:41:18.001Z,3.00
2023-01-29T06:43:45.680Z,2.17
2023-01-29T06:46:12.752Z,2.75
2023-01-29T06:48:39.681Z,2.38
2023-01-29T06:51:08.635Z,2.45
2023-01-29T06:53:36.608Z,2.33
2023-01-29T06:56:04.391Z,2.58
2023-01-29T06:58:31.446Z,2.20
2023-01-29T07:01:10.642Z,3.40
2023-01-29T07:03:38.270Z,3.22
2023-01-29T07:06:11.161Z,1.90
2023-01-29T07:08:39.374Z,2.70
2023-01-29T07:11:07.186Z,3.35
2023-01-29T07:13:34.796Z,1.85
2023-01-29T07:16:02.578Z,3.00
2023-01-29T07:18:30.342Z,3.10
2023-01-29T07:20:57.695Z,3.03
2023-01-29T07:23:24.931Z,3.63
2023-01-29T07:25:51.879Z,2.47
2023-01-29T07:28:20.547Z,3.95
2023-01-29T07:30:47.593Z,2.17
2023-01-29T07:33:14.485Z,3.38
2023-01-29T07:35:43.182Z,2.78
2023-01-29T07:38:11.242Z,2.03
2023-01-29T07:40:38.266Z,2.70
2023-01-29T07:43:07.462Z,2.35
2023-01-29T07:45:36.464Z,2.90
2023-01-29T07:48:04.971Z,3.53
2023-01-29T07:50:32.787Z,2.90
2023-01-29T07:52:59.673Z,2.33
2023-01-29T07:55:26.508Z,1.83
2023-01-29T07:58:01.590Z,3.97
2023-01-29T08:00:29.234Z,2.60
2023-01-29T08:03:03.306Z,2.10
2023-01-29T08:05:30.354Z,1.38
2023-01-29T08:08:06.220Z,1.85
2023-01-29T08:10:34.475Z,2.60
2023-01-29T08:13:02.389Z,1.50
2023-01-29T08:15:29.827Z,1.75
2023-01-29T08:17:58.280Z,2.85
2023-01-29T08:20:25.757Z,2.80
2023-01-29T08:23:00.201Z,2.42
2023-01-29T08:25:27.853Z,2.00
2023-01-29T08:27:57.911Z,2.25
2023-01-29T08:30:30.585Z,1.75
2023-01-29T08:32:57.720Z,1.75
2023-01-29T08:35:25.064Z,1.83
2023-01-29T08:38:10.670Z,2.00
2023-01-29T08:40:38.032Z,2.92
2023-01-29T08:43:09.056Z,3.38
2023-01-29T08:45:39.181Z,4.88
2023-01-29T08:48:06.819Z,2.80
2023-01-29T08:50:35.055Z,2.45
2023-01-29T08:53:05.407Z,3.42
2023-01-29T08:55:32.229Z,3.25
2023-01-29T08:57:59.060Z,4.93
2023-01-29T09:00:26.009Z,2.92
2023-01-29T09:02:52.829Z,3.88
2023-01-29T09:05:20.214Z,2.95
2023-01-29T09:07:47.296Z,2.53
2023-01-29T09:10:14.062Z,3.63
2023-01-29T09:12:40.927Z,4.28
2023-01-29T09:15:08.397Z,1.55
2023-01-29T09:17:35.409Z,2.05
2023-01-29T09:20:02.262Z,2.58
2023-01-29T09:22:29.099Z,2.35
2023-01-29T09:24:55.891Z,2.17
2023-01-29T09:27:23.159Z,3.88
2023-01-29T09:29:50.003Z,2.65
2023-01-29T09:32:26.510Z,2.47
2023-01-29T09:35:03.761Z,2.65
2023-01-29T09:37:30.547Z,3.13
2023-01-29T09:39:57.403Z,2.53
2023-01-29T09:42:36.351Z,2.53
2023-01-29T09:45:06.576Z,2.28
2023-01-29T09:47:36.673Z,4.28
2023-01-29T09:50:26.918Z,2.03
2023-01-29T09:53:16.440Z,2.45
2023-01-29T09:55:51.035Z,3.10
2023-01-29T09:58:27.854Z,4.30
2023-01-29T10:01:03.867Z,3.40
2023-01-29T10:03:49.549Z,2.90
2023-01-29T10:06:31.096Z,3.28
2023-01-29T10:09:12.760Z,1.80
2023-01-29T10:12:02.161Z,2.75
2023-01-29T10:14:37.888Z,3.38
2023-01-29T10:17:16.751Z,4.00
2023-01-29T10:20:08.542Z,2.40
2023-01-29T10:22:45.470Z,2.55
2023-01-29T10:25:16.466Z,2.05
2023-01-29T10:27:54.703Z,2.63
2023-01-29T10:30:41.130Z,2.75
2023-01-29T10:33:19.461Z,2.92
2023-01-29T10:35:56.750Z,1.90
2023-01-29T10:38:43.042Z,2.63
2023-01-29T10:41:40.927Z,2.92
2023-01-29T10:44:19.741Z,4.07
2023-01-29T10:46:55.443Z,3.30
2023-01-29T10:49:37.118Z,3.08
2023-01-29T10:52:16.018Z,2.45
2023-01-29T10:54:48.911Z,3.05
2023-01-29T10:57:46.454Z,2.60
2023-01-29T11:00:22.090Z,2.30
2023-01-29T11:02:51.095Z,4.05
2023-01-29T11:05:41.310Z,2.28
2023-01-29T11:08:16.109Z,2.70
2023-01-29T11:11:06.085Z,3.13
2023-01-29T11:13:38.775Z,2.58
2023-01-29T11:16:06.238Z,2.15
2023-01-29T11:18:53.433Z,2.47
2023-01-29T11:21:20.762Z,2.65
2023-01-29T11:23:48.216Z,1.92
2023-01-29T11:26:20.885Z,3.05
2023-01-29T11:28:51.561Z,3.38
2023-01-29T11:31:29.817Z,2.75
2023-01-29T11:34:15.190Z,2.72
2023-01-29T11:36:41.988Z,3.95
2023-01-29T11:39:08.739Z,2.33
2023-01-29T11:41:44.586Z,2.95
2023-01-29T11:44:19.484Z,2.58
2023-01-29T11:46:47.533Z,1.90
2023-01-29T11:49:33.667Z,2.80
2023-01-29T11:52:06.626Z,3.55
2023-01-29T11:54:52.860Z,3.08
2023-01-29T11:57:28.315Z,2.17
2023-01-29T12:00:00.045Z,3.10
2023-01-29T12:02:26.870Z,4.63
2023-01-29T12:04:57.266Z,3.05
2023-01-29T12:09:57.091Z,3.50
2023-01-29T12:12:57.635Z,4.47
2023-01-29T12:15:25.194Z,4.15
2023-01-29T12:18:15.204Z,4.50
2023-01-29T12:20:47.776Z,2.22
2023-01-29T12:23:36.897Z,1.70
2023-01-29T12:26:16.138Z,1.17
2023-01-29T12:29:06.693Z,1.80
2023-01-29T12:34:39.199Z,2.38
2023-01-29T12:37:36.040Z,1.73
2023-01-29T12:40:03.300Z,3.13
2023-01-29T12:42:30.874Z,1.48
2023-01-29T12:45:10.883Z,1.00
2023-01-29T12:47:43.977Z,1.88
2023-01-29T12:50:33.266Z,1.42
2023-01-29T12:53:08.538Z,0.90
2023-01-29T12:55:38.429Z,0.63
2023-01-29T12:58:17.859Z,1.23
2023-01-29T13:00:48.626Z,1.02
2023-01-29T13:03:26.179Z,0.85
2023-01-29T13:06:00.626Z,1.92
2023-01-29T13:08:32.510Z,1.45
2023-01-29T13:11:06.672Z,0.80
2023-01-29T13:13:54.466Z,0.50
2023-01-29T13:16:33.606Z,1.20
2023-01-29T13:19:06.621Z,0.70
2023-01-29T13:21:42.258Z,0.95
2023-01-29T13:24:21.584Z,0.65
2023-01-29T13:26:49.500Z,1.25
2023-01-29T13:29:25.848Z,0.35
2023-01-29T13:31:54.968Z,0.90
2023-01-29T13:34:25.557Z,0.60
2023-01-29T13:36:55.816Z,1.25
2023-01-29T13:39:37.533Z,0.80
2023-01-29T13:42:21.246Z,0.47
2023-01-29T13:45:01.200Z,0.60
2023-01-29T13:47:34.691Z,0.75
2023-01-29T13:50:09.085Z,0.47
2023-01-29T13:52:39.978Z,0.77
2023-01-29T13:55:31.345Z,0.43
2023-01-29T13:58:00.118Z,0.85
2023-01-29T14:00:35.768Z,0.68
2023-01-29T14:03:08.598Z,0.55
2023-01-29T14:05:43.620Z,1.02
2023-01-29T14:08:13.220Z,1.70
2023-01-29T14:10:42.087Z,2.00
2023-01-29T14:13:23.525Z,0.40
2023-01-29T14:15:59.167Z,0.70
2023-01-29T14:18:28.388Z,1.30
2023-01-29T14:20:59.783Z,1.02
2023-01-29T14:23:57.705Z,1.05
2023-01-29T14:26:38.871Z,0.73
2023-01-29T14:29:25.540Z,0.70
2023-01-29T14:32:06.697Z,1.13
2023-01-29T14:34:45.130Z,0.60
2023-01-29T14:37:14.965Z,0.30
2023-01-29T14:39:45.968Z,0.40
2023-01-29T14:42:40.967Z,0.68
2023-01-29T14:45:11.296Z,0.80
2023-01-29T14:47:38.147Z,0.50
2023-01-29T14:50:32.965Z,0.60
2023-01-29T14:53:15.036Z,0.65
2023-01-29T14:55:52.758Z,0.57
2023-01-29T14:58:37.122Z,1.13
2023-01-29T15:01:07.666Z,0.30
2023-01-29T15:03:49.774Z,0.55
2023-01-29T15:06:43.496Z,0.30
2023-01-29T15:09:49.680Z,0.70
2023-01-29T15:12:48.320Z,0.35
2023-01-29T15:15:42.619Z,0.43
2023-01-29T15:18:19.046Z,0.65
2023-01-29T15:20:45.918Z,0.80
2023-01-29T15:23:30.380Z,1.48
2023-01-29T15:26:01.673Z,2.17
2023-01-29T15:28:34.083Z,1.02
2023-01-29T15:31:12.041Z,1.23
2023-01-29T15:33:42.732Z,0.50
2023-01-29T15:36:26.807Z,0.50
2023-01-29T15:39:11.882Z,1.50
2023-01-29T15:41:39.124Z,1.25
2023-01-29T15:44:17.154Z,0.40
2023-01-29T15:46:49.787Z,0.43
2023-01-29T15:49:34.535Z,0.85
2023-01-29T15:52:07.769Z,0.63
2023-01-29T15:54:35.770Z,1.25
2023-01-29T15:57:03.585Z,1.15
2023-01-29T15:59:35.377Z,0.52
2023-01-29T16:02:30.203Z,0.47
2023-01-29T16:04:57.378Z,1.10
2023-01-29T16:07:24.662Z,1.30
2023-01-29T16:09:53.973Z,0.73
2023-01-29T16:12:21.324Z,0.98
2023-01-29T16:14:50.542Z,0.63
2023-01-29T16:17:30.601Z,1.05
2023-01-29T16:20:02.159Z,0.70
2023-01-29T16:22:38.610Z,0.52
2023-01-29T16:25:10.882Z,0.55
2023-01-29T16:27:38.168Z,1.42
2023-01-29T16:30:07.469Z,1.40
2023-01-29T16:32:35.209Z,1.10
2023-01-29T16:35:02.390Z,1.00
2023-01-29T16:37:32.060Z,1.98
2023-01-29T16:39:59.500Z,1.67
2023-01-29T16:42:28.625Z,1.00
2023-01-29T16:45:03.277Z,1.35
2023-01-29T16:47:41.567Z,2.47
2023-01-29T16:50:17.585Z,1.10
2023-01-29T16:53:00.501Z,1.58
2023-01-29T16:55:35.547Z,0.80
2023-01-29T16:58:20.528Z,1.60
2023-01-29T17:00:57.707Z,1.80
2023-01-29T17:03:26.729Z,0.75
2023-01-29T17:05:54.135Z,1.65
2023-01-29T17:08:23.901Z,0.80
2023-01-29T17:10:51.498Z,1.92
2023-01-29T17:13:37.270Z,1.20
2023-01-29T17:16:20.343Z,0.90
2023-01-29T17:18:47.159Z,1.08
2023-01-29T17:21:13.973Z,1.27
2023-01-29T17:23:40.787Z,1.20
2023-01-29T17:26:09.864Z,1.33
2023-01-29T17:28:37.372Z,0.85
2023-01-29T17:31:06.963Z,1.00
2023-01-29T17:33:37.281Z,1.52
2023-01-29T17:36:04.408Z,0.80
2023-01-29T17:38:31.237Z,1.83
2023-01-29T17:41:07.265Z,1.33
2023-01-29T17:43:34.763Z,0.95
2023-01-29T17:46:01.673Z,2.00
2023-01-29T17:48:29.943Z,1.45
2023-01-29T17:51:02.725Z,0.85
2023-01-29T17:53:44.258Z,1.30
2023-01-29T17:56:33.171Z,0.68
2023-01-29T17:59:00.927Z,1.35
2023-01-29T18:01:27.810Z,1.02
2023-01-29T18:03:54.784Z,1.40
2023-01-29T18:06:28.147Z,1.23
2023-01-29T18:08:56.370Z,2.17
2023-01-29T18:11:23.959Z,1.42
2023-01-29T18:13:51.537Z,1.23
2023-01-29T18:16:18.528Z,2.88
2023-01-29T18:18:45.397Z,1.45
2023-01-29T18:21:12.191Z,1.48
2023-01-29T18:23:39.233Z,0.82
2023-01-29T18:26:07.527Z,1.15
2023-01-29T18:28:34.337Z,0.90
2023-01-29T18:31:02.320Z,1.90
2023-01-29T18:33:29.246Z,2.40
2023-01-29T18:35:56.692Z,1.90
2023-01-29T18:38:23.929Z,1.23
2023-01-29T18:40:50.678Z,4.45
2023-01-29T18:43:17.538Z,4.03
2023-01-29T18:45:44.463Z,2.45
2023-01-29T18:48:11.280Z,1.92
2023-01-29T18:50:38.094Z,0.80
2023-01-29T18:53:04.991Z,0.88
2023-01-29T18:55:31.862Z,1.17
2023-01-29T18:58:27.239Z,1.60
2023-01-29T19:00:47.898Z,1.30
2023-01-29T19:03:14.739Z,0.80
2023-01-29T19:05:41.533Z,1.35
2023-01-29T19:08:08.996Z,0.98
2023-01-29T19:10:36.057Z,1.77
2023-01-29T19:13:04.850Z,1.10
2023-01-29T19:15:32.706Z,2.45
2023-01-29T19:17:59.738Z,1.60
2023-01-29T19:20:26.589Z,1.92
2023-01-29T19:22:53.392Z,2.08
2023-01-29T19:25:20.606Z,1.25
2023-01-29T19:27:47.679Z,2.92
2023-01-29T19:30:14.768Z,2.97
2023-01-29T19:32:41.650Z,1.45
2023-01-29T19:35:08.590Z,0.75
2023-01-29T19:37:35.371Z,1.13
2023-01-29T19:40:02.232Z,1.45
2023-01-29T19:42:29.084Z,0.80
2023-01-29T19:44:56.937Z,1.10
2023-01-29T19:47:23.801Z,1.23
2023-01-29T19:49:50.697Z,1.50
2023-01-29T19:52:49.900Z,1.60
2023-01-29T19:55:19.408Z,1.83
2023-01-29T19:57:46.916Z,0.95
2023-01-29T20:00:17.440Z,1.30
2023-01-29T20:05:12.791Z,1.20
2023-01-29T20:07:41.189Z,1.55
2023-01-29T20:10:11.358Z,1.55
2023-01-29T20:12:38.451Z,1.48
2023-01-29T20:15:07.196Z,1.33
2023-01-29T20:17:34.019Z,1.85
2023-01-29T20:20:00.865Z,1.13
2023-01-29T20:22:29.514Z,1.60
2023-01-29T20:24:56.349Z,1.85
2023-01-29T20:27:23.224Z,2.38
2023-01-29T20:29:52.511Z,1.70
2023-01-29T20:32:19.382Z,1.55
2023-01-29T20:34:49.677Z,1.70
2023-01-29T20:37:16.586Z,1.30
2023-01-29T20:39:43.380Z,2.38
2023-01-29T20:42:10.179Z,2.13
2023-01-29T20:44:37.010Z,1.70
2023-01-29T20:47:04.127Z,2.75
2023-01-29T20:49:31.582Z,1.83
2023-01-29T20:51:58.427Z,2.78
2023-01-29T20:54:25.371Z,1.60
2023-01-29T20:56:52.325Z,1.95
2023-01-29T20:59:19.590Z,1.60
2023-01-29T21:01:46.436Z,1.10
2023-01-29T21:04:13.305Z,1.83
2023-01-29T21:06:40.134Z,1.80
2023-01-29T21:09:07.103Z,1.60
2023-01-29T21:11:34.024Z,2.42
2023-01-29T21:14:07.160Z,1.42
2023-01-29T21:16:34.072Z,1.45
2023-01-29T21:19:00.882Z,1.17
2023-01-29T21:21:27.792Z,1.33
2023-01-29T21:23:54.647Z,2.03
2023-01-29T21:26:23.247Z,1.40
2023-01-29T21:28:50.233Z,2.10
2023-01-29T21:31:17.787Z,1.75
2023-01-29T21:33:45.247Z,1.98
2023-01-29T21:36:12.336Z,1.35
2023-01-29T21:38:39.733Z,1.70
2023-01-29T21:41:09.645Z,1.48
2023-01-29T21:43:37.169Z,1.70
2023-01-29T21:46:11.468Z,1.95
2023-01-29T21:48:39.560Z,1.60
2023-01-29T21:51:06.617Z,1.75
2023-01-29T21:53:33.912Z,2.00
2023-01-29T21:56:02.256Z,1.67
2023-01-29T21:58:30.019Z,1.58
2023-01-29T22:00:57.484Z,2.35
2023-01-29T22:03:47.056Z,2.38
2023-01-29T22:06:14.567Z,1.48
2023-01-29T22:08:41.350Z,2.30
2023-01-29T22:11:08.429Z,1.83
2023-01-29T22:13:37.832Z,3.65
2023-01-29T22:16:05.918Z,2.15
2023-01-29T22:18:33.316Z,1.77
2023-01-29T22:21:02.629Z,1.60
2023-01-29T22:23:30.376Z,2.35
2023-01-29T22:26:09.432Z,2.15
2023-01-29T22:28:36.291Z,1.75
2023-01-29T22:31:04.239Z,1.50
2023-01-29T22:33:31.988Z,1.98
2023-01-29T22:35:59.031Z,3.08
2023-01-29T22:38:25.905Z,1.60
2023-01-29T22:40:54.113Z,2.50
2023-01-29T22:43:21.894Z,1.85
2023-01-29T22:45:48.976Z,2.00
2023-01-29T22:48:15.996Z,3.45
2023-01-29T22:50:42.907Z,2.67
2023-01-29T22:53:10.107Z,1.80
2023-01-29T22:55:36.939Z,1.90
2023-01-29T22:58:03.797Z,1.77
2023-01-29T23:00:30.615Z,1.88
2023-01-29T23:02:57.511Z,1.85
2023-01-29T23:05:24.366Z,1.90
2023-01-29T23:07:51.161Z,2.00
2023-01-29T23:10:18.279Z,3.03
2023-01-29T23:12:45.271Z,1.58
2023-01-29T23:15:12.074Z,1.88
2023-01-29T23:17:39.673Z,1.80
2023-01-29T23:20:07.162Z,2.30
2023-01-29T23:22:34.059Z,2.20
2023-01-29T23:25:02.714Z,2.58
2023-01-29T23:27:29.520Z,2.80
2023-01-29T23:29:56.351Z,1.15
2023-01-29T23:32:23.336Z,3.20
2023-01-29T23:34:50.206Z,2.08
2023-01-29T23:37:17.017Z,2.20
2023-01-29T23:39:43.904Z,1.83
2023-01-29T23:42:10.728Z,2.83
2023-01-29T23:44:37.572Z,2.40
2023-01-29T23:47:04.407Z,1.90
2023-01-29T23:49:31.226Z,1.70
2023-01-29T23:51:58.017Z,1.67
2023-01-29T23:54:24.939Z,2.22
2023-01-29T23:56:51.779Z,2.83
2023-01-29T23:59:18.732Z,3.15
