createdAt,value
2019-02-11T00:01:38.158Z,99.90
2019-02-11T00:04:08.875Z,99.90
2019-02-11T00:06:40.811Z,99.90
2019-02-11T00:09:11.468Z,99.90
2019-02-11T00:11:42.236Z,99.90
2019-02-11T00:14:12.891Z,99.90
2019-02-11T00:16:43.567Z,99.90
2019-02-11T00:19:14.213Z,99.90
2019-02-11T00:21:44.941Z,99.90
2019-02-11T00:24:15.746Z,99.90
2019-02-11T00:26:46.471Z,99.90
2019-02-11T00:29:17.230Z,99.90
2019-02-11T00:31:47.925Z,99.90
2019-02-11T00:34:18.631Z,99.90
2019-02-11T00:36:49.401Z,99.90
2019-02-11T00:39:20.175Z,99.90
2019-02-11T00:41:50.950Z,99.90
2019-02-11T00:44:21.617Z,99.90
2019-02-11T00:46:52.363Z,99.90
2019-02-11T00:49:23.021Z,99.90
2019-02-11T00:51:53.785Z,99.90
2019-02-11T00:54:24.491Z,99.90
2019-02-11T00:56:55.209Z,99.90
2019-02-11T00:59:25.864Z,99.90
2019-02-11T01:01:56.601Z,99.90
2019-02-11T01:04:27.327Z,99.90
2019-02-11T01:06:58.093Z,99.90
2019-02-11T01:09:28.740Z,99.90
2019-02-11T01:11:59.485Z,99.90
2019-02-11T01:14:30.194Z,99.90
2019-02-11T01:17:00.869Z,99.90
2019-02-11T01:19:31.594Z,99.90
2019-02-11T01:22:02.250Z,99.90
2019-02-11T01:24:32.897Z,99.90
2019-02-11T01:27:03.628Z,99.90
2019-02-11T01:29:34.360Z,99.90
2019-02-11T01:32:05.116Z,99.90
2019-02-11T01:34:35.712Z,99.90
2019-02-11T01:37:06.418Z,99.90
2019-02-11T01:39:37.104Z,99.90
2019-02-11T01:42:07.742Z,99.90
2019-02-11T01:44:38.499Z,99.90
2019-02-11T01:47:09.233Z,99.90
2019-02-11T01:49:39.951Z,99.90
2019-02-11T01:52:10.690Z,99.90
2019-02-11T01:54:41.443Z,99.90
2019-02-11T01:57:12.090Z,99.90
2019-02-11T01:59:42.765Z,99.90
2019-02-11T02:02:13.513Z,99.90
2019-02-11T02:04:44.188Z,99.90
2019-02-11T02:07:14.834Z,99.90
2019-02-11T02:09:45.581Z,99.90
2019-02-11T02:12:16.177Z,99.90
2019-02-11T02:14:46.862Z,99.90
2019-02-11T02:17:17.429Z,99.90
2019-02-11T02:19:48.118Z,99.90
2019-02-11T02:22:18.822Z,99.90
2019-02-11T02:24:49.517Z,99.90
2019-02-11T02:27:20.235Z,99.90
2019-02-11T02:29:51.000Z,99.90
2019-02-11T02:32:21.746Z,99.90
2019-02-11T02:34:52.554Z,99.90
2019-02-11T02:37:23.310Z,99.90
2019-02-11T02:39:54.057Z,99.90
2019-02-11T02:42:24.933Z,99.90
2019-02-11T02:44:55.623Z,99.90
2019-02-11T02:47:26.394Z,99.90
2019-02-11T02:49:57.140Z,99.90
2019-02-11T02:52:27.870Z,99.90
2019-02-11T02:54:58.674Z,99.90
2019-02-11T02:57:29.442Z,99.90
2019-02-11T03:00:00.422Z,99.90
2019-02-11T03:02:32.485Z,99.90
2019-02-11T03:05:03.316Z,99.90
2019-02-11T03:07:34.081Z,99.90
2019-02-11T03:10:05.292Z,99.90
2019-02-11T03:12:36.037Z,99.90
2019-02-11T03:15:08.614Z,99.90
2019-02-11T03:17:39.362Z,99.90
2019-02-11T03:20:10.817Z,99.90
2019-02-11T03:22:41.564Z,99.90
2019-02-11T03:25:12.250Z,99.90
2019-02-11T03:27:42.999Z,99.90
2019-02-11T03:30:13.790Z,99.90
2019-02-11T03:32:44.520Z,99.90
2019-02-11T03:35:15.325Z,99.90
2019-02-11T03:37:46.070Z,99.90
2019-02-11T03:40:17.997Z,99.90
2019-02-11T03:42:50.133Z,99.90
2019-02-11T03:45:20.880Z,99.90
2019-02-11T03:47:51.618Z,99.90
2019-02-11T03:50:22.514Z,99.90
2019-02-11T03:52:53.270Z,99.90
2019-02-11T03:55:24.108Z,99.90
2019-02-11T03:57:54.802Z,99.90
2019-02-11T04:00:25.520Z,99.90
2019-02-11T04:02:56.408Z,99.90
2019-02-11T04:05:27.131Z,99.90
2019-02-11T04:07:57.877Z,99.90
2019-02-11T04:10:28.573Z,99.90
2019-02-11T04:12:59.315Z,99.90
2019-02-11T04:15:30.046Z,99.90
2019-02-11T04:18:00.861Z,99.90
2019-02-11T04:20:31.597Z,99.90
2019-02-11T04:23:02.373Z,99.90
2019-02-11T04:25:33.146Z,99.90
2019-02-11T04:28:03.898Z,99.90
2019-02-11T04:30:34.632Z,99.90
2019-02-11T04:33:06.726Z,99.90
2019-02-11T04:35:37.489Z,99.90
2019-02-11T04:38:08.353Z,99.90
2019-02-11T04:40:39.119Z,99.90
2019-02-11T04:43:09.885Z,99.90
2019-02-11T04:45:40.653Z,99.90
2019-02-11T04:48:11.620Z,99.90
2019-02-11T04:50:42.553Z,99.90
2019-02-11T04:53:14.334Z,99.90
2019-02-11T04:55:45.146Z,99.90
2019-02-11T04:58:15.942Z,99.90
2019-02-11T05:00:46.680Z,99.90
2019-02-11T05:03:17.515Z,99.90
2019-02-11T05:05:48.280Z,99.90
2019-02-11T05:08:19.069Z,99.90
2019-02-11T05:10:49.813Z,99.90
2019-02-11T05:13:21.470Z,99.90
2019-02-11T05:15:53.147Z,99.90
2019-02-11T05:18:24.091Z,99.90
2019-02-11T05:20:54.754Z,99.90
2019-02-11T05:23:25.575Z,99.90
2019-02-11T05:25:56.350Z,99.90
2019-02-11T05:28:27.128Z,99.90
2019-02-11T05:30:57.925Z,99.90
2019-02-11T05:33:28.705Z,99.90
2019-02-11T05:35:59.447Z,99.90
2019-02-11T05:38:30.245Z,99.90
2019-02-11T05:41:01.989Z,99.90
2019-02-11T05:43:32.796Z,99.90
2019-02-11T05:46:03.540Z,99.90
2019-02-11T05:48:34.318Z,99.90
2019-02-11T05:51:05.137Z,99.90
2019-02-11T05:53:35.920Z,99.90
2019-02-11T05:56:06.734Z,99.90
2019-02-11T05:58:37.502Z,99.90
2019-02-11T06:01:09.135Z,99.90
2019-02-11T06:03:39.945Z,99.90
2019-02-11T06:06:10.694Z,99.90
2019-02-11T06:08:41.457Z,99.90
2019-02-11T06:11:12.173Z,99.90
2019-02-11T06:13:42.960Z,99.90
2019-02-11T06:16:13.698Z,99.90
2019-02-11T06:18:44.482Z,99.90
2019-02-11T06:21:15.262Z,99.90
2019-02-11T06:23:46.025Z,99.90
2019-02-11T06:26:16.835Z,99.90
2019-02-11T06:28:47.597Z,99.90
2019-02-11T06:31:18.323Z,99.90
2019-02-11T06:33:49.043Z,99.90
2019-02-11T06:36:19.766Z,99.90
2019-02-11T06:38:50.572Z,99.90
2019-02-11T06:41:21.355Z,99.90
2019-02-11T06:43:52.105Z,99.90
2019-02-11T06:46:22.891Z,99.90
2019-02-11T06:48:53.597Z,99.90
2019-02-11T06:51:24.354Z,99.90
2019-02-11T06:53:55.120Z,99.90
2019-02-11T06:56:25.875Z,99.90
2019-02-11T06:58:56.652Z,99.90
2019-02-11T07:01:27.448Z,99.90
2019-02-11T07:03:58.275Z,99.90
2019-02-11T07:06:29.064Z,99.90
2019-02-11T07:08:59.846Z,99.90
2019-02-11T07:11:30.583Z,99.90
2019-02-11T07:14:02.450Z,99.90
2019-02-11T07:16:33.205Z,99.90
2019-02-11T07:19:04.902Z,99.90
2019-02-11T07:21:35.639Z,99.90
2019-02-11T07:24:06.435Z,99.90
2019-02-11T07:26:37.165Z,99.90
2019-02-11T07:29:07.948Z,99.90
2019-02-11T07:31:38.724Z,99.90
2019-02-11T07:34:09.521Z,99.90
2019-02-11T07:36:40.276Z,99.90
2019-02-11T07:39:11.241Z,99.90
2019-02-11T07:41:59.672Z,99.90
2019-02-11T07:44:35.845Z,99.90
2019-02-11T07:47:06.746Z,99.90
2019-02-11T07:49:37.585Z,99.90
2019-02-11T07:52:08.371Z,99.90
2019-02-11T07:54:39.162Z,99.90
2019-02-11T07:57:09.931Z,99.90
2019-02-11T07:59:40.728Z,99.90
2019-02-11T08:02:11.484Z,99.90
2019-02-11T08:04:42.310Z,99.90
2019-02-11T08:07:13.067Z,99.90
2019-02-11T08:09:43.873Z,99.90
2019-02-11T08:12:14.600Z,99.90
2019-02-11T08:14:45.417Z,99.90
2019-02-11T08:17:16.163Z,99.90
2019-02-11T08:19:47.853Z,99.90
2019-02-11T08:22:18.594Z,99.90
2019-02-11T08:24:49.360Z,99.90
2019-02-11T08:27:21.077Z,99.90
2019-02-11T08:29:51.916Z,99.90
2019-02-11T08:32:22.619Z,99.90
2019-02-11T08:34:53.365Z,99.90
2019-02-11T08:37:24.172Z,99.90
2019-02-11T08:39:54.878Z,99.90
2019-02-11T08:42:25.663Z,99.90
2019-02-11T08:44:56.451Z,99.90
2019-02-11T08:47:27.217Z,99.90
2019-02-11T08:49:58.004Z,99.90
2019-02-11T08:52:28.830Z,99.90
2019-02-11T08:54:59.577Z,99.90
2019-02-11T08:57:30.373Z,99.90
2019-02-11T09:00:01.131Z,99.90
2019-02-11T09:02:31.924Z,99.90
2019-02-11T09:05:02.685Z,99.90
2019-02-11T09:07:33.476Z,99.90
2019-02-11T09:10:04.342Z,99.90
2019-02-11T09:12:35.129Z,99.90
2019-02-11T09:15:06.765Z,99.90
2019-02-11T09:17:37.530Z,99.90
2019-02-11T09:20:08.919Z,99.90
2019-02-11T09:22:39.697Z,99.90
2019-02-11T09:25:10.630Z,99.90
2019-02-11T09:27:41.366Z,99.90
2019-02-11T09:30:14.532Z,99.90
2019-02-11T09:32:45.298Z,99.90
2019-02-11T09:35:16.035Z,99.90
2019-02-11T09:37:46.842Z,99.90
2019-02-11T09:40:17.590Z,99.90
2019-02-11T09:42:48.414Z,99.90
2019-02-11T09:45:21.040Z,99.90
2019-02-11T09:47:51.837Z,99.90
2019-02-11T09:50:29.125Z,99.90
2019-02-11T09:52:59.944Z,99.90
2019-02-11T09:55:31.838Z,99.90
2019-02-11T09:58:02.624Z,99.90
2019-02-11T10:00:33.379Z,99.90
2019-02-11T10:03:04.195Z,99.90
2019-02-11T10:05:34.973Z,99.90
2019-02-11T10:08:05.782Z,99.90
2019-02-11T10:10:36.554Z,99.90
2019-02-11T10:13:07.321Z,99.90
2019-02-11T10:15:38.037Z,99.90
2019-02-11T10:18:08.635Z,99.90
2019-02-11T10:20:39.380Z,99.90
2019-02-11T10:23:10.136Z,99.90
2019-02-11T10:25:40.782Z,99.90
2019-02-11T10:28:12.838Z,99.90
2019-02-11T10:30:43.535Z,99.90
2019-02-11T10:33:14.293Z,99.90
2019-02-11T10:35:45.047Z,99.90
2019-02-11T10:38:15.795Z,99.90
2019-02-11T10:40:46.541Z,99.90
2019-02-11T10:43:17.297Z,99.90
2019-02-11T10:45:48.035Z,99.90
2019-02-11T10:48:18.769Z,99.90
2019-02-11T10:50:49.416Z,99.90
2019-02-11T10:53:20.174Z,99.90
2019-02-11T10:55:50.889Z,99.90
2019-02-11T10:58:21.555Z,99.90
2019-02-11T11:00:52.322Z,99.90
2019-02-11T11:03:23.134Z,99.90
2019-02-11T11:05:53.845Z,99.90
2019-02-11T11:08:24.591Z,99.80
2019-02-11T11:10:55.367Z,99.90
2019-02-11T11:13:26.122Z,99.90
2019-02-11T11:15:56.781Z,99.90
2019-02-11T11:18:27.525Z,99.60
2019-02-11T11:20:58.253Z,99.90
2019-02-11T11:23:29.038Z,98.30
2019-02-11T11:25:59.747Z,98.30
2019-02-11T11:28:30.431Z,99.90
2019-02-11T11:31:01.102Z,98.90
2019-02-11T11:33:31.863Z,96.20
2019-02-11T11:36:02.550Z,98.10
2019-02-11T11:38:33.315Z,99.10
2019-02-11T11:41:04.832Z,99.90
2019-02-11T11:43:35.549Z,99.90
2019-02-11T11:46:06.256Z,99.90
2019-02-11T11:48:37.000Z,99.90
2019-02-11T11:51:07.726Z,99.90
2019-02-11T11:53:38.455Z,99.90
2019-02-11T11:56:09.175Z,99.90
2019-02-11T11:58:39.972Z,98.00
2019-02-11T12:01:10.816Z,98.50
2019-02-11T12:03:41.646Z,98.00
2019-02-11T12:06:12.401Z,96.90
2019-02-11T12:08:43.181Z,95.90
2019-02-11T12:11:13.907Z,96.60
2019-02-11T12:13:44.743Z,97.10
2019-02-11T12:16:15.471Z,95.30
2019-02-11T12:18:46.298Z,93.50
2019-02-11T12:21:17.041Z,94.90
2019-02-11T12:23:47.832Z,90.60
2019-02-11T12:26:21.521Z,83.30
2019-02-11T12:28:51.036Z,75.70
2019-02-11T12:31:25.962Z,71.70
2019-02-11T12:33:56.756Z,72.00
2019-02-11T12:36:27.494Z,71.90
2019-02-11T12:38:58.259Z,71.90
2019-02-11T12:41:28.986Z,72.80
2019-02-11T12:43:59.740Z,74.20
2019-02-11T12:46:30.383Z,76.60
2019-02-11T12:49:01.866Z,81.10
2019-02-11T12:51:32.687Z,83.40
2019-02-11T12:54:03.454Z,85.10
2019-02-11T12:56:34.219Z,84.40
2019-02-11T12:59:04.986Z,83.00
2019-02-11T13:01:35.789Z,83.20
2019-02-11T13:04:06.513Z,84.30
2019-02-11T13:06:37.331Z,83.10
2019-02-11T13:09:09.340Z,81.30
2019-02-11T13:11:40.057Z,82.80
2019-02-11T13:14:10.824Z,79.00
2019-02-11T13:16:41.616Z,79.20
2019-02-11T13:19:12.368Z,76.80
2019-02-11T13:21:43.153Z,79.50
2019-02-11T13:24:13.843Z,78.70
2019-02-11T13:26:44.605Z,80.00
2019-02-11T13:29:15.345Z,80.00
2019-02-11T13:31:46.106Z,78.90
2019-02-11T13:34:16.842Z,79.10
2019-02-11T13:36:47.633Z,78.10
2019-02-11T13:39:19.675Z,78.30
2019-02-11T13:41:50.466Z,78.50
2019-02-11T13:44:21.170Z,78.70
2019-02-11T13:46:51.944Z,79.00
2019-02-11T13:49:22.645Z,79.80
2019-02-11T13:51:53.440Z,79.40
2019-02-11T13:54:24.193Z,80.00
2019-02-11T13:56:55.571Z,79.80
2019-02-11T13:59:26.357Z,78.80
2019-02-11T14:01:57.122Z,79.90
2019-02-11T14:04:28.630Z,79.50
2019-02-11T14:06:59.505Z,78.90
2019-02-11T14:09:30.238Z,80.50
2019-02-11T14:12:00.945Z,80.00
2019-02-11T14:14:31.765Z,81.70
2019-02-11T14:17:02.522Z,81.70
2019-02-11T14:19:33.214Z,80.80
2019-02-11T14:22:03.933Z,81.60
2019-02-11T14:24:34.610Z,83.30
2019-02-11T14:27:05.389Z,84.50
2019-02-11T14:29:36.302Z,84.50
2019-02-11T14:32:07.148Z,85.30
2019-02-11T14:34:37.883Z,84.80
2019-02-11T14:37:08.909Z,87.30
2019-02-11T14:39:39.617Z,86.70
2019-02-11T14:42:14.482Z,87.10
2019-02-11T14:44:42.677Z,86.80
2019-02-11T14:47:13.449Z,87.40
2019-02-11T14:49:44.235Z,87.70
2019-02-11T14:52:14.969Z,87.50
2019-02-11T14:54:45.642Z,89.10
2019-02-11T14:57:16.369Z,87.60
2019-02-11T14:59:47.014Z,88.40
2019-02-11T15:02:17.741Z,88.10
2019-02-11T15:04:48.517Z,87.10
2019-02-11T15:07:19.253Z,86.70
2019-02-11T15:09:49.950Z,88.40
2019-02-11T15:12:20.646Z,88.00
2019-02-11T15:14:51.332Z,86.40
2019-02-11T15:17:22.088Z,86.20
2019-02-11T15:19:52.783Z,87.10
2019-02-11T15:22:23.541Z,87.00
2019-02-11T15:24:54.263Z,87.30
2019-02-11T15:27:25.003Z,87.00
2019-02-11T15:29:55.780Z,86.40
2019-02-11T15:32:26.516Z,89.10
2019-02-11T15:34:57.268Z,92.10
2019-02-11T15:37:28.849Z,95.50
2019-02-11T15:39:59.565Z,99.00
2019-02-11T15:42:30.251Z,99.90
2019-02-11T15:45:00.958Z,99.90
2019-02-11T15:47:31.724Z,99.90
2019-02-11T15:50:02.391Z,99.90
2019-02-11T15:52:33.067Z,99.90
2019-02-11T15:55:03.774Z,99.90
2019-02-11T15:57:34.510Z,99.90
2019-02-11T16:00:06.356Z,99.90
2019-02-11T16:02:37.132Z,99.90
2019-02-11T16:05:08.372Z,99.90
2019-02-11T16:07:39.147Z,99.90
2019-02-11T16:10:11.563Z,99.90
2019-02-11T16:12:42.368Z,99.90
2019-02-11T16:15:13.166Z,99.90
2019-02-11T16:17:43.954Z,99.90
2019-02-11T16:20:16.270Z,99.90
2019-02-11T16:22:47.006Z,99.90
2019-02-11T16:25:17.800Z,99.90
2019-02-11T16:27:48.469Z,99.90
2019-02-11T16:30:19.412Z,99.90
2019-02-11T16:32:50.124Z,99.90
2019-02-11T16:35:20.885Z,99.90
2019-02-11T16:37:51.642Z,99.90
2019-02-11T16:40:26.570Z,99.90
2019-02-11T16:42:57.326Z,99.90
2019-02-11T16:45:28.100Z,99.90
2019-02-11T16:47:58.888Z,99.90
2019-02-11T16:50:29.687Z,99.90
2019-02-11T16:53:00.382Z,99.90
2019-02-11T16:55:31.138Z,99.90
2019-02-11T16:58:01.844Z,99.90
2019-02-11T17:00:32.672Z,99.90
2019-02-11T17:03:03.439Z,99.90
2019-02-11T17:05:34.261Z,99.90
2019-02-11T17:08:05.020Z,99.90
2019-02-11T17:10:35.856Z,99.90
2019-02-11T17:13:06.708Z,99.90
2019-02-11T17:15:37.489Z,99.90
2019-02-11T17:18:08.235Z,99.90
2019-02-11T17:20:39.052Z,99.90
2019-02-11T17:23:09.778Z,99.90
2019-02-11T17:25:40.574Z,99.90
2019-02-11T17:28:11.313Z,99.90
2019-02-11T17:30:42.254Z,99.90
2019-02-11T17:33:13.043Z,99.90
2019-02-11T17:35:43.811Z,99.90
2019-02-11T17:38:14.537Z,99.90
2019-02-11T17:40:45.292Z,99.90
2019-02-11T17:43:16.082Z,99.90
2019-02-11T17:45:46.925Z,99.90
2019-02-11T17:48:17.751Z,99.90
2019-02-11T17:50:48.558Z,99.90
2019-02-11T17:53:19.897Z,99.90
2019-02-11T17:55:50.570Z,99.90
2019-02-11T17:58:22.467Z,99.90
2019-02-11T18:00:58.025Z,99.90
2019-02-11T18:03:28.782Z,99.90
2019-02-11T18:06:00.395Z,99.90
2019-02-11T18:08:31.154Z,99.90
2019-02-11T18:11:02.360Z,99.90
2019-02-11T18:13:34.110Z,99.90
2019-02-11T18:16:04.923Z,99.90
2019-02-11T18:18:35.640Z,99.90
2019-02-11T18:21:06.406Z,99.90
2019-02-11T18:23:37.143Z,99.90
2019-02-11T18:26:07.938Z,99.90
2019-02-11T18:28:38.565Z,99.90
2019-02-11T18:31:09.274Z,99.90
2019-02-11T18:33:40.039Z,99.90
2019-02-11T18:36:10.743Z,99.90
2019-02-11T18:38:41.511Z,99.90
2019-02-11T18:41:12.227Z,99.90
2019-02-11T18:43:44.055Z,99.90
2019-02-11T18:46:14.783Z,99.90
2019-02-11T18:48:45.568Z,99.90
2019-02-11T18:51:16.313Z,99.90
2019-02-11T18:53:47.039Z,99.90
2019-02-11T18:56:17.736Z,99.90
2019-02-11T18:58:48.522Z,99.90
2019-02-11T19:01:19.229Z,99.90
2019-02-11T19:03:49.995Z,99.90
2019-02-11T19:06:20.721Z,99.90
2019-02-11T19:08:51.497Z,99.90
2019-02-11T19:11:22.234Z,99.90
2019-02-11T19:13:52.993Z,99.90
2019-02-11T19:16:23.798Z,99.90
2019-02-11T19:18:54.604Z,99.90
2019-02-11T19:21:25.385Z,99.90
2019-02-11T19:23:56.160Z,99.90
2019-02-11T19:26:27.045Z,99.90
2019-02-11T19:28:57.818Z,99.90
2019-02-11T19:31:28.557Z,99.90
2019-02-11T19:33:59.332Z,99.90
2019-02-11T19:36:30.087Z,99.90
2019-02-11T19:39:01.018Z,99.90
2019-02-11T19:41:31.760Z,99.90
2019-02-11T19:44:02.536Z,99.90
2019-02-11T19:46:33.274Z,99.90
2019-02-11T19:49:04.130Z,99.90
2019-02-11T19:51:34.922Z,99.90
2019-02-11T19:54:05.752Z,99.90
2019-02-11T19:56:36.468Z,99.90
2019-02-11T19:59:07.254Z,99.90
2019-02-11T20:01:37.951Z,99.90
2019-02-11T20:04:08.787Z,99.90
2019-02-11T20:06:39.553Z,99.90
2019-02-11T20:09:10.410Z,99.90
2019-02-11T20:11:41.247Z,99.90
2019-02-11T20:14:12.042Z,99.90
2019-02-11T20:16:42.751Z,99.90
2019-02-11T20:19:13.555Z,99.90
2019-02-11T20:21:44.351Z,99.90
2019-02-11T20:24:15.098Z,99.90
2019-02-11T20:26:45.834Z,99.90
2019-02-11T20:29:16.632Z,99.90
2019-02-11T20:31:47.409Z,99.90
2019-02-11T20:34:18.213Z,99.90
2019-02-11T20:36:48.958Z,99.90
2019-02-11T20:39:19.666Z,99.90
2019-02-11T20:41:50.463Z,99.90
2019-02-11T20:44:21.229Z,99.90
2019-02-11T20:46:51.956Z,99.90
2019-02-11T20:49:22.722Z,99.90
2019-02-11T20:51:53.480Z,99.90
2019-02-11T20:54:24.355Z,99.90
2019-02-11T20:56:55.173Z,99.90
2019-02-11T20:59:25.897Z,99.90
2019-02-11T21:01:56.645Z,99.90
2019-02-11T21:04:27.399Z,99.90
2019-02-11T21:06:58.197Z,99.90
2019-02-11T21:09:31.853Z,99.90
2019-02-11T21:12:02.630Z,99.90
2019-02-11T21:14:33.428Z,99.90
2019-02-11T21:17:04.232Z,99.90
2019-02-11T21:19:35.019Z,99.90
2019-02-11T21:22:05.815Z,99.90
2019-02-11T21:24:36.582Z,99.90
2019-02-11T21:27:08.498Z,99.90
2019-02-11T21:29:39.265Z,99.90
2019-02-11T21:32:10.972Z,99.90
2019-02-11T21:34:41.727Z,99.90
2019-02-11T21:37:12.504Z,99.90
2019-02-11T21:39:43.289Z,99.90
2019-02-11T21:42:14.066Z,99.90
2019-02-11T21:44:44.843Z,99.90
2019-02-11T21:47:15.592Z,99.90
2019-02-11T21:49:46.385Z,99.90
2019-02-11T21:52:17.091Z,99.90
2019-02-11T21:54:47.887Z,99.90
2019-02-11T21:57:18.635Z,99.90
2019-02-11T21:59:49.441Z,99.90
2019-02-11T22:02:20.190Z,99.90
2019-02-11T22:04:50.984Z,99.90
2019-02-11T22:07:21.739Z,99.90
2019-02-11T22:09:52.498Z,99.90
2019-02-11T22:12:23.213Z,99.90
2019-02-11T22:14:54.028Z,99.90
2019-02-11T22:17:24.796Z,99.90
2019-02-11T22:19:55.601Z,99.90
2019-02-11T22:22:26.317Z,99.90
2019-02-11T22:24:57.137Z,99.90
2019-02-11T22:27:27.911Z,99.90
2019-02-11T22:29:58.706Z,99.90
2019-02-11T22:32:29.473Z,99.90
2019-02-11T22:35:03.311Z,99.90
2019-02-11T22:37:34.047Z,99.90
2019-02-11T22:40:05.223Z,99.90
2019-02-11T22:42:35.981Z,99.90
2019-02-11T22:45:07.827Z,99.90
2019-02-11T22:47:38.562Z,99.90
2019-02-11T22:50:09.962Z,99.90
2019-02-11T22:52:40.674Z,99.90
2019-02-11T22:55:11.574Z,99.90
2019-02-11T22:57:42.322Z,99.90
2019-02-11T23:00:34.559Z,99.90
2019-02-11T23:03:06.267Z,99.90
2019-02-11T23:05:37.022Z,99.90
2019-02-11T23:08:09.999Z,99.90
2019-02-11T23:10:40.746Z,99.90
2019-02-11T23:13:11.452Z,99.90
2019-02-11T23:15:43.078Z,99.90
2019-02-11T23:18:13.719Z,99.90
2019-02-11T23:20:51.680Z,99.90
2019-02-11T23:23:16.787Z,99.90
2019-02-11T23:25:47.536Z,99.90
2019-02-11T23:28:18.250Z,99.90
2019-02-11T23:30:48.916Z,99.90
2019-02-11T23:33:19.553Z,99.90
2019-02-11T23:35:50.355Z,99.90
2019-02-11T23:38:21.039Z,99.90
2019-02-11T23:40:51.783Z,99.90
2019-02-11T23:43:22.510Z,99.90
2019-02-11T23:45:53.336Z,99.90
2019-02-11T23:48:24.052Z,99.90
2019-02-11T23:51:00.264Z,99.90
2019-02-11T23:53:27.046Z,99.90
2019-02-11T23:55:57.801Z,99.90
2019-02-11T23:58:28.518Z,99.90
