createdAt,value
2017-11-22T00:02:17.616Z,6.03
2017-11-22T00:04:43.994Z,4.67
2017-11-22T00:07:11.334Z,4.80
2017-11-22T00:09:37.748Z,5.00
2017-11-22T00:12:04.148Z,4.93
2017-11-22T00:14:31.274Z,4.73
2017-11-22T00:16:58.423Z,4.30
2017-11-22T00:19:24.815Z,4.10
2017-11-22T00:21:51.225Z,4.30
2017-11-22T00:24:17.703Z,4.40
2017-11-22T00:26:45.592Z,4.80
2017-11-22T00:29:12.700Z,4.97
2017-11-22T00:31:39.076Z,5.20
2017-11-22T00:34:05.461Z,5.40
2017-11-22T00:36:31.855Z,5.20
2017-11-22T00:38:59.016Z,5.73
2017-11-22T00:41:25.414Z,5.20
2017-11-22T00:43:54.166Z,4.20
2017-11-22T00:46:20.566Z,5.30
2017-11-22T00:48:46.989Z,4.93
2017-11-22T00:51:14.117Z,5.30
2017-11-22T00:53:40.509Z,4.80
2017-11-22T00:56:06.888Z,4.90
2017-11-22T00:58:33.281Z,5.50
2017-11-22T01:00:59.671Z,5.40
2017-11-22T01:03:26.067Z,5.60
2017-11-22T01:05:52.465Z,5.37
2017-11-22T01:08:18.866Z,5.70
2017-11-22T01:10:46.150Z,5.20
2017-11-22T01:13:12.542Z,5.50
2017-11-22T01:15:39.669Z,5.30
2017-11-22T01:18:07.582Z,5.20
2017-11-22T01:20:33.982Z,6.20
2017-11-22T01:23:01.133Z,4.97
2017-11-22T01:25:28.273Z,4.93
2017-11-22T01:27:54.674Z,6.00
2017-11-22T01:30:21.096Z,5.60
2017-11-22T01:32:47.487Z,5.43
2017-11-22T01:35:14.705Z,5.33
2017-11-22T01:37:42.645Z,5.10
2017-11-22T01:40:09.235Z,5.77
2017-11-22T01:42:36.447Z,6.20
2017-11-22T01:45:03.015Z,5.57
2017-11-22T01:47:30.949Z,4.40
2017-11-22T01:49:57.387Z,4.87
2017-11-22T01:52:23.783Z,4.77
2017-11-22T01:54:50.189Z,4.87
2017-11-22T01:57:17.322Z,4.43
2017-11-22T01:59:45.188Z,5.03
2017-11-22T02:02:12.399Z,6.63
2017-11-22T02:04:38.788Z,5.47
2017-11-22T02:07:05.159Z,5.70
2017-11-22T02:09:31.535Z,5.80
2017-11-22T02:11:59.392Z,5.13
2017-11-22T02:14:25.777Z,5.80
2017-11-22T02:16:52.170Z,5.30
2017-11-22T02:19:20.066Z,5.13
2017-11-22T02:21:46.560Z,4.77
2017-11-22T02:24:13.104Z,5.40
2017-11-22T02:26:40.240Z,4.23
2017-11-22T02:29:06.657Z,4.80
2017-11-22T02:31:33.107Z,4.90
2017-11-22T02:33:59.518Z,5.60
2017-11-22T02:36:25.975Z,5.60
2017-11-22T02:38:53.889Z,5.40
2017-11-22T02:41:20.316Z,5.20
2017-11-22T02:43:46.763Z,5.10
2017-11-22T02:46:13.164Z,4.10
2017-11-22T02:48:40.544Z,6.27
2017-11-22T02:51:07.721Z,5.80
2017-11-22T02:53:34.134Z,5.10
2017-11-22T02:56:00.588Z,5.07
2017-11-22T02:58:27.002Z,4.93
2017-11-22T03:00:53.424Z,6.30
2017-11-22T03:03:19.844Z,6.33
2017-11-22T03:05:47.117Z,6.17
2017-11-22T03:08:13.564Z,6.17
2017-11-22T03:10:39.974Z,6.13
2017-11-22T03:13:06.384Z,6.60
2017-11-22T03:15:32.768Z,6.80
2017-11-22T03:17:59.153Z,7.37
2017-11-22T03:20:26.303Z,5.70
2017-11-22T03:22:53.439Z,5.57
2017-11-22T03:25:20.559Z,5.27
2017-11-22T03:27:46.962Z,7.40
2017-11-22T03:30:13.431Z,7.57
2017-11-22T03:32:39.891Z,6.37
2017-11-22T03:35:07.001Z,6.40
2017-11-22T03:37:33.411Z,5.87
2017-11-22T03:39:59.862Z,6.80
2017-11-22T03:42:26.416Z,7.30
2017-11-22T03:44:52.839Z,6.67
2017-11-22T03:47:19.273Z,7.80
2017-11-22T03:49:52.528Z,7.60
2017-11-22T03:52:25.107Z,7.10
2017-11-22T03:54:51.505Z,7.23
2017-11-22T03:57:17.921Z,6.40
2017-11-22T03:59:47.233Z,8.40
2017-11-22T04:02:14.341Z,7.80
2017-11-22T04:04:40.754Z,7.50
2017-11-22T04:07:07.136Z,7.07
2017-11-22T04:09:33.542Z,6.60
2017-11-22T04:11:59.943Z,7.60
2017-11-22T04:14:26.336Z,7.63
2017-11-22T04:16:52.727Z,7.57
2017-11-22T04:19:25.121Z,7.57
2017-11-22T04:21:51.496Z,7.97
2017-11-22T04:24:18.663Z,7.00
2017-11-22T04:26:45.064Z,6.00
2017-11-22T04:29:12.196Z,7.80
2017-11-22T04:31:38.611Z,7.93
2017-11-22T04:34:05.010Z,7.60
2017-11-22T04:36:31.401Z,7.53
2017-11-22T04:38:57.809Z,7.80
2017-11-22T04:41:24.200Z,6.80
2017-11-22T04:43:51.492Z,8.23
2017-11-22T04:46:17.943Z,8.37
2017-11-22T04:48:45.854Z,7.10
2017-11-22T04:51:13.071Z,8.10
2017-11-22T04:53:39.505Z,8.70
2017-11-22T04:56:06.645Z,8.57
2017-11-22T04:58:33.273Z,7.57
2017-11-22T05:00:59.718Z,7.13
2017-11-22T05:03:26.147Z,7.60
2017-11-22T05:05:52.548Z,6.70
2017-11-22T05:08:18.996Z,7.50
2017-11-22T05:10:45.442Z,7.63
2017-11-22T05:13:11.857Z,7.30
2017-11-22T05:15:38.265Z,8.00
2017-11-22T05:18:04.657Z,7.07
2017-11-22T05:20:31.787Z,6.43
2017-11-22T05:22:58.172Z,7.30
2017-11-22T05:25:25.298Z,7.77
2017-11-22T05:27:52.413Z,8.37
2017-11-22T05:30:18.808Z,8.07
2017-11-22T05:32:45.190Z,7.30
2017-11-22T05:35:11.594Z,8.13
2017-11-22T05:37:37.982Z,8.40
2017-11-22T05:40:05.136Z,7.57
2017-11-22T05:42:32.297Z,8.83
2017-11-22T05:44:58.858Z,10.30
2017-11-22T05:47:25.267Z,9.33
2017-11-22T05:49:51.669Z,9.03
2017-11-22T05:52:18.250Z,7.60
2017-11-22T05:54:44.682Z,9.13
2017-11-22T05:57:11.144Z,7.77
2017-11-22T05:59:37.575Z,8.70
2017-11-22T06:02:04.028Z,8.00
2017-11-22T06:04:30.474Z,9.20
2017-11-22T06:06:57.617Z,9.87
2017-11-22T06:09:24.769Z,7.80
2017-11-22T06:11:51.944Z,9.17
2017-11-22T06:14:19.103Z,9.80
2017-11-22T06:16:45.509Z,10.53
2017-11-22T06:19:12.638Z,8.47
2017-11-22T06:21:40.508Z,9.10
2017-11-22T06:24:06.918Z,9.23
2017-11-22T06:26:33.309Z,9.53
2017-11-22T06:28:59.715Z,8.33
2017-11-22T06:31:26.927Z,8.70
2017-11-22T06:33:53.328Z,8.87
2017-11-22T06:36:19.755Z,8.70
2017-11-22T06:38:46.124Z,8.80
2017-11-22T06:41:12.496Z,7.60
2017-11-22T06:43:39.646Z,7.50
2017-11-22T06:46:19.691Z,8.50
2017-11-22T06:48:46.105Z,6.67
2017-11-22T06:51:12.499Z,7.53
2017-11-22T06:53:38.949Z,7.10
2017-11-22T06:56:05.344Z,6.87
2017-11-22T06:58:32.476Z,6.77
2017-11-22T07:01:00.643Z,6.50
2017-11-22T07:03:27.804Z,6.07
2017-11-22T07:05:54.938Z,5.73
2017-11-22T07:08:21.360Z,5.80
2017-11-22T07:10:47.772Z,5.57
2017-11-22T07:13:14.198Z,4.90
2017-11-22T07:15:40.624Z,4.30
2017-11-22T07:18:07.009Z,5.90
2017-11-22T07:20:34.206Z,4.70
2017-11-22T07:23:00.599Z,5.30
2017-11-22T07:25:26.997Z,4.63
2017-11-22T07:27:53.439Z,6.47
2017-11-22T07:30:21.307Z,5.70
2017-11-22T07:32:47.678Z,10.30
2017-11-22T07:35:14.815Z,9.10
2017-11-22T07:37:47.928Z,12.10
2017-11-22T07:40:14.328Z,12.37
2017-11-22T07:42:40.768Z,8.10
2017-11-22T07:45:08.417Z,6.03
2017-11-22T07:47:36.286Z,4.90
2017-11-22T07:50:02.689Z,4.53
2017-11-22T07:52:30.085Z,3.80
2017-11-22T07:54:57.236Z,4.30
2017-11-22T07:57:26.489Z,3.50
2017-11-22T07:59:52.911Z,4.13
2017-11-22T08:02:19.312Z,3.53
2017-11-22T08:04:45.749Z,4.07
2017-11-22T08:07:12.158Z,3.83
2017-11-22T08:09:38.533Z,3.40
2017-11-22T08:12:04.998Z,3.63
2017-11-22T08:14:31.380Z,4.27
2017-11-22T08:17:01.040Z,4.00
2017-11-22T08:19:27.896Z,5.30
2017-11-22T08:21:54.297Z,3.80
2017-11-22T08:24:20.723Z,4.90
2017-11-22T08:26:47.100Z,3.73
2017-11-22T08:29:14.251Z,3.77
2017-11-22T08:31:40.646Z,3.30
2017-11-22T08:34:07.075Z,4.37
2017-11-22T08:36:33.480Z,3.33
2017-11-22T08:38:59.865Z,4.73
2017-11-22T08:41:26.282Z,4.23
2017-11-22T08:43:55.657Z,4.80
2017-11-22T08:46:22.142Z,4.27
2017-11-22T08:48:49.280Z,3.80
2017-11-22T08:51:17.169Z,4.20
2017-11-22T08:53:44.363Z,4.17
2017-11-22T08:56:16.949Z,4.20
2017-11-22T08:58:43.350Z,3.73
2017-11-22T09:01:09.792Z,4.47
2017-11-22T09:03:42.236Z,3.00
2017-11-22T09:06:15.317Z,3.20
2017-11-22T09:08:42.498Z,3.83
2017-11-22T09:11:08.975Z,3.23
2017-11-22T09:13:35.388Z,3.83
2017-11-22T09:16:01.785Z,3.30
2017-11-22T09:18:30.976Z,3.40
2017-11-22T09:20:58.128Z,3.80
2017-11-22T09:23:25.378Z,3.60
2017-11-22T09:25:51.830Z,4.17
2017-11-22T09:28:18.254Z,3.70
2017-11-22T09:30:51.669Z,3.80
2017-11-22T09:33:18.096Z,3.93
2017-11-22T09:35:44.493Z,2.83
2017-11-22T09:38:10.874Z,4.20
2017-11-22T09:40:37.328Z,3.77
2017-11-22T09:43:03.728Z,4.40
2017-11-22T09:45:30.172Z,3.63
2017-11-22T09:47:56.552Z,3.17
2017-11-22T09:50:22.957Z,3.30
2017-11-22T09:52:49.345Z,3.80
2017-11-22T09:55:21.746Z,3.90
2017-11-22T09:57:48.158Z,4.33
2017-11-22T10:00:14.638Z,2.93
2017-11-22T10:02:41.812Z,3.70
2017-11-22T10:05:08.328Z,2.90
2017-11-22T10:07:34.759Z,3.60
2017-11-22T10:10:01.163Z,3.70
2017-11-22T10:12:27.587Z,4.07
2017-11-22T10:14:53.987Z,3.67
2017-11-22T10:17:27.155Z,3.77
2017-11-22T10:19:59.752Z,8.80
2017-11-22T10:22:26.949Z,10.50
2017-11-22T10:24:53.430Z,6.67
2017-11-22T10:27:26.729Z,3.90
2017-11-22T10:29:53.963Z,3.77
2017-11-22T10:32:20.454Z,3.63
2017-11-22T10:34:46.883Z,3.50
2017-11-22T10:37:13.268Z,3.87
2017-11-22T10:39:39.671Z,3.13
2017-11-22T10:42:06.890Z,3.53
2017-11-22T10:44:33.325Z,3.63
2017-11-22T10:46:59.734Z,3.57
2017-11-22T10:49:26.878Z,3.43
2017-11-22T10:51:53.268Z,3.30
2017-11-22T10:54:19.714Z,2.90
2017-11-22T10:56:46.190Z,2.63
2017-11-22T10:59:12.620Z,2.53
2017-11-22T11:01:39.807Z,4.03
2017-11-22T11:04:06.288Z,3.33
2017-11-22T11:06:32.807Z,2.67
2017-11-22T11:08:59.216Z,3.43
2017-11-22T11:11:25.621Z,3.00
2017-11-22T11:13:52.053Z,2.70
2017-11-22T11:16:18.463Z,3.20
2017-11-22T11:18:44.855Z,2.87
2017-11-22T11:21:11.268Z,3.57
2017-11-22T11:23:37.689Z,5.60
2017-11-22T11:26:04.061Z,3.80
2017-11-22T11:28:30.442Z,4.60
2017-11-22T11:30:56.899Z,4.80
2017-11-22T11:33:23.316Z,3.40
2017-11-22T11:36:02.064Z,3.37
2017-11-22T11:38:28.498Z,3.20
2017-11-22T11:40:54.928Z,3.30
2017-11-22T11:43:21.366Z,4.17
2017-11-22T11:45:47.799Z,3.10
2017-11-22T11:48:14.200Z,5.53
2017-11-22T11:50:40.652Z,3.40
2017-11-22T11:53:07.798Z,3.10
2017-11-22T11:55:34.230Z,2.93
2017-11-22T11:58:00.645Z,3.20
2017-11-22T12:00:27.116Z,3.70
2017-11-22T12:02:53.503Z,3.13
2017-11-22T12:05:20.637Z,3.80
2017-11-22T12:07:47.019Z,3.50
2017-11-22T12:10:13.410Z,3.33
2017-11-22T12:12:40.584Z,3.67
2017-11-22T12:15:06.976Z,3.50
2017-11-22T12:17:35.383Z,2.90
2017-11-22T12:20:02.549Z,3.60
2017-11-22T12:22:32.791Z,3.63
2017-11-22T12:24:59.239Z,3.47
2017-11-22T12:27:25.655Z,8.57
2017-11-22T12:29:52.061Z,3.97
2017-11-22T12:32:18.469Z,6.70
2017-11-22T12:34:45.609Z,3.83
2017-11-22T12:37:11.998Z,3.43
2017-11-22T12:39:38.368Z,5.33
2017-11-22T12:42:04.777Z,5.53
2017-11-22T12:44:31.149Z,4.53
2017-11-22T12:46:58.300Z,4.20
2017-11-22T12:49:25.440Z,5.33
2017-11-22T12:51:52.677Z,6.67
2017-11-22T12:54:19.079Z,4.00
2017-11-22T12:56:45.481Z,4.30
2017-11-22T12:59:11.900Z,4.53
2017-11-22T13:01:39.064Z,6.03
2017-11-22T13:04:05.473Z,5.23
2017-11-22T13:06:31.848Z,6.50
2017-11-22T13:08:58.336Z,7.70
2017-11-22T13:11:25.581Z,11.27
2017-11-22T13:13:51.995Z,10.50
2017-11-22T13:16:18.441Z,7.17
2017-11-22T13:18:44.853Z,7.63
2017-11-22T13:21:11.280Z,6.20
2017-11-22T13:23:37.720Z,6.43
2017-11-22T13:26:04.150Z,6.20
2017-11-22T13:28:30.596Z,7.63
2017-11-22T13:30:56.987Z,4.73
2017-11-22T13:33:23.397Z,3.50
2017-11-22T13:35:50.593Z,3.23
2017-11-22T13:38:17.088Z,3.77
2017-11-22T13:40:44.277Z,3.40
2017-11-22T13:43:10.696Z,5.50
2017-11-22T13:45:37.131Z,4.03
2017-11-22T13:48:03.559Z,3.47
2017-11-22T13:50:30.113Z,4.20
2017-11-22T13:52:56.547Z,3.47
2017-11-22T13:55:22.976Z,3.93
2017-11-22T13:57:49.389Z,3.40
2017-11-22T14:00:15.818Z,4.10
2017-11-22T14:02:42.257Z,2.63
2017-11-22T14:05:08.696Z,3.30
2017-11-22T14:07:35.148Z,3.50
2017-11-22T14:10:01.632Z,3.40
2017-11-22T14:12:28.144Z,3.53
2017-11-22T14:14:54.619Z,8.83
2017-11-22T14:17:21.080Z,10.57
2017-11-22T14:19:47.516Z,4.70
2017-11-22T14:22:13.950Z,4.43
2017-11-22T14:24:40.429Z,3.83
2017-11-22T14:27:06.887Z,9.63
2017-11-22T14:29:33.322Z,10.23
2017-11-22T14:31:59.721Z,11.10
2017-11-22T14:34:26.205Z,4.10
2017-11-22T14:36:52.684Z,5.13
2017-11-22T14:39:19.139Z,3.30
2017-11-22T14:41:46.326Z,2.80
2017-11-22T14:44:12.794Z,7.90
2017-11-22T14:46:39.297Z,8.10
2017-11-22T14:49:05.784Z,19.40
2017-11-22T14:51:33.016Z,9.53
2017-11-22T14:53:59.916Z,5.50
2017-11-22T14:56:26.449Z,4.97
2017-11-22T14:58:52.869Z,4.90
2017-11-22T15:01:20.047Z,3.53
2017-11-22T15:03:46.518Z,4.60
2017-11-22T15:06:13.003Z,3.53
2017-11-22T15:08:39.511Z,3.30
2017-11-22T15:11:06.696Z,3.50
2017-11-22T15:13:33.144Z,4.60
2017-11-22T15:15:59.582Z,4.50
2017-11-22T15:18:26.018Z,7.20
2017-11-22T15:20:52.488Z,24.60
2017-11-22T15:23:18.947Z,18.37
2017-11-22T15:25:45.394Z,26.83
2017-11-22T15:28:12.067Z,19.10
2017-11-22T15:30:38.540Z,25.30
2017-11-22T15:33:05.738Z,16.33
2017-11-22T15:35:32.242Z,7.20
2017-11-22T15:37:58.719Z,5.43
2017-11-22T15:40:25.158Z,18.27
2017-11-22T15:42:52.416Z,91.73
2017-11-22T15:45:18.912Z,72.17
2017-11-22T15:47:45.334Z,76.20
2017-11-22T15:50:11.789Z,63.47
2017-11-22T15:52:38.283Z,83.07
2017-11-22T15:55:05.699Z,54.37
2017-11-22T15:57:32.166Z,47.70
2017-11-22T15:59:59.328Z,77.47
2017-11-22T16:02:25.765Z,34.10
2017-11-22T16:04:52.182Z,32.63
2017-11-22T16:07:19.339Z,17.03
2017-11-22T16:09:45.775Z,14.57
2017-11-22T16:12:12.916Z,13.43
2017-11-22T16:14:40.087Z,15.97
2017-11-22T16:17:06.508Z,11.57
2017-11-22T16:19:32.921Z,17.00
2017-11-22T16:22:00.057Z,13.43
2017-11-22T16:24:26.456Z,11.90
2017-11-22T16:26:52.922Z,26.10
2017-11-22T16:29:20.117Z,15.77
2017-11-22T16:31:46.516Z,12.70
2017-11-22T16:34:12.945Z,7.60
2017-11-22T16:36:40.100Z,18.13
2017-11-22T16:39:07.552Z,30.03
2017-11-22T16:41:33.973Z,81.17
2017-11-22T16:44:00.409Z,54.63
2017-11-22T16:46:26.852Z,71.07
2017-11-22T16:48:53.823Z,39.77
2017-11-22T16:51:20.261Z,19.47
2017-11-22T16:53:46.701Z,9.23
2017-11-22T16:56:13.109Z,40.30
2017-11-22T16:58:40.287Z,47.90
2017-11-22T17:01:06.777Z,25.00
2017-11-22T17:03:33.183Z,6.97
2017-11-22T17:05:59.602Z,7.60
2017-11-22T17:08:25.996Z,8.77
2017-11-22T17:10:53.185Z,24.03
2017-11-22T17:13:19.579Z,17.40
2017-11-22T17:15:46.706Z,42.97
2017-11-22T17:18:13.860Z,26.30
2017-11-22T17:20:40.322Z,17.83
2017-11-22T17:23:06.738Z,23.30
2017-11-22T17:25:33.945Z,20.00
2017-11-22T17:28:00.366Z,21.10
2017-11-22T17:30:26.774Z,12.43
2017-11-22T17:32:58.241Z,9.90
2017-11-22T17:35:24.657Z,9.10
2017-11-22T17:37:51.069Z,8.07
2017-11-22T17:40:18.219Z,17.13
2017-11-22T17:42:45.357Z,8.87
2017-11-22T17:45:12.537Z,5.57
2017-11-22T17:47:38.938Z,5.23
2017-11-22T17:50:06.125Z,4.27
2017-11-22T17:52:32.557Z,4.90
2017-11-22T17:54:59.849Z,6.60
2017-11-22T17:57:26.296Z,10.93
2017-11-22T17:59:53.514Z,3.67
2017-11-22T18:02:19.936Z,5.00
2017-11-22T18:04:46.389Z,4.17
2017-11-22T18:07:12.820Z,4.60
2017-11-22T18:09:39.254Z,4.50
2017-11-22T18:12:05.657Z,4.57
2017-11-22T18:14:32.092Z,6.50
2017-11-22T18:16:58.471Z,6.97
2017-11-22T18:19:24.864Z,6.93
2017-11-22T18:21:51.292Z,7.43
2017-11-22T18:24:17.745Z,6.80
2017-11-22T18:26:44.150Z,8.83
2017-11-22T18:29:10.553Z,5.40
2017-11-22T18:31:36.996Z,5.63
2017-11-22T18:34:04.196Z,5.83
2017-11-22T18:36:30.673Z,9.40
2017-11-22T18:38:57.846Z,10.37
2017-11-22T18:41:24.301Z,12.67
2017-11-22T18:43:50.746Z,13.37
2017-11-22T18:46:17.153Z,11.93
2017-11-22T18:48:43.598Z,13.17
2017-11-22T18:51:10.028Z,13.53
2017-11-22T18:53:36.497Z,14.60
2017-11-22T18:56:02.926Z,12.80
2017-11-22T18:58:29.316Z,12.87
2017-11-22T19:00:55.777Z,13.80
2017-11-22T19:03:22.256Z,15.07
2017-11-22T19:05:49.453Z,15.97
2017-11-22T19:08:15.898Z,14.60
2017-11-22T19:10:42.351Z,15.17
2017-11-22T19:13:08.775Z,14.93
2017-11-22T19:15:35.183Z,15.20
2017-11-22T19:18:01.572Z,13.30
2017-11-22T19:20:28.714Z,10.13
2017-11-22T19:22:55.945Z,7.80
2017-11-22T19:25:22.355Z,10.77
2017-11-22T19:27:48.773Z,12.17
2017-11-22T19:30:15.200Z,12.20
2017-11-22T19:32:41.584Z,17.23
2017-11-22T19:35:07.965Z,13.23
2017-11-22T19:37:34.365Z,12.47
2017-11-22T19:40:00.755Z,13.10
2017-11-22T19:42:27.184Z,12.63
2017-11-22T19:44:53.587Z,12.37
2017-11-22T19:47:19.982Z,12.07
2017-11-22T19:49:46.422Z,12.03
2017-11-22T19:52:12.809Z,13.20
2017-11-22T19:54:39.220Z,14.50
2017-11-22T19:57:05.755Z,12.67
2017-11-22T19:59:32.141Z,11.77
2017-11-22T20:01:58.547Z,12.03
2017-11-22T20:04:24.957Z,11.90
2017-11-22T20:07:03.699Z,12.87
2017-11-22T20:09:30.128Z,16.27
2017-11-22T20:11:56.537Z,13.37
2017-11-22T20:14:22.952Z,14.00
2017-11-22T20:16:49.551Z,13.90
2017-11-22T20:19:15.953Z,16.27
2017-11-22T20:21:42.368Z,14.33
2017-11-22T20:24:09.484Z,17.67
2017-11-22T20:26:35.872Z,13.43
2017-11-22T20:29:02.263Z,12.80
2017-11-22T20:31:29.395Z,13.17
2017-11-22T20:33:55.803Z,11.20
2017-11-22T20:36:22.203Z,15.87
2017-11-22T20:38:48.597Z,20.60
2017-11-22T20:41:15.007Z,16.60
2017-11-22T20:43:41.437Z,16.07
2017-11-22T20:46:07.833Z,13.57
2017-11-22T20:48:34.203Z,14.77
2017-11-22T20:51:00.610Z,12.40
2017-11-22T20:53:27.751Z,14.10
2017-11-22T20:55:54.190Z,13.60
2017-11-22T20:58:20.644Z,16.20
2017-11-22T21:00:47.138Z,16.17
2017-11-22T21:03:13.570Z,15.80
2017-11-22T21:05:39.973Z,16.60
2017-11-22T21:08:07.157Z,15.20
2017-11-22T21:10:34.659Z,14.77
2017-11-22T21:13:01.068Z,17.20
2017-11-22T21:15:27.461Z,20.07
2017-11-22T21:17:54.652Z,32.00
2017-11-22T21:20:21.037Z,20.90
2017-11-22T21:22:48.195Z,19.70
2017-11-22T21:25:15.336Z,23.40
2017-11-22T21:27:42.458Z,34.13
2017-11-22T21:30:08.861Z,23.40
2017-11-22T21:32:35.268Z,21.23
2017-11-22T21:35:01.656Z,21.03
2017-11-22T21:37:28.056Z,20.57
2017-11-22T21:39:54.475Z,22.17
2017-11-22T21:42:20.897Z,22.40
2017-11-22T21:44:47.305Z,30.50
2017-11-22T21:47:14.444Z,31.07
2017-11-22T21:49:40.845Z,31.30
2017-11-22T21:52:07.274Z,23.27
2017-11-22T21:54:33.689Z,23.97
2017-11-22T21:57:00.113Z,23.43
2017-11-22T21:59:26.511Z,21.27
2017-11-22T22:01:52.916Z,18.60
2017-11-22T22:04:19.302Z,18.30
2017-11-22T22:06:45.728Z,17.50
2017-11-22T22:09:12.850Z,17.07
2017-11-22T22:11:39.271Z,18.73
2017-11-22T22:14:05.676Z,18.80
2017-11-22T22:16:32.808Z,19.10
2017-11-22T22:18:59.953Z,17.63
2017-11-22T22:21:26.349Z,16.40
2017-11-22T22:23:52.754Z,18.30
2017-11-22T22:26:19.147Z,15.60
2017-11-22T22:28:45.553Z,14.00
2017-11-22T22:31:12.726Z,13.70
2017-11-22T22:33:39.115Z,12.43
2017-11-22T22:36:05.489Z,17.80
2017-11-22T22:38:32.624Z,19.17
2017-11-22T22:40:59.044Z,23.23
2017-11-22T22:43:25.437Z,25.30
2017-11-22T22:45:51.842Z,21.53
2017-11-22T22:48:18.267Z,20.73
2017-11-22T22:50:44.671Z,19.80
2017-11-22T22:53:11.068Z,16.00
2017-11-22T22:55:37.469Z,16.80
2017-11-22T22:58:03.873Z,19.53
2017-11-22T23:00:31.002Z,21.90
2017-11-22T23:02:57.409Z,21.23
2017-11-22T23:05:23.790Z,25.07
2017-11-22T23:07:50.900Z,18.77
2017-11-22T23:10:17.312Z,18.43
2017-11-22T23:12:43.727Z,18.33
2017-11-22T23:15:10.146Z,18.23
2017-11-22T23:17:37.259Z,18.50
2017-11-22T23:20:03.672Z,19.57
2017-11-22T23:22:30.075Z,18.60
2017-11-22T23:24:56.474Z,17.33
2017-11-22T23:27:22.840Z,17.67
2017-11-22T23:29:49.237Z,15.50
2017-11-22T23:32:15.635Z,15.93
2017-11-22T23:34:42.116Z,16.67
2017-11-22T23:37:09.239Z,16.77
2017-11-22T23:39:35.656Z,18.73
2017-11-22T23:42:02.042Z,15.43
2017-11-22T23:44:28.433Z,16.20
2017-11-22T23:46:54.859Z,15.60
2017-11-22T23:49:21.352Z,17.07
2017-11-22T23:51:47.766Z,30.23
2017-11-22T23:54:14.164Z,36.73
2017-11-22T23:56:40.621Z,29.40
2017-11-22T23:59:07.781Z,27.03
