createdAt,value
2022-09-27T00:00:42.116Z,99082.88
2022-09-27T00:03:10.661Z,99073.63
2022-09-27T00:05:38.010Z,99067.25
2022-09-27T00:08:05.724Z,99065.91
2022-09-27T00:10:32.947Z,99065.38
2022-09-27T00:13:00.120Z,99065.06
2022-09-27T00:15:27.335Z,99058.22
2022-09-27T00:17:54.931Z,99062.09
2022-09-27T00:20:22.305Z,99059.31
2022-09-27T00:22:49.660Z,99058.00
2022-09-27T00:25:17.428Z,99053.63
2022-09-27T00:27:44.856Z,99057.25
2022-09-27T00:30:14.083Z,99052.09
2022-09-27T00:32:41.252Z,99046.06
2022-09-27T00:35:11.235Z,99040.44
2022-09-27T00:37:38.434Z,99042.69
2022-09-27T00:40:06.138Z,99036.47
2022-09-27T00:42:33.336Z,99040.88
2022-09-27T00:45:03.912Z,99035.50
2022-09-27T00:47:36.004Z,99030.22
2022-09-27T00:50:08.665Z,99018.81
2022-09-27T00:52:49.315Z,99023.34
2022-09-27T00:55:20.059Z,99025.78
2022-09-27T00:57:48.213Z,99013.63
2022-09-27T01:00:16.007Z,99013.31
2022-09-27T01:02:51.916Z,99015.81
2022-09-27T01:05:21.134Z,99010.75
2022-09-27T01:07:48.449Z,99001.38
2022-09-27T01:10:16.296Z,98999.38
2022-09-27T01:12:50.350Z,98994.59
2022-09-27T01:15:31.828Z,98987.63
2022-09-27T01:18:12.905Z,98993.97
2022-09-27T01:21:17.217Z,98990.47
2022-09-27T01:24:15.265Z,98991.22
2022-09-27T01:27:08.093Z,98975.03
2022-09-27T01:30:10.941Z,98978.38
2022-09-27T01:32:51.243Z,98979.41
2022-09-27T01:35:40.410Z,98975.94
2022-09-27T01:38:12.719Z,98971.38
2022-09-27T01:40:50.168Z,98957.72
2022-09-27T01:43:30.091Z,98961.59
2022-09-27T01:46:01.989Z,98944.69
2022-09-27T01:48:43.807Z,98945.25
2022-09-27T01:51:23.506Z,98942.50
2022-09-27T01:53:56.478Z,98941.19
2022-09-27T01:56:30.818Z,98938.47
2022-09-27T01:59:29.765Z,98937.94
2022-09-27T02:01:59.931Z,98927.38
2022-09-27T02:04:30.203Z,98929.19
2022-09-27T02:07:01.654Z,98923.56
2022-09-27T02:09:36.363Z,98927.69
2022-09-27T02:12:06.074Z,98918.69
2022-09-27T02:14:58.084Z,98918.66
2022-09-27T02:17:47.539Z,98916.97
2022-09-27T02:20:30.528Z,98912.19
2022-09-27T02:23:33.316Z,98915.06
2022-09-27T02:26:16.552Z,98910.13
2022-09-27T02:28:56.060Z,98908.31
2022-09-27T02:31:23.788Z,98902.53
2022-09-27T02:33:54.936Z,98900.13
2022-09-27T02:36:22.556Z,98887.16
2022-09-27T02:38:50.172Z,98889.06
2022-09-27T02:41:21.909Z,98888.81
2022-09-27T02:43:55.459Z,98891.38
2022-09-27T02:46:57.224Z,98880.00
2022-09-27T02:49:30.262Z,98885.63
2022-09-27T02:52:12.953Z,98886.69
2022-09-27T02:55:08.317Z,98882.47
2022-09-27T02:57:51.604Z,98876.00
2022-09-27T03:00:22.045Z,98878.78
2022-09-27T03:03:00.232Z,98875.06
2022-09-27T03:05:33.628Z,98878.88
2022-09-27T03:08:00.916Z,98876.59
2022-09-27T03:10:29.184Z,98872.28
2022-09-27T03:12:58.779Z,98875.47
2022-09-27T03:15:26.011Z,98871.47
2022-09-27T03:17:53.171Z,98872.97
2022-09-27T03:20:20.648Z,98866.47
2022-09-27T03:22:47.884Z,98867.53
2022-09-27T03:25:15.243Z,98870.63
2022-09-27T03:27:43.311Z,98863.06
2022-09-27T03:30:12.467Z,98857.63
2022-09-27T03:32:44.162Z,98860.09
2022-09-27T03:35:12.396Z,98855.47
2022-09-27T03:37:39.893Z,98856.66
2022-09-27T03:40:07.558Z,98859.38
2022-09-27T03:42:35.201Z,98843.78
2022-09-27T03:45:02.426Z,98838.41
2022-09-27T03:47:29.565Z,98847.88
2022-09-27T03:49:56.743Z,98844.16
2022-09-27T03:52:24.049Z,98837.22
2022-09-27T03:54:51.805Z,98840.59
2022-09-27T03:57:18.980Z,98835.31
2022-09-27T03:59:46.173Z,98829.06
2022-09-27T04:02:13.436Z,98825.44
2022-09-27T04:04:40.720Z,98826.16
2022-09-27T04:07:10.006Z,98828.38
2022-09-27T04:09:41.227Z,98822.63
2022-09-27T04:12:12.304Z,98816.16
2022-09-27T04:14:39.461Z,98813.31
2022-09-27T04:17:07.200Z,98816.16
2022-09-27T04:19:37.766Z,98810.75
2022-09-27T04:22:04.944Z,98806.78
2022-09-27T04:24:32.916Z,98818.66
2022-09-27T04:27:00.118Z,98813.97
2022-09-27T04:29:28.185Z,98816.81
2022-09-27T04:31:55.909Z,98817.66
2022-09-27T04:34:46.011Z,98817.88
2022-09-27T04:37:13.996Z,98813.06
2022-09-27T04:39:41.261Z,98813.56
2022-09-27T04:42:09.718Z,98820.25
2022-09-27T04:44:36.924Z,98817.28
2022-09-27T04:47:04.076Z,98817.50
2022-09-27T04:49:31.271Z,98829.84
2022-09-27T04:51:58.723Z,98816.66
2022-09-27T04:54:25.947Z,98822.16
2022-09-27T04:56:53.125Z,98821.09
2022-09-27T04:59:21.073Z,98825.13
2022-09-27T05:01:49.342Z,98832.19
2022-09-27T05:04:16.780Z,98823.41
2022-09-27T05:06:44.060Z,98822.81
2022-09-27T05:09:11.614Z,98808.78
2022-09-27T05:11:38.812Z,98814.63
2022-09-27T05:14:06.368Z,98822.53
2022-09-27T05:16:36.471Z,98815.75
2022-09-27T05:19:04.337Z,98819.69
2022-09-27T05:21:31.974Z,98822.22
2022-09-27T05:24:01.100Z,98819.78
2022-09-27T05:26:28.321Z,98819.56
2022-09-27T05:28:55.462Z,98809.88
2022-09-27T05:31:22.835Z,98815.97
2022-09-27T05:33:50.115Z,98817.25
2022-09-27T05:36:17.375Z,98817.56
2022-09-27T05:38:44.799Z,98815.88
2022-09-27T05:41:12.560Z,98818.63
2022-09-27T05:43:41.303Z,98814.84
2022-09-27T05:46:08.706Z,98820.09
2022-09-27T05:48:37.649Z,98821.56
2022-09-27T05:51:05.865Z,98813.66
2022-09-27T05:53:33.311Z,98820.09
2022-09-27T05:56:06.953Z,98818.19
2022-09-27T05:58:34.419Z,98821.03
2022-09-27T06:01:01.682Z,98812.06
2022-09-27T06:03:28.821Z,98813.66
2022-09-27T06:05:55.978Z,98813.31
2022-09-27T06:08:23.437Z,98814.66
2022-09-27T06:10:51.944Z,98811.19
2022-09-27T06:13:19.406Z,98817.44
2022-09-27T06:15:47.265Z,98814.59
2022-09-27T06:18:18.960Z,98808.34
2022-09-27T06:20:46.645Z,98802.94
2022-09-27T06:23:15.809Z,98808.97
2022-09-27T06:25:42.973Z,98810.84
2022-09-27T06:28:13.163Z,98810.38
2022-09-27T06:30:42.400Z,98816.47
2022-09-27T06:33:09.772Z,98807.94
2022-09-27T06:35:37.222Z,98814.63
2022-09-27T06:38:11.305Z,98813.66
2022-09-27T06:40:38.593Z,98811.97
2022-09-27T06:43:11.591Z,98806.50
2022-09-27T06:45:39.391Z,98819.97
2022-09-27T06:48:08.273Z,98812.19
2022-09-27T06:50:37.471Z,98819.44
2022-09-27T06:53:06.636Z,98820.72
2022-09-27T06:55:33.988Z,98814.41
2022-09-27T06:58:21.491Z,98812.38
2022-09-27T07:00:53.304Z,98813.09
2022-09-27T07:03:23.107Z,98818.28
2022-09-27T07:06:01.215Z,98815.25
2022-09-27T07:08:29.116Z,98815.63
2022-09-27T07:11:00.988Z,98811.09
2022-09-27T07:13:34.460Z,98815.63
2022-09-27T07:16:02.018Z,98815.91
2022-09-27T07:18:29.534Z,98808.88
2022-09-27T07:21:00.305Z,98825.53
2022-09-27T07:23:28.028Z,98814.75
2022-09-27T07:25:55.731Z,98820.53
2022-09-27T07:28:22.960Z,98816.44
2022-09-27T07:30:54.834Z,98812.59
2022-09-27T07:33:22.165Z,98820.31
2022-09-27T07:35:49.500Z,98824.66
2022-09-27T07:38:17.147Z,98815.78
2022-09-27T07:40:44.523Z,98821.66
2022-09-27T07:43:12.306Z,98823.56
2022-09-27T07:45:40.042Z,98815.81
2022-09-27T07:48:08.420Z,98822.84
2022-09-27T07:50:36.108Z,98819.34
2022-09-27T07:53:04.832Z,98824.97
2022-09-27T07:55:32.535Z,98822.81
2022-09-27T07:58:11.118Z,98824.00
2022-09-27T08:00:41.148Z,98828.22
2022-09-27T08:03:10.889Z,98831.06
2022-09-27T08:05:38.681Z,98829.69
2022-09-27T08:08:05.874Z,98827.81
2022-09-27T08:10:33.676Z,98825.78
2022-09-27T08:13:04.890Z,98823.16
2022-09-27T08:15:35.728Z,98822.31
2022-09-27T08:18:03.277Z,98826.88
2022-09-27T08:20:30.677Z,98829.81
2022-09-27T08:22:57.966Z,98838.13
2022-09-27T08:25:25.392Z,98838.41
2022-09-27T08:27:59.238Z,98834.56
2022-09-27T08:30:31.030Z,98834.66
2022-09-27T08:32:59.758Z,98827.00
2022-09-27T08:35:28.911Z,98835.22
2022-09-27T08:38:00.931Z,98836.38
2022-09-27T08:40:55.619Z,98829.19
2022-09-27T08:43:26.245Z,98836.28
2022-09-27T08:45:53.391Z,98839.44
2022-09-27T08:48:21.647Z,98839.69
2022-09-27T08:50:49.548Z,98842.91
2022-09-27T08:53:27.021Z,98845.97
2022-09-27T08:55:58.909Z,98845.19
2022-09-27T08:58:34.330Z,98840.91
2022-09-27T09:01:04.287Z,98849.91
2022-09-27T09:03:35.682Z,98847.53
2022-09-27T09:06:15.833Z,98839.72
2022-09-27T09:08:51.719Z,98838.75
2022-09-27T09:12:07.282Z,98834.66
2022-09-27T09:14:46.064Z,98833.47
2022-09-27T09:17:38.499Z,98834.41
2022-09-27T09:20:40.702Z,98832.38
2022-09-27T09:23:20.164Z,98833.59
2022-09-27T09:26:23.738Z,98842.59
2022-09-27T09:29:28.085Z,98840.81
2022-09-27T09:32:17.755Z,98838.41
2022-09-27T09:34:49.621Z,98841.03
2022-09-27T09:37:22.552Z,98845.97
2022-09-27T09:39:53.889Z,98841.66
2022-09-27T09:42:33.593Z,98836.38
2022-09-27T09:45:02.835Z,98838.03
2022-09-27T09:47:32.243Z,98834.28
2022-09-27T09:50:00.794Z,98839.97
2022-09-27T09:52:39.676Z,98840.91
2022-09-27T09:55:21.734Z,98839.69
2022-09-27T09:57:59.589Z,98831.94
2022-09-27T10:00:26.824Z,98835.00
2022-09-27T10:02:55.778Z,98829.56
2022-09-27T10:05:25.166Z,98823.69
2022-09-27T10:07:54.536Z,98822.34
2022-09-27T10:10:21.961Z,98829.28
2022-09-27T10:12:52.659Z,98828.69
2022-09-27T10:15:22.242Z,98822.88
2022-09-27T10:17:51.916Z,98826.81
2022-09-27T10:20:43.926Z,98819.22
2022-09-27T10:23:25.036Z,98817.00
2022-09-27T10:26:00.809Z,98820.41
2022-09-27T10:28:33.788Z,98821.25
2022-09-27T10:31:12.879Z,98819.06
2022-09-27T10:33:59.854Z,98826.03
2022-09-27T10:36:29.536Z,98819.94
2022-09-27T10:38:59.135Z,98832.09
2022-09-27T10:41:32.955Z,98825.06
2022-09-27T10:44:28.045Z,98820.75
2022-09-27T10:46:58.014Z,98822.81
2022-09-27T10:49:25.342Z,98817.63
2022-09-27T10:52:06.804Z,98822.28
2022-09-27T10:54:36.101Z,98815.72
2022-09-27T10:57:04.917Z,98817.38
2022-09-27T10:59:37.063Z,98815.00
2022-09-27T11:02:05.916Z,98799.84
2022-09-27T11:04:37.914Z,98816.00
2022-09-27T11:07:22.427Z,98821.75
2022-09-27T11:09:55.158Z,98849.38
2022-09-27T11:12:23.190Z,98868.31
2022-09-27T11:15:02.337Z,98870.84
2022-09-27T11:17:34.430Z,98860.28
2022-09-27T11:20:20.665Z,98864.13
2022-09-27T11:23:17.694Z,98871.56
2022-09-27T11:25:57.297Z,98864.97
2022-09-27T11:28:43.204Z,98863.53
2022-09-27T11:31:43.128Z,98868.09
2022-09-27T11:34:54.234Z,98870.75
2022-09-27T11:37:28.391Z,98872.41
2022-09-27T11:40:07.999Z,98866.50
2022-09-27T11:42:43.995Z,98877.47
2022-09-27T11:45:56.566Z,98876.94
2022-09-27T11:48:48.195Z,98879.72
2022-09-27T11:51:32.011Z,98875.41
2022-09-27T11:54:27.502Z,98879.25
2022-09-27T11:57:26.404Z,98888.50
2022-09-27T11:59:57.480Z,98887.09
2022-09-27T12:02:56.088Z,98880.97
2022-09-27T12:05:35.931Z,98886.69
2022-09-27T12:08:13.388Z,98884.16
2022-09-27T12:10:43.405Z,98884.88
2022-09-27T12:13:14.301Z,98878.59
2022-09-27T12:15:44.142Z,98891.50
2022-09-27T12:18:28.523Z,98883.66
2022-09-27T12:20:56.723Z,98891.59
2022-09-27T12:23:34.575Z,98887.00
2022-09-27T12:26:16.233Z,98889.63
2022-09-27T12:29:16.987Z,98893.91
2022-09-27T12:32:02.281Z,98892.69
2022-09-27T12:34:43.948Z,98891.38
2022-09-27T12:37:39.116Z,98887.78
2022-09-27T12:40:19.244Z,98885.78
2022-09-27T12:43:16.704Z,98886.16
2022-09-27T12:46:13.914Z,98897.00
2022-09-27T12:48:48.793Z,98893.72
2022-09-27T12:51:18.297Z,98900.13
2022-09-27T12:54:22.070Z,98905.69
2022-09-27T12:57:07.571Z,98904.13
2022-09-27T12:59:59.975Z,98900.06
2022-09-27T13:02:57.348Z,98896.56
2022-09-27T13:06:12.471Z,98897.66
2022-09-27T13:09:10.393Z,98892.97
2022-09-27T13:11:40.614Z,98901.63
2022-09-27T13:14:22.069Z,98907.63
2022-09-27T13:16:49.898Z,98914.19
2022-09-27T13:19:43.086Z,98919.03
2022-09-27T13:22:38.789Z,98913.22
2022-09-27T13:25:45.422Z,98913.31
2022-09-27T13:28:35.425Z,98920.81
2022-09-27T13:31:10.057Z,98923.31
2022-09-27T13:33:49.966Z,98927.22
2022-09-27T13:36:26.257Z,98922.81
2022-09-27T13:39:01.948Z,98931.09
2022-09-27T13:41:35.951Z,98927.88
2022-09-27T13:44:08.320Z,98926.19
2022-09-27T13:46:36.369Z,98931.75
2022-09-27T13:49:18.139Z,98933.47
2022-09-27T13:51:50.524Z,98933.63
2022-09-27T13:54:39.104Z,98936.41
2022-09-27T13:57:26.922Z,98939.16
2022-09-27T13:59:55.602Z,98932.28
2022-09-27T14:02:36.825Z,98939.50
2022-09-27T14:05:04.279Z,98943.47
2022-09-27T14:07:38.718Z,98937.31
2022-09-27T14:10:06.593Z,98944.16
2022-09-27T14:12:40.349Z,98936.84
2022-09-27T14:15:09.547Z,98946.22
2022-09-27T14:17:45.811Z,98945.59
2022-09-27T14:20:38.407Z,98945.75
2022-09-27T14:23:05.913Z,98955.38
2022-09-27T14:25:33.775Z,98949.25
2022-09-27T14:28:01.216Z,98955.63
2022-09-27T14:30:30.149Z,98957.59
2022-09-27T14:33:01.675Z,98957.84
2022-09-27T14:35:49.123Z,98961.19
2022-09-27T14:38:38.805Z,98966.81
2022-09-27T14:41:08.176Z,98967.94
2022-09-27T14:43:37.290Z,98960.94
2022-09-27T14:46:07.090Z,98965.41
2022-09-27T14:48:37.276Z,98972.38
2022-09-27T14:51:14.335Z,98973.97
2022-09-27T14:53:43.364Z,98973.81
2022-09-27T14:56:20.119Z,98979.84
2022-09-27T14:58:48.457Z,98977.06
2022-09-27T15:01:20.358Z,98980.69
2022-09-27T15:03:53.066Z,98986.44
2022-09-27T15:06:20.589Z,98993.28
2022-09-27T15:08:49.870Z,98996.91
2022-09-27T15:11:20.346Z,98995.84
2022-09-27T15:13:51.347Z,98998.97
2022-09-27T15:16:20.697Z,99004.72
2022-09-27T15:18:48.509Z,99008.75
2022-09-27T15:21:29.390Z,99008.03
2022-09-27T15:23:56.775Z,99009.56
2022-09-27T15:26:27.634Z,99007.31
2022-09-27T15:28:54.916Z,99011.97
2022-09-27T15:31:36.081Z,99011.41
2022-09-27T15:34:07.077Z,99018.97
2022-09-27T15:36:56.467Z,99025.84
2022-09-27T15:39:32.481Z,99021.47
2022-09-27T15:42:02.871Z,99024.41
2022-09-27T15:44:39.544Z,99024.88
2022-09-27T15:47:12.464Z,99024.88
2022-09-27T15:49:39.857Z,99029.41
2022-09-27T15:52:07.898Z,99020.97
2022-09-27T15:54:37.995Z,99020.81
2022-09-27T15:57:06.813Z,99018.91
2022-09-27T15:59:35.836Z,99029.47
2022-09-27T16:02:16.133Z,99024.91
2022-09-27T16:04:43.648Z,99035.63
2022-09-27T16:07:11.698Z,99035.38
2022-09-27T16:09:41.716Z,99035.84
2022-09-27T16:12:09.905Z,99032.97
2022-09-27T16:14:37.128Z,99033.94
2022-09-27T16:17:04.363Z,99032.59
2022-09-27T16:19:31.616Z,99029.16
2022-09-27T16:22:03.373Z,99040.34
2022-09-27T16:24:31.446Z,99049.56
2022-09-27T16:26:59.224Z,99039.81
2022-09-27T16:29:26.464Z,99046.25
2022-09-27T16:31:54.038Z,99055.03
2022-09-27T16:34:21.442Z,99052.50
2022-09-27T16:36:50.321Z,99054.06
2022-09-27T16:39:17.801Z,99058.63
2022-09-27T16:41:45.226Z,99058.75
2022-09-27T16:44:17.885Z,99055.47
2022-09-27T16:46:49.136Z,99059.59
2022-09-27T16:49:35.048Z,99075.22
2022-09-27T16:52:02.437Z,99074.38
2022-09-27T16:54:30.695Z,99072.78
2022-09-27T16:56:58.942Z,99074.38
2022-09-27T16:59:26.473Z,99064.34
2022-09-27T17:01:57.891Z,99068.16
2022-09-27T17:04:27.433Z,99067.25
2022-09-27T17:06:56.058Z,99068.34
2022-09-27T17:09:23.869Z,99071.28
2022-09-27T17:11:56.350Z,99071.72
2022-09-27T17:14:27.679Z,99067.00
2022-09-27T17:16:55.387Z,99057.41
2022-09-27T17:19:23.690Z,99061.41
2022-09-27T17:21:51.403Z,99073.88
2022-09-27T17:24:18.784Z,99073.97
2022-09-27T17:26:46.057Z,99089.53
2022-09-27T17:29:13.837Z,99097.94
2022-09-27T17:31:42.694Z,99096.50
2022-09-27T17:34:13.058Z,99096.69
2022-09-27T17:36:43.186Z,99095.94
2022-09-27T17:39:18.543Z,99095.03
2022-09-27T17:41:46.318Z,99093.84
2022-09-27T17:44:15.060Z,99103.34
2022-09-27T17:46:43.077Z,99100.50
2022-09-27T17:49:30.095Z,99107.25
2022-09-27T17:51:58.635Z,99098.69
2022-09-27T17:54:28.187Z,99108.41
2022-09-27T17:56:56.493Z,99108.09
2022-09-27T17:59:23.827Z,99107.84
2022-09-27T18:01:51.204Z,99106.59
2022-09-27T18:04:19.721Z,99110.81
2022-09-27T18:06:47.698Z,99112.69
2022-09-27T18:09:16.869Z,99111.84
2022-09-27T18:11:44.858Z,99113.03
2022-09-27T18:14:12.447Z,99115.63
2022-09-27T18:16:42.865Z,99113.50
2022-09-27T18:19:13.507Z,99124.25
2022-09-27T18:21:40.739Z,99124.00
2022-09-27T18:24:08.311Z,99126.41
2022-09-27T18:26:38.043Z,99134.31
2022-09-27T18:29:14.110Z,99128.91
2022-09-27T18:31:47.417Z,99125.91
2022-09-27T18:34:16.967Z,99134.78
2022-09-27T18:36:44.813Z,99131.88
2022-09-27T18:39:15.807Z,99132.28
2022-09-27T18:41:43.116Z,99139.03
2022-09-27T18:44:13.412Z,99135.66
2022-09-27T18:46:40.879Z,99134.56
2022-09-27T18:49:10.715Z,99142.94
2022-09-27T18:51:41.915Z,99141.25
2022-09-27T18:54:13.958Z,99147.47
2022-09-27T18:56:49.796Z,99147.84
2022-09-27T18:59:17.613Z,99151.78
2022-09-27T19:01:45.894Z,99144.66
2022-09-27T19:04:20.452Z,99146.81
2022-09-27T19:06:50.708Z,99148.19
2022-09-27T19:09:18.419Z,99145.47
2022-09-27T19:11:46.222Z,99141.72
2022-09-27T19:14:20.842Z,99148.31
2022-09-27T19:16:48.473Z,99151.41
2022-09-27T19:19:19.723Z,99147.09
2022-09-27T19:21:48.742Z,99150.50
2022-09-27T19:24:16.427Z,99151.50
2022-09-27T19:26:43.990Z,99145.03
2022-09-27T19:29:11.761Z,99143.34
2022-09-27T19:31:39.255Z,99147.16
2022-09-27T19:34:06.572Z,99146.13
2022-09-27T19:36:34.792Z,99146.88
2022-09-27T19:39:03.183Z,99148.28
2022-09-27T19:41:30.502Z,99147.63
2022-09-27T19:43:57.874Z,99144.28
2022-09-27T19:46:28.352Z,99154.09
2022-09-27T19:48:56.193Z,99152.25
2022-09-27T19:51:28.164Z,99149.72
2022-09-27T19:53:55.676Z,99148.19
2022-09-27T19:56:23.644Z,99152.78
2022-09-27T19:58:51.181Z,99150.53
2022-09-27T20:01:20.882Z,99142.75
2022-09-27T20:03:49.855Z,99148.91
2022-09-27T20:06:18.882Z,99153.88
2022-09-27T20:08:47.988Z,99147.13
2022-09-27T20:11:20.759Z,99152.94
2022-09-27T20:13:48.447Z,99147.59
2022-09-27T20:16:21.320Z,99148.63
2022-09-27T20:18:51.041Z,99144.78
2022-09-27T20:21:19.471Z,99153.63
2022-09-27T20:23:51.255Z,99153.44
2022-09-27T20:26:20.606Z,99158.53
2022-09-27T20:28:48.877Z,99149.31
2022-09-27T20:31:22.718Z,99158.53
2022-09-27T20:33:57.638Z,99152.50
2022-09-27T20:36:38.531Z,99149.69
2022-09-27T20:39:10.918Z,99147.72
2022-09-27T20:41:43.628Z,99158.34
2022-09-27T20:44:12.961Z,99151.94
2022-09-27T20:46:40.683Z,99152.44
2022-09-27T20:49:09.905Z,99147.44
2022-09-27T20:51:39.582Z,99146.00
2022-09-27T20:54:08.449Z,99144.50
2022-09-27T20:56:44.070Z,99149.75
2022-09-27T20:59:22.479Z,99142.94
2022-09-27T21:01:51.505Z,99141.28
2022-09-27T21:04:19.669Z,99143.06
2022-09-27T21:06:46.845Z,99147.38
2022-09-27T21:09:19.121Z,99145.69
2022-09-27T21:11:47.952Z,99155.53
2022-09-27T21:14:15.181Z,99150.53
2022-09-27T21:16:42.496Z,99160.47
2022-09-27T21:19:10.511Z,99154.22
2022-09-27T21:21:37.761Z,99160.66
2022-09-27T21:24:05.251Z,99160.66
2022-09-27T21:26:33.473Z,99162.81
2022-09-27T21:29:03.975Z,99163.03
2022-09-27T21:31:32.406Z,99172.88
2022-09-27T21:34:01.312Z,99174.59
2022-09-27T21:36:38.005Z,99171.28
2022-09-27T21:39:09.663Z,99174.69
2022-09-27T21:41:37.335Z,99178.47
2022-09-27T21:44:05.340Z,99178.78
2022-09-27T21:46:32.648Z,99175.72
2022-09-27T21:49:02.022Z,99176.63
2022-09-27T21:51:30.946Z,99172.16
2022-09-27T21:54:00.820Z,99180.22
2022-09-27T21:56:34.906Z,99177.59
2022-09-27T21:59:02.161Z,99177.50
2022-09-27T22:01:31.490Z,99171.31
2022-09-27T22:03:58.936Z,99178.44
2022-09-27T22:06:31.063Z,99185.31
2022-09-27T22:08:59.472Z,99170.97
2022-09-27T22:11:32.375Z,99170.13
2022-09-27T22:13:59.795Z,99172.16
2022-09-27T22:16:27.371Z,99180.22
2022-09-27T22:18:55.722Z,99177.09
2022-09-27T22:21:29.728Z,99174.81
2022-09-27T22:23:58.723Z,99174.38
2022-09-27T22:26:27.858Z,99162.59
2022-09-27T22:28:55.430Z,99169.25
2022-09-27T22:31:23.643Z,99165.41
2022-09-27T22:33:52.685Z,99160.81
2022-09-27T22:36:20.199Z,99162.06
2022-09-27T22:38:47.792Z,99165.59
2022-09-27T22:41:14.976Z,99155.06
2022-09-27T22:43:42.668Z,99158.66
2022-09-27T22:46:09.988Z,99161.28
2022-09-27T22:48:37.452Z,99162.06
2022-09-27T22:51:04.817Z,99164.41
2022-09-27T22:53:32.727Z,99162.44
2022-09-27T22:56:19.473Z,99166.56
2022-09-27T22:58:48.365Z,99162.25
2022-09-27T23:01:23.586Z,99157.16
2022-09-27T23:03:52.421Z,99159.03
2022-09-27T23:06:20.687Z,99163.44
2022-09-27T23:08:48.223Z,99162.59
2022-09-27T23:11:17.767Z,99160.94
2022-09-27T23:13:45.570Z,99153.78
2022-09-27T23:16:15.461Z,99150.88
2022-09-27T23:18:44.101Z,99152.94
2022-09-27T23:21:12.768Z,99155.66
2022-09-27T23:23:41.877Z,99150.84
2022-09-27T23:26:11.049Z,99154.16
2022-09-27T23:28:38.950Z,99158.72
2022-09-27T23:31:14.043Z,99165.78
2022-09-27T23:33:43.687Z,99155.06
2022-09-27T23:36:12.695Z,99162.78
2022-09-27T23:38:41.033Z,99158.00
2022-09-27T23:41:08.511Z,99161.22
2022-09-27T23:43:36.414Z,99155.19
2022-09-27T23:46:08.035Z,99158.66
2022-09-27T23:48:36.005Z,99165.66
2022-09-27T23:51:04.632Z,99158.78
2022-09-27T23:53:31.917Z,99161.88
2022-09-27T23:56:03.339Z,99162.94
2022-09-27T23:58:33.817Z,99166.59
