createdAt,value
2022-09-15T00:01:54.057Z,99.90
2022-09-15T00:04:20.620Z,99.90
2022-09-15T00:06:47.206Z,99.90
2022-09-15T00:09:13.712Z,99.90
2022-09-15T00:11:40.276Z,99.90
2022-09-15T00:14:08.496Z,99.90
2022-09-15T00:16:35.452Z,99.90
2022-09-15T00:19:02.860Z,99.90
2022-09-15T00:21:31.909Z,99.90
2022-09-15T00:23:59.811Z,99.90
2022-09-15T00:26:28.223Z,99.90
2022-09-15T00:28:56.984Z,99.90
2022-09-15T00:31:25.278Z,99.90
2022-09-15T00:33:54.945Z,99.90
2022-09-15T00:36:22.873Z,99.90
2022-09-15T00:38:50.235Z,99.90
2022-09-15T00:41:19.167Z,99.90
2022-09-15T00:43:56.051Z,99.90
2022-09-15T00:47:04.272Z,99.90
2022-09-15T00:49:39.950Z,99.90
2022-09-15T00:52:14.185Z,99.90
2022-09-15T00:55:10.104Z,99.90
2022-09-15T00:57:47.683Z,99.90
2022-09-15T01:00:18.233Z,99.90
2022-09-15T01:02:47.115Z,99.90
2022-09-15T01:05:15.988Z,99.90
2022-09-15T01:08:00.053Z,99.90
2022-09-15T01:10:35.713Z,99.90
2022-09-15T01:13:05.734Z,99.90
2022-09-15T01:15:49.516Z,99.90
2022-09-15T01:18:27.628Z,99.90
2022-09-15T01:21:18.820Z,99.90
2022-09-15T01:24:05.266Z,99.90
2022-09-15T01:27:18.463Z,99.90
2022-09-15T01:30:06.051Z,99.90
2022-09-15T01:33:03.952Z,99.90
2022-09-15T01:35:39.594Z,99.90
2022-09-15T01:38:06.023Z,99.90
2022-09-15T01:40:39.108Z,99.90
2022-09-15T01:43:08.312Z,99.90
2022-09-15T01:45:35.232Z,99.90
2022-09-15T01:48:04.875Z,99.90
2022-09-15T01:50:38.739Z,99.90
2022-09-15T01:53:12.927Z,99.90
2022-09-15T01:55:46.380Z,99.90
2022-09-15T01:58:12.909Z,99.90
2022-09-15T02:00:48.057Z,99.90
2022-09-15T02:03:22.312Z,99.90
2022-09-15T02:06:01.928Z,99.90
2022-09-15T02:08:52.296Z,99.90
2022-09-15T02:11:24.203Z,99.90
2022-09-15T02:14:20.768Z,99.90
2022-09-15T02:16:52.166Z,99.90
2022-09-15T02:19:31.097Z,99.90
2022-09-15T02:22:07.528Z,99.90
2022-09-15T02:25:02.778Z,99.90
2022-09-15T02:27:33.637Z,99.90
2022-09-15T02:30:07.685Z,99.90
2022-09-15T02:32:36.390Z,99.90
2022-09-15T02:35:07.909Z,99.90
2022-09-15T02:37:36.863Z,99.90
2022-09-15T02:40:04.499Z,99.90
2022-09-15T02:42:32.806Z,99.90
2022-09-15T02:45:00.612Z,99.90
2022-09-15T02:47:30.346Z,99.90
2022-09-15T02:49:57.029Z,99.90
2022-09-15T02:52:23.995Z,99.90
2022-09-15T02:54:50.569Z,99.90
2022-09-15T02:57:17.446Z,99.90
2022-09-15T03:00:02.505Z,99.90
2022-09-15T03:02:29.553Z,99.90
2022-09-15T03:04:56.044Z,99.90
2022-09-15T03:07:22.552Z,99.90
2022-09-15T03:09:49.120Z,99.90
2022-09-15T03:12:15.864Z,99.90
2022-09-15T03:14:42.789Z,99.90
2022-09-15T03:17:09.322Z,99.90
2022-09-15T03:19:35.984Z,99.90
2022-09-15T03:22:02.508Z,99.90
2022-09-15T03:24:29.076Z,99.90
2022-09-15T03:26:55.558Z,99.90
2022-09-15T03:29:22.180Z,99.90
2022-09-15T03:31:48.963Z,99.90
2022-09-15T03:34:15.743Z,99.90
2022-09-15T03:36:42.294Z,99.90
2022-09-15T03:39:11.105Z,99.90
2022-09-15T03:41:37.745Z,99.90
2022-09-15T03:44:04.529Z,99.90
2022-09-15T03:46:31.140Z,99.90
2022-09-15T03:48:57.653Z,99.90
2022-09-15T03:51:24.397Z,99.90
2022-09-15T03:53:51.124Z,99.90
2022-09-15T03:56:22.085Z,99.90
2022-09-15T03:58:48.825Z,99.90
2022-09-15T04:01:15.475Z,99.90
2022-09-15T04:03:46.414Z,99.90
2022-09-15T04:06:16.635Z,99.90
2022-09-15T04:08:43.792Z,99.90
2022-09-15T04:11:12.480Z,99.90
2022-09-15T04:13:40.632Z,99.90
2022-09-15T04:16:10.231Z,99.90
2022-09-15T04:18:37.172Z,99.90
2022-09-15T04:21:10.379Z,99.90
2022-09-15T04:23:37.088Z,99.90
2022-09-15T04:26:06.778Z,99.90
2022-09-15T04:28:35.692Z,99.90
2022-09-15T04:31:10.843Z,99.90
2022-09-15T04:33:38.605Z,99.90
2022-09-15T04:36:09.221Z,99.90
2022-09-15T04:38:36.141Z,99.90
2022-09-15T04:41:04.090Z,99.90
2022-09-15T04:43:30.647Z,99.90
2022-09-15T04:45:58.269Z,99.90
2022-09-15T04:48:25.261Z,99.90
2022-09-15T04:50:52.535Z,99.90
2022-09-15T04:53:19.540Z,99.90
2022-09-15T04:55:46.108Z,99.90
2022-09-15T04:58:12.952Z,99.90
2022-09-15T05:00:43.456Z,99.90
2022-09-15T05:03:11.470Z,99.90
2022-09-15T05:05:38.403Z,99.90
2022-09-15T05:08:05.084Z,99.90
2022-09-15T05:10:32.982Z,99.90
2022-09-15T05:12:59.627Z,99.90
2022-09-15T05:15:26.274Z,99.90
2022-09-15T05:17:52.795Z,99.90
2022-09-15T05:20:19.425Z,99.90
2022-09-15T05:22:45.927Z,99.90
2022-09-15T05:25:13.011Z,99.90
2022-09-15T05:27:39.510Z,99.90
2022-09-15T05:30:35.993Z,99.90
2022-09-15T05:32:54.040Z,99.90
2022-09-15T05:35:20.616Z,99.90
2022-09-15T05:37:47.118Z,99.90
2022-09-15T05:40:13.737Z,99.90
2022-09-15T05:42:40.360Z,99.90
2022-09-15T05:45:07.455Z,99.90
2022-09-15T05:47:33.991Z,99.90
2022-09-15T05:50:00.460Z,99.90
2022-09-15T05:52:26.929Z,99.90
2022-09-15T05:54:57.011Z,99.90
2022-09-15T05:57:25.592Z,99.90
2022-09-15T05:59:52.311Z,99.90
2022-09-15T06:02:18.856Z,99.90
2022-09-15T06:04:45.377Z,99.90
2022-09-15T06:07:12.303Z,99.90
2022-09-15T06:09:39.284Z,99.90
2022-09-15T06:12:05.925Z,99.90
2022-09-15T06:14:32.480Z,99.90
2022-09-15T06:16:58.948Z,99.90
2022-09-15T06:19:25.455Z,99.90
2022-09-15T06:21:52.117Z,99.90
2022-09-15T06:24:18.567Z,99.90
2022-09-15T06:26:45.047Z,99.90
2022-09-15T06:29:12.611Z,99.90
2022-09-15T06:31:39.450Z,99.90
2022-09-15T06:34:06.583Z,99.90
2022-09-15T06:36:33.139Z,99.90
2022-09-15T06:39:00.095Z,99.90
2022-09-15T06:41:33.029Z,99.90
2022-09-15T06:44:09.784Z,99.90
2022-09-15T06:46:36.399Z,99.90
2022-09-15T06:49:02.925Z,99.90
2022-09-15T06:51:35.136Z,99.90
2022-09-15T06:54:05.742Z,99.90
2022-09-15T06:56:35.826Z,99.90
2022-09-15T06:59:04.436Z,99.90
2022-09-15T07:01:31.980Z,99.90
2022-09-15T07:04:00.776Z,99.90
2022-09-15T07:06:32.512Z,99.90
2022-09-15T07:08:59.365Z,99.90
2022-09-15T07:11:26.387Z,99.90
2022-09-15T07:13:53.134Z,99.90
2022-09-15T07:16:20.659Z,99.90
2022-09-15T07:18:48.584Z,99.90
2022-09-15T07:21:19.711Z,99.90
2022-09-15T07:23:54.989Z,99.90
2022-09-15T07:26:27.187Z,99.90
2022-09-15T07:28:57.002Z,99.90
2022-09-15T07:31:26.654Z,99.90
2022-09-15T07:33:53.662Z,99.90
2022-09-15T07:36:21.007Z,99.90
2022-09-15T07:38:49.434Z,99.90
2022-09-15T07:41:18.754Z,99.90
2022-09-15T07:43:49.595Z,99.90
2022-09-15T07:46:17.012Z,99.90
2022-09-15T07:48:47.905Z,99.90
2022-09-15T07:51:15.495Z,99.90
2022-09-15T07:53:44.101Z,99.90
2022-09-15T07:56:10.687Z,99.90
2022-09-15T07:58:37.255Z,99.90
2022-09-15T08:01:11.395Z,99.90
2022-09-15T08:03:42.859Z,99.90
2022-09-15T08:06:10.293Z,99.90
2022-09-15T08:08:38.715Z,99.90
2022-09-15T08:11:12.193Z,99.90
2022-09-15T08:13:41.853Z,99.90
2022-09-15T08:16:14.665Z,99.90
2022-09-15T08:18:42.984Z,99.90
2022-09-15T08:21:12.409Z,99.90
2022-09-15T08:23:39.159Z,99.90
2022-09-15T08:26:11.815Z,99.90
2022-09-15T08:28:40.288Z,99.90
2022-09-15T08:31:09.580Z,99.90
2022-09-15T08:33:36.456Z,99.90
2022-09-15T08:36:10.776Z,99.90
2022-09-15T08:38:42.325Z,99.90
2022-09-15T08:41:25.316Z,99.90
2022-09-15T08:44:02.280Z,99.90
2022-09-15T08:46:42.943Z,99.90
2022-09-15T08:49:51.470Z,99.90
2022-09-15T08:52:40.957Z,99.90
2022-09-15T08:55:17.802Z,99.90
2022-09-15T08:57:44.940Z,99.90
2022-09-15T09:00:16.545Z,99.90
2022-09-15T09:03:07.765Z,99.90
2022-09-15T09:05:58.104Z,99.90
2022-09-15T09:08:43.316Z,99.90
2022-09-15T09:11:24.661Z,98.70
2022-09-15T09:14:05.649Z,98.20
2022-09-15T09:17:00.013Z,98.40
2022-09-15T09:19:38.863Z,97.80
2022-09-15T09:22:12.216Z,97.60
2022-09-15T09:24:47.720Z,95.60
2022-09-15T09:27:18.149Z,94.20
2022-09-15T09:29:50.359Z,93.30
2022-09-15T09:32:21.935Z,93.50
2022-09-15T09:35:08.910Z,93.80
2022-09-15T09:37:39.980Z,93.50
2022-09-15T09:40:17.467Z,93.80
2022-09-15T09:42:52.231Z,94.40
2022-09-15T09:45:27.621Z,93.90
2022-09-15T09:48:09.955Z,93.50
2022-09-15T09:50:47.186Z,93.40
2022-09-15T09:54:00.314Z,92.90
2022-09-15T09:56:50.593Z,89.70
2022-09-15T09:59:42.887Z,83.70
2022-09-15T10:02:13.785Z,78.70
2022-09-15T10:05:13.645Z,79.10
2022-09-15T10:07:53.740Z,78.00
2022-09-15T10:10:28.542Z,78.00
2022-09-15T10:13:28.137Z,77.40
2022-09-15T10:16:10.436Z,76.90
2022-09-15T10:18:42.000Z,78.00
2022-09-15T10:21:13.720Z,74.80
2022-09-15T10:23:49.285Z,78.30
2022-09-15T10:26:36.873Z,79.90
2022-09-15T10:29:20.233Z,79.10
2022-09-15T10:31:49.021Z,79.60
2022-09-15T10:34:39.442Z,79.90
2022-09-15T10:37:32.962Z,80.00
2022-09-15T10:40:30.149Z,80.80
2022-09-15T10:43:18.964Z,81.00
2022-09-15T10:46:02.972Z,81.10
2022-09-15T10:49:18.823Z,82.40
2022-09-15T10:55:53.027Z,78.80
2022-09-15T10:58:54.468Z,75.90
2022-09-15T11:01:32.695Z,70.10
2022-09-15T11:04:25.594Z,70.90
2022-09-15T11:07:22.908Z,70.20
2022-09-15T11:13:06.982Z,73.90
2022-09-15T11:18:55.191Z,78.80
2022-09-15T11:21:37.620Z,78.10
2022-09-15T11:24:28.272Z,81.10
2022-09-15T11:27:07.296Z,83.60
2022-09-15T11:29:40.611Z,85.50
2022-09-15T11:32:19.208Z,88.60
2022-09-15T11:35:14.573Z,88.60
2022-09-15T11:37:58.155Z,91.10
2022-09-15T11:40:42.587Z,91.60
2022-09-15T11:43:29.687Z,93.90
2022-09-15T11:46:18.307Z,94.00
2022-09-15T11:48:47.208Z,93.30
2022-09-15T11:51:23.573Z,90.60
2022-09-15T11:54:07.465Z,89.80
2022-09-15T11:56:43.954Z,84.30
2022-09-15T11:59:17.549Z,84.50
2022-09-15T12:02:20.978Z,84.00
2022-09-15T12:05:19.533Z,82.40
2022-09-15T12:07:49.638Z,84.20
2022-09-15T12:13:52.259Z,81.00
2022-09-15T12:16:32.003Z,80.70
2022-09-15T12:19:18.931Z,81.30
2022-09-15T12:22:14.716Z,76.60
2022-09-15T12:25:14.286Z,78.30
2022-09-15T12:28:05.103Z,79.30
2022-09-15T12:30:41.576Z,77.60
2022-09-15T12:33:43.193Z,76.90
2022-09-15T12:36:38.537Z,78.50
2022-09-15T12:39:54.578Z,81.50
2022-09-15T12:45:57.343Z,83.30
2022-09-15T12:48:46.791Z,84.60
2022-09-15T12:54:22.786Z,85.00
2022-09-15T12:56:58.794Z,86.70
2022-09-15T13:03:02.111Z,90.00
2022-09-15T13:05:54.501Z,89.20
2022-09-15T13:11:10.062Z,90.70
2022-09-15T13:14:05.412Z,91.00
2022-09-15T13:17:31.888Z,91.60
2022-09-15T13:20:08.894Z,91.60
2022-09-15T13:22:57.994Z,91.40
2022-09-15T13:25:33.189Z,92.40
2022-09-15T13:31:26.654Z,91.60
2022-09-15T13:38:21.872Z,90.90
2022-09-15T13:41:11.794Z,90.30
2022-09-15T13:44:14.244Z,90.50
2022-09-15T13:46:59.991Z,88.30
2022-09-15T13:49:42.073Z,90.00
2022-09-15T13:52:40.774Z,90.40
2022-09-15T13:55:57.866Z,90.40
2022-09-15T13:58:56.601Z,91.00
2022-09-15T14:01:28.191Z,91.30
2022-09-15T14:04:13.055Z,92.10
2022-09-15T14:06:50.469Z,93.20
2022-09-15T14:09:37.240Z,93.00
2022-09-15T14:12:09.433Z,93.30
2022-09-15T14:14:50.657Z,93.40
2022-09-15T14:20:25.332Z,93.20
2022-09-15T14:23:23.152Z,91.50
2022-09-15T14:25:49.752Z,90.90
2022-09-15T14:28:38.548Z,91.20
2022-09-15T14:31:11.942Z,90.30
2022-09-15T14:33:45.276Z,90.90
2022-09-15T14:40:01.583Z,92.00
2022-09-15T14:42:40.025Z,91.60
2022-09-15T14:48:19.188Z,92.30
2022-09-15T14:50:54.085Z,91.40
2022-09-15T14:53:42.311Z,90.10
2022-09-15T14:56:24.490Z,91.60
2022-09-15T14:58:59.779Z,90.40
2022-09-15T15:01:50.933Z,90.30
2022-09-15T15:07:47.878Z,90.50
2022-09-15T15:10:36.030Z,91.20
2022-09-15T15:13:14.289Z,91.50
2022-09-15T15:15:44.591Z,91.50
2022-09-15T15:18:39.538Z,91.80
2022-09-15T15:21:34.701Z,91.50
2022-09-15T15:24:26.273Z,91.70
2022-09-15T15:27:34.253Z,92.70
2022-09-15T15:30:31.517Z,91.90
2022-09-15T15:33:02.818Z,92.50
2022-09-15T15:35:39.557Z,92.90
2022-09-15T15:38:24.539Z,93.30
2022-09-15T15:41:04.320Z,93.90
2022-09-15T15:43:35.546Z,94.10
2022-09-15T15:46:20.750Z,94.50
2022-09-15T15:48:59.518Z,94.40
2022-09-15T15:54:17.396Z,93.90
2022-09-15T15:56:48.010Z,94.80
2022-09-15T15:59:28.036Z,94.80
2022-09-15T16:02:01.527Z,94.90
2022-09-15T16:04:37.862Z,94.50
2022-09-15T16:07:23.781Z,94.90
2022-09-15T16:09:50.967Z,95.50
2022-09-15T16:12:17.469Z,96.00
2022-09-15T16:14:44.411Z,96.10
2022-09-15T16:17:10.888Z,96.20
2022-09-15T16:19:38.327Z,96.50
2022-09-15T16:25:31.467Z,98.20
2022-09-15T16:28:15.470Z,98.10
2022-09-15T16:30:51.058Z,98.20
2022-09-15T16:33:37.417Z,98.10
2022-09-15T16:36:12.268Z,98.50
2022-09-15T16:38:42.142Z,98.80
2022-09-15T16:41:23.120Z,99.20
2022-09-15T16:43:56.864Z,99.80
2022-09-15T16:46:27.544Z,99.90
2022-09-15T16:49:00.493Z,99.90
2022-09-15T16:51:32.716Z,99.90
2022-09-15T16:54:06.509Z,99.90
2022-09-15T16:56:33.052Z,99.90
2022-09-15T16:59:00.871Z,99.90
2022-09-15T17:04:39.767Z,99.90
2022-09-15T17:07:10.230Z,99.90
2022-09-15T17:09:39.702Z,99.90
2022-09-15T17:12:09.429Z,99.90
2022-09-15T17:14:36.085Z,99.90
2022-09-15T17:17:03.360Z,99.90
2022-09-15T17:19:29.859Z,99.90
2022-09-15T17:21:56.468Z,99.90
2022-09-15T17:24:31.432Z,99.90
2022-09-15T17:27:07.500Z,99.90
2022-09-15T17:29:34.181Z,99.90
2022-09-15T17:32:00.785Z,99.90
2022-09-15T17:34:28.118Z,99.90
2022-09-15T17:37:21.135Z,99.90
2022-09-15T17:40:03.864Z,99.90
2022-09-15T17:42:35.454Z,99.90
2022-09-15T17:45:28.350Z,99.90
2022-09-15T17:47:57.971Z,99.90
2022-09-15T17:50:37.278Z,99.90
2022-09-15T17:55:56.101Z,99.90
2022-09-15T17:58:31.730Z,99.90
2022-09-15T18:01:01.377Z,99.90
2022-09-15T18:03:39.383Z,99.90
2022-09-15T18:06:13.602Z,99.90
2022-09-15T18:08:49.108Z,99.90
2022-09-15T18:11:27.977Z,99.90
2022-09-15T18:14:04.376Z,99.90
2022-09-15T18:16:30.886Z,99.90
2022-09-15T18:19:23.327Z,99.90
2022-09-15T18:21:57.130Z,99.90
2022-09-15T18:24:23.648Z,99.90
2022-09-15T18:29:41.825Z,99.90
2022-09-15T18:32:25.388Z,99.90
2022-09-15T18:34:54.244Z,99.90
2022-09-15T18:37:20.913Z,99.90
2022-09-15T18:43:10.722Z,99.90
2022-09-15T18:48:44.877Z,99.90
2022-09-15T18:51:51.246Z,99.90
2022-09-15T18:54:18.804Z,99.90
2022-09-15T18:56:52.719Z,99.90
2022-09-15T18:59:19.254Z,99.90
2022-09-15T19:01:48.671Z,99.90
2022-09-15T19:04:18.659Z,99.90
2022-09-15T19:10:22.287Z,99.90
2022-09-15T19:13:19.289Z,99.90
2022-09-15T19:18:58.282Z,99.90
2022-09-15T19:21:27.365Z,99.90
2022-09-15T19:23:57.934Z,99.90
2022-09-15T19:26:32.220Z,99.90
2022-09-15T19:28:58.797Z,99.90
2022-09-15T19:31:32.372Z,99.90
2022-09-15T19:33:59.122Z,99.90
2022-09-15T19:36:43.835Z,99.90
2022-09-15T19:39:52.487Z,99.90
2022-09-15T19:42:22.154Z,99.90
2022-09-15T19:44:49.557Z,99.90
2022-09-15T19:47:20.822Z,99.90
2022-09-15T19:52:53.414Z,99.90
2022-09-15T19:55:26.492Z,99.90
2022-09-15T19:58:04.798Z,99.90
2022-09-15T20:03:30.144Z,99.90
2022-09-15T20:06:35.177Z,99.90
2022-09-15T20:09:10.915Z,99.90
2022-09-15T20:15:00.937Z,99.90
2022-09-15T20:17:56.703Z,99.90
2022-09-15T20:20:47.552Z,99.90
2022-09-15T20:23:15.092Z,99.90
2022-09-15T20:26:19.810Z,99.90
2022-09-15T20:29:23.819Z,99.90
2022-09-15T20:31:56.571Z,99.90
2022-09-15T20:35:02.075Z,99.90
2022-09-15T20:37:28.570Z,99.90
2022-09-15T20:39:55.188Z,99.90
2022-09-15T20:42:38.678Z,99.90
2022-09-15T20:45:40.595Z,99.90
2022-09-15T20:48:15.525Z,99.90
2022-09-15T20:51:44.262Z,99.90
2022-09-15T20:54:40.973Z,99.90
2022-09-15T20:57:24.493Z,99.90
2022-09-15T21:00:05.959Z,99.90
2022-09-15T21:07:59.467Z,99.90
2022-09-15T21:10:34.006Z,99.90
2022-09-15T21:13:12.431Z,99.90
2022-09-15T21:15:48.759Z,99.90
2022-09-15T21:18:18.856Z,99.90
2022-09-15T21:21:09.192Z,99.90
2022-09-15T21:23:41.631Z,99.90
2022-09-15T21:26:19.576Z,99.90
2022-09-15T21:28:57.506Z,99.90
2022-09-15T21:31:38.819Z,99.90
2022-09-15T21:34:11.833Z,99.90
2022-09-15T21:36:40.884Z,99.90
2022-09-15T21:39:41.212Z,99.90
2022-09-15T21:42:31.437Z,99.90
2022-09-15T21:45:25.007Z,99.90
2022-09-15T21:48:18.914Z,99.90
2022-09-15T21:57:21.868Z,99.90
2022-09-15T21:59:59.241Z,99.90
2022-09-15T22:02:26.099Z,99.90
2022-09-15T22:04:52.641Z,99.90
2022-09-15T22:07:21.203Z,99.90
2022-09-15T22:09:49.494Z,99.90
2022-09-15T22:12:23.723Z,99.90
2022-09-15T22:17:51.462Z,99.90
2022-09-15T22:20:33.145Z,99.90
2022-09-15T22:23:06.104Z,99.90
2022-09-15T22:25:33.262Z,99.90
2022-09-15T22:27:59.761Z,99.90
2022-09-15T22:30:40.866Z,99.90
2022-09-15T22:33:07.619Z,99.90
2022-09-15T22:35:38.969Z,99.90
2022-09-15T22:38:05.619Z,99.90
2022-09-15T22:40:41.769Z,99.90
2022-09-15T22:43:13.045Z,99.90
2022-09-15T22:45:40.727Z,99.90
2022-09-15T22:48:27.242Z,99.90
2022-09-15T22:50:58.309Z,99.90
2022-09-15T22:53:35.548Z,99.90
2022-09-15T22:56:20.498Z,99.90
2022-09-15T22:58:52.560Z,99.90
2022-09-15T23:01:27.771Z,99.90
2022-09-15T23:04:10.981Z,99.90
2022-09-15T23:06:40.837Z,99.90
2022-09-15T23:09:14.284Z,99.90
2022-09-15T23:11:44.749Z,99.90
2022-09-15T23:14:25.223Z,99.90
2022-09-15T23:16:51.861Z,99.90
2022-09-15T23:19:24.350Z,99.90
2022-09-15T23:21:50.931Z,99.90
2022-09-15T23:24:35.604Z,99.90
2022-09-15T23:27:13.080Z,99.90
2022-09-15T23:29:48.028Z,99.90
2022-09-15T23:35:16.354Z,99.90
2022-09-15T23:38:21.624Z,99.90
2022-09-15T23:40:59.353Z,99.90
2022-09-15T23:43:34.529Z,99.90
2022-09-15T23:46:02.987Z,99.90
2022-09-15T23:48:47.531Z,99.90
2022-09-15T23:51:23.074Z,99.90
2022-09-15T23:54:04.553Z,99.90
2022-09-15T23:56:48.251Z,99.90
2022-09-15T23:59:59.286Z,99.90
