createdAt,value
2018-04-22T00:00:55.802Z,1.97
2018-04-22T00:03:28.421Z,2.20
2018-04-22T00:06:01.028Z,2.23
2018-04-22T00:08:33.899Z,1.77
2018-04-22T00:11:06.560Z,2.77
2018-04-22T00:13:39.221Z,1.97
2018-04-22T00:16:12.084Z,2.40
2018-04-22T00:18:44.728Z,1.77
2018-04-22T00:21:17.283Z,2.37
2018-04-22T00:23:49.849Z,2.30
2018-04-22T00:26:22.369Z,2.20
2018-04-22T00:28:54.954Z,1.90
2018-04-22T00:31:27.497Z,2.60
2018-04-22T00:34:00.047Z,2.10
2018-04-22T00:36:32.637Z,2.13
2018-04-22T00:39:05.191Z,1.80
2018-04-22T00:41:37.774Z,2.20
2018-04-22T00:44:10.318Z,2.30
2018-04-22T00:46:42.899Z,2.03
2018-04-22T00:49:15.413Z,2.10
2018-04-22T00:51:48.900Z,2.43
2018-04-22T00:54:22.352Z,2.13
2018-04-22T00:56:54.925Z,2.20
2018-04-22T00:59:27.463Z,2.70
2018-04-22T01:02:00.009Z,2.13
2018-04-22T01:04:32.583Z,2.37
2018-04-22T01:07:05.183Z,2.10
2018-04-22T01:09:37.708Z,2.60
2018-04-22T01:12:10.268Z,1.80
2018-04-22T01:14:42.820Z,2.10
2018-04-22T01:17:15.373Z,2.70
2018-04-22T01:19:47.910Z,2.17
2018-04-22T01:22:20.475Z,2.17
2018-04-22T01:24:53.028Z,2.43
2018-04-22T01:27:25.574Z,2.70
2018-04-22T01:29:58.122Z,2.20
2018-04-22T01:32:30.672Z,2.40
2018-04-22T01:35:03.352Z,2.47
2018-04-22T01:37:35.923Z,2.33
2018-04-22T01:40:08.454Z,2.60
2018-04-22T01:42:41.009Z,2.33
2018-04-22T01:45:13.550Z,2.20
2018-04-22T01:47:46.112Z,2.40
2018-04-22T01:50:18.648Z,2.20
2018-04-22T01:52:51.237Z,2.63
2018-04-22T01:55:23.788Z,2.60
2018-04-22T01:57:56.315Z,2.03
2018-04-22T02:00:28.832Z,2.50
2018-04-22T02:03:01.381Z,2.27
2018-04-22T02:05:33.926Z,2.37
2018-04-22T02:08:06.476Z,2.13
2018-04-22T02:10:38.992Z,2.50
2018-04-22T02:13:11.542Z,2.60
2018-04-22T02:15:44.077Z,2.43
2018-04-22T02:18:16.661Z,2.43
2018-04-22T02:20:49.188Z,2.83
2018-04-22T02:23:21.769Z,12.77
2018-04-22T02:25:54.320Z,6.07
2018-04-22T02:28:26.873Z,4.23
2018-04-22T02:30:59.406Z,5.33
2018-04-22T02:33:31.948Z,5.00
2018-04-22T02:36:05.501Z,3.97
2018-04-22T02:38:38.056Z,3.40
2018-04-22T02:41:10.574Z,4.00
2018-04-22T02:43:43.166Z,2.80
2018-04-22T02:46:15.695Z,2.70
2018-04-22T02:48:48.269Z,2.60
2018-04-22T02:51:20.805Z,2.60
2018-04-22T02:53:53.387Z,2.70
2018-04-22T02:56:25.922Z,3.10
2018-04-22T02:58:58.453Z,2.63
2018-04-22T03:01:30.981Z,2.73
2018-04-22T03:04:03.649Z,2.80
2018-04-22T03:06:36.185Z,2.83
2018-04-22T03:09:08.761Z,3.33
2018-04-22T03:11:41.277Z,2.70
2018-04-22T03:14:14.779Z,2.20
2018-04-22T03:16:47.328Z,2.60
2018-04-22T03:19:19.876Z,2.47
2018-04-22T03:21:52.405Z,2.60
2018-04-22T03:24:24.986Z,2.40
2018-04-22T03:26:57.808Z,2.40
2018-04-22T03:29:30.358Z,3.03
2018-04-22T03:32:03.005Z,2.93
2018-04-22T03:34:35.549Z,2.70
2018-04-22T03:37:08.074Z,2.43
2018-04-22T03:42:19.388Z,2.67
2018-04-22T03:44:51.936Z,2.70
2018-04-22T03:47:24.453Z,2.50
2018-04-22T03:49:57.022Z,2.40
2018-04-22T03:52:29.531Z,3.30
2018-04-22T03:55:02.070Z,2.37
2018-04-22T03:57:34.652Z,2.90
2018-04-22T04:00:07.209Z,2.87
2018-04-22T04:02:39.773Z,3.10
2018-04-22T04:05:12.330Z,2.73
2018-04-22T04:07:44.879Z,2.63
2018-04-22T04:10:17.404Z,2.47
2018-04-22T04:12:49.963Z,2.40
2018-04-22T04:15:22.484Z,2.63
2018-04-22T04:21:27.666Z,2.60
2018-04-22T04:27:37.833Z,2.70
2018-04-22T04:30:10.355Z,2.67
2018-04-22T04:32:42.849Z,3.10
2018-04-22T04:35:15.355Z,2.53
2018-04-22T04:37:47.851Z,2.93
2018-04-22T04:40:21.289Z,2.53
2018-04-22T04:42:53.776Z,2.97
2018-04-22T04:45:26.280Z,2.50
2018-04-22T04:47:58.802Z,3.03
2018-04-22T04:50:31.314Z,2.53
2018-04-22T04:53:03.799Z,2.90
2018-04-22T04:55:36.364Z,2.80
2018-04-22T04:58:08.852Z,2.63
2018-04-22T05:00:41.364Z,3.37
2018-04-22T05:03:13.847Z,3.10
2018-04-22T05:05:46.355Z,3.20
2018-04-22T05:08:20.039Z,2.70
2018-04-22T05:10:52.560Z,2.60
2018-04-22T05:13:25.055Z,2.53
2018-04-22T05:15:57.563Z,2.77
2018-04-22T05:18:30.068Z,2.23
2018-04-22T05:21:02.667Z,2.67
2018-04-22T05:23:35.211Z,2.37
2018-04-22T05:26:07.727Z,2.53
2018-04-22T05:28:40.226Z,2.78
2018-04-22T05:31:12.747Z,2.83
2018-04-22T05:33:45.254Z,2.97
2018-04-22T05:36:17.761Z,2.87
2018-04-22T05:38:50.739Z,2.35
2018-04-22T05:41:23.247Z,2.60
2018-04-22T05:43:55.908Z,2.95
2018-04-22T05:46:28.422Z,2.58
2018-04-22T05:49:00.920Z,2.95
2018-04-22T05:51:33.434Z,2.95
2018-04-22T05:54:05.923Z,3.05
2018-04-22T05:56:38.459Z,3.15
2018-04-22T05:59:10.957Z,3.17
2018-04-22T06:01:43.474Z,3.53
2018-04-22T06:04:16.086Z,3.33
2018-04-22T06:06:49.431Z,3.55
2018-04-22T06:09:22.238Z,3.53
2018-04-22T06:11:54.748Z,3.20
2018-04-22T06:14:27.238Z,3.80
2018-04-22T06:16:59.751Z,4.30
2018-04-22T06:19:32.243Z,3.97
2018-04-22T06:22:04.801Z,3.87
2018-04-22T06:24:37.290Z,3.97
2018-04-22T06:27:09.867Z,4.30
2018-04-22T06:29:42.360Z,3.50
2018-04-22T06:32:14.871Z,4.68
2018-04-22T06:34:47.374Z,3.80
2018-04-22T06:37:20.064Z,3.92
2018-04-22T06:39:52.555Z,4.07
2018-04-22T06:42:25.068Z,3.70
2018-04-22T06:44:57.559Z,3.75
2018-04-22T06:47:30.082Z,4.53
2018-04-22T06:50:02.635Z,4.05
2018-04-22T06:52:35.146Z,4.53
2018-04-22T06:55:07.640Z,5.12
2018-04-22T06:57:40.176Z,4.47
2018-04-22T07:00:12.886Z,4.25
2018-04-22T07:02:45.410Z,3.58
2018-04-22T07:05:18.206Z,4.18
2018-04-22T07:07:50.752Z,3.70
2018-04-22T07:10:23.235Z,3.55
2018-04-22T07:12:55.744Z,4.30
2018-04-22T07:15:28.328Z,5.25
2018-04-22T07:18:00.863Z,4.10
2018-04-22T07:20:33.454Z,4.10
2018-04-22T07:23:05.953Z,4.85
2018-04-22T07:25:38.469Z,4.20
2018-04-22T07:28:10.979Z,4.15
2018-04-22T07:30:43.494Z,4.15
2018-04-22T07:33:16.100Z,3.90
2018-04-22T07:35:49.498Z,5.20
2018-04-22T07:38:21.984Z,4.62
2018-04-22T07:40:54.490Z,4.75
2018-04-22T07:43:26.984Z,4.60
2018-04-22T07:45:59.529Z,4.95
2018-04-22T07:48:32.108Z,4.60
2018-04-22T07:51:04.699Z,4.32
2018-04-22T07:53:37.294Z,4.68
2018-04-22T07:56:09.811Z,4.70
2018-04-22T07:58:42.299Z,4.28
2018-04-22T08:01:14.843Z,4.35
2018-04-22T08:03:47.432Z,4.90
2018-04-22T08:06:20.915Z,4.57
2018-04-22T08:08:53.402Z,4.12
2018-04-22T08:11:25.914Z,4.50
2018-04-22T08:13:58.420Z,4.12
2018-04-22T08:16:30.977Z,3.90
2018-04-22T08:19:03.471Z,3.92
2018-04-22T08:21:35.985Z,4.12
2018-04-22T08:24:08.486Z,4.00
2018-04-22T08:26:41.047Z,4.35
2018-04-22T08:29:13.599Z,4.30
2018-04-22T08:31:46.112Z,3.83
2018-04-22T08:34:19.154Z,3.62
2018-04-22T08:36:51.723Z,3.62
2018-04-22T08:39:24.245Z,3.83
2018-04-22T08:41:56.827Z,3.60
2018-04-22T08:44:29.407Z,3.62
2018-04-22T08:47:01.991Z,3.70
2018-04-22T08:49:34.485Z,3.08
2018-04-22T08:52:07.055Z,3.53
2018-04-22T08:54:39.643Z,3.70
2018-04-22T08:57:12.327Z,3.40
2018-04-22T08:59:44.814Z,3.25
2018-04-22T09:02:17.335Z,3.80
2018-04-22T09:04:50.444Z,3.80
2018-04-22T09:07:23.067Z,3.55
2018-04-22T09:09:55.562Z,3.58
2018-04-22T09:12:28.154Z,3.83
2018-04-22T09:15:00.652Z,3.80
2018-04-22T09:17:33.228Z,4.07
2018-04-22T09:20:05.715Z,3.85
2018-04-22T09:22:38.235Z,3.60
2018-04-22T09:25:10.729Z,3.53
2018-04-22T09:27:43.259Z,2.90
2018-04-22T09:30:15.752Z,3.80
2018-04-22T09:32:48.337Z,3.70
2018-04-22T09:35:20.828Z,3.60
2018-04-22T09:37:53.344Z,3.42
2018-04-22T09:40:25.842Z,3.55
2018-04-22T09:42:58.362Z,4.30
2018-04-22T09:45:30.947Z,3.78
2018-04-22T09:48:03.471Z,4.05
2018-04-22T09:50:36.072Z,4.07
2018-04-22T09:53:08.596Z,4.00
2018-04-22T09:55:41.103Z,4.05
2018-04-22T09:58:13.618Z,4.20
2018-04-22T10:00:46.918Z,4.53
2018-04-22T10:03:19.443Z,4.43
2018-04-22T10:05:51.934Z,4.40
2018-04-22T10:08:24.531Z,4.87
2018-04-22T10:10:57.070Z,5.28
2018-04-22T10:13:29.592Z,4.65
2018-04-22T10:16:02.080Z,4.40
2018-04-22T10:18:34.596Z,4.57
2018-04-22T10:21:07.090Z,4.37
2018-04-22T10:23:39.640Z,4.22
2018-04-22T10:26:12.132Z,4.70
2018-04-22T10:28:44.651Z,4.40
2018-04-22T10:31:17.183Z,4.53
2018-04-22T10:33:50.556Z,4.62
2018-04-22T10:36:23.072Z,4.53
2018-04-22T10:38:55.599Z,4.65
2018-04-22T10:41:28.094Z,4.50
2018-04-22T10:44:00.602Z,6.40
2018-04-22T10:46:33.202Z,4.75
2018-04-22T10:49:05.756Z,4.82
2018-04-22T10:51:38.380Z,5.03
2018-04-22T10:54:10.872Z,5.12
2018-04-22T10:56:43.392Z,5.12
2018-04-22T10:59:15.924Z,4.57
2018-04-22T11:01:48.927Z,5.57
2018-04-22T11:04:21.419Z,6.03
2018-04-22T11:06:53.983Z,5.05
2018-04-22T11:09:26.481Z,5.20
2018-04-22T11:11:58.995Z,6.82
2018-04-22T11:14:31.536Z,5.90
2018-04-22T11:17:04.373Z,6.55
2018-04-22T11:19:36.912Z,5.55
2018-04-22T11:22:09.492Z,5.90
2018-04-22T11:24:41.947Z,6.35
2018-04-22T11:27:14.567Z,6.10
2018-04-22T11:29:47.069Z,5.90
2018-04-22T11:32:20.378Z,5.40
2018-04-22T11:34:52.904Z,6.35
2018-04-22T11:37:25.428Z,5.75
2018-04-22T11:39:57.918Z,5.70
2018-04-22T11:42:30.425Z,6.35
2018-04-22T11:45:02.976Z,6.47
2018-04-22T11:47:35.497Z,6.50
2018-04-22T11:50:07.987Z,6.22
2018-04-22T11:52:40.589Z,6.05
2018-04-22T11:55:13.074Z,6.57
2018-04-22T11:57:45.594Z,7.87
2018-04-22T12:00:18.153Z,7.45
2018-04-22T12:02:50.759Z,6.90
2018-04-22T12:05:23.350Z,8.13
2018-04-22T12:07:55.934Z,7.60
2018-04-22T12:10:28.518Z,7.95
2018-04-22T12:13:01.024Z,7.55
2018-04-22T12:15:33.512Z,6.60
2018-04-22T12:18:06.064Z,6.90
2018-04-22T12:20:38.593Z,7.05
2018-04-22T12:23:11.135Z,7.22
2018-04-22T12:25:43.623Z,7.20
2018-04-22T12:28:16.142Z,7.45
2018-04-22T12:30:49.497Z,7.18
2018-04-22T12:33:22.015Z,7.25
2018-04-22T12:35:54.580Z,6.97
2018-04-22T12:38:27.173Z,7.20
2018-04-22T12:40:59.687Z,7.07
2018-04-22T12:43:32.207Z,6.60
2018-04-22T12:46:04.702Z,6.87
2018-04-22T12:48:37.216Z,6.57
2018-04-22T12:51:09.741Z,6.43
2018-04-22T12:53:42.274Z,6.07
2018-04-22T12:56:14.859Z,7.10
2018-04-22T12:58:48.269Z,6.90
2018-04-22T13:01:20.763Z,7.20
2018-04-22T13:03:53.283Z,6.75
2018-04-22T13:06:25.786Z,6.35
2018-04-22T13:08:58.300Z,7.50
2018-04-22T13:11:30.790Z,6.40
2018-04-22T13:14:03.373Z,6.72
2018-04-22T13:16:35.964Z,7.00
2018-04-22T13:19:08.473Z,6.62
2018-04-22T13:21:40.973Z,5.80
2018-04-22T13:24:13.487Z,6.80
2018-04-22T13:26:45.983Z,5.80
2018-04-22T13:29:19.104Z,6.37
2018-04-22T13:31:51.599Z,5.68
2018-04-22T13:34:24.151Z,5.85
2018-04-22T13:36:56.735Z,6.62
2018-04-22T13:39:29.247Z,6.40
2018-04-22T13:42:01.807Z,6.65
2018-04-22T13:44:34.317Z,6.22
2018-04-22T13:47:06.807Z,6.43
2018-04-22T13:49:39.323Z,6.70
2018-04-22T13:52:11.840Z,6.70
2018-04-22T13:54:44.359Z,7.45
2018-04-22T13:57:16.908Z,6.40
2018-04-22T13:59:49.423Z,5.85
2018-04-22T14:02:21.972Z,6.15
2018-04-22T14:04:54.555Z,6.22
2018-04-22T14:07:27.046Z,5.72
2018-04-22T14:09:59.568Z,5.43
2018-04-22T14:12:32.060Z,6.15
2018-04-22T14:15:04.600Z,6.10
2018-04-22T14:17:37.097Z,5.68
2018-04-22T14:20:09.605Z,6.00
2018-04-22T14:22:42.148Z,5.05
2018-04-22T14:25:14.778Z,5.60
2018-04-22T14:27:47.230Z,5.10
2018-04-22T14:30:19.772Z,6.37
2018-04-22T14:32:52.263Z,6.25
2018-04-22T14:35:24.786Z,5.82
2018-04-22T14:37:57.279Z,6.68
2018-04-22T14:40:29.804Z,5.82
2018-04-22T14:43:02.329Z,5.47
2018-04-22T14:45:47.160Z,5.62
2018-04-22T14:48:20.538Z,5.70
2018-04-22T14:50:53.035Z,5.80
2018-04-22T14:53:25.552Z,6.15
2018-04-22T14:55:58.063Z,6.70
2018-04-22T14:58:30.572Z,6.53
2018-04-22T15:01:03.072Z,6.28
2018-04-22T15:03:35.588Z,5.53
2018-04-22T15:06:08.087Z,6.85
2018-04-22T15:08:40.683Z,6.95
2018-04-22T15:11:13.542Z,6.60
2018-04-22T15:13:46.062Z,7.00
2018-04-22T15:16:19.242Z,6.60
2018-04-22T15:18:51.854Z,6.57
2018-04-22T15:21:24.342Z,6.72
2018-04-22T15:23:56.859Z,7.90
2018-04-22T15:26:29.347Z,6.10
2018-04-22T15:29:01.906Z,6.32
2018-04-22T15:31:34.394Z,6.07
2018-04-22T15:34:06.912Z,5.60
2018-04-22T15:36:39.403Z,5.90
2018-04-22T15:39:11.933Z,5.47
2018-04-22T15:41:44.439Z,5.65
2018-04-22T15:44:16.950Z,5.32
2018-04-22T15:46:50.206Z,5.80
2018-04-22T15:49:22.728Z,5.68
2018-04-22T15:51:55.274Z,6.12
2018-04-22T15:54:27.788Z,6.20
2018-04-22T15:57:00.347Z,6.15
2018-04-22T15:59:32.856Z,5.50
2018-04-22T16:02:05.352Z,5.05
2018-04-22T16:04:37.896Z,5.85
2018-04-22T16:07:10.386Z,6.37
2018-04-22T16:09:42.899Z,5.20
2018-04-22T16:12:15.461Z,5.30
2018-04-22T16:14:48.597Z,6.18
2018-04-22T16:17:21.082Z,6.28
2018-04-22T16:19:53.623Z,5.50
2018-04-22T16:22:26.105Z,4.75
2018-04-22T16:24:58.688Z,5.15
2018-04-22T16:27:31.288Z,5.60
2018-04-22T16:30:03.858Z,5.87
2018-04-22T16:32:36.354Z,6.47
2018-04-22T16:35:08.889Z,7.35
2018-04-22T16:37:41.472Z,7.65
2018-04-22T16:40:13.996Z,6.82
2018-04-22T16:42:46.494Z,6.40
2018-04-22T16:45:19.380Z,6.85
2018-04-22T16:47:51.872Z,7.53
2018-04-22T16:50:24.392Z,6.20
2018-04-22T16:52:56.891Z,7.20
2018-04-22T16:55:29.464Z,6.55
2018-04-22T16:58:01.996Z,6.32
2018-04-22T17:00:34.513Z,6.00
2018-04-22T17:03:06.998Z,5.87
2018-04-22T17:05:39.551Z,5.93
2018-04-22T17:08:12.013Z,6.45
2018-04-22T17:10:44.523Z,6.07
2018-04-22T17:13:17.022Z,5.80
2018-04-22T17:15:49.755Z,5.70
2018-04-22T17:18:22.243Z,5.68
2018-04-22T17:20:54.851Z,6.75
2018-04-22T17:23:27.340Z,5.60
2018-04-22T17:25:59.859Z,6.32
2018-04-22T17:28:32.399Z,6.57
2018-04-22T17:31:04.908Z,6.25
2018-04-22T17:33:37.410Z,6.30
2018-04-22T17:36:10.270Z,5.80
2018-04-22T17:38:42.843Z,6.22
2018-04-22T17:41:15.430Z,6.80
2018-04-22T17:43:48.604Z,6.68
2018-04-22T17:46:21.122Z,7.15
2018-04-22T17:48:53.705Z,6.57
2018-04-22T17:51:26.220Z,6.47
2018-04-22T17:53:58.711Z,6.47
2018-04-22T17:56:31.262Z,6.00
2018-04-22T17:59:03.746Z,6.93
2018-04-22T18:01:36.274Z,6.37
2018-04-22T18:04:08.797Z,6.18
2018-04-22T18:06:41.336Z,6.40
2018-04-22T18:09:13.828Z,6.37
2018-04-22T18:11:46.356Z,7.70
2018-04-22T18:14:19.841Z,7.10
2018-04-22T18:16:52.369Z,6.45
2018-04-22T18:19:24.860Z,7.12
2018-04-22T18:21:57.424Z,6.10
2018-04-22T18:24:30.011Z,7.20
2018-04-22T18:27:02.591Z,7.82
2018-04-22T18:29:35.087Z,7.12
2018-04-22T18:32:07.604Z,7.95
2018-04-22T18:34:40.120Z,7.50
2018-04-22T18:37:12.615Z,7.95
2018-04-22T18:39:45.142Z,7.15
2018-04-22T18:42:17.639Z,7.82
2018-04-22T18:44:50.874Z,7.00
2018-04-22T18:47:23.366Z,7.35
2018-04-22T18:49:55.980Z,7.32
2018-04-22T18:52:28.568Z,8.05
2018-04-22T18:55:01.078Z,7.50
2018-04-22T18:57:33.573Z,7.12
2018-04-22T19:00:06.082Z,7.20
2018-04-22T19:02:38.602Z,6.93
2018-04-22T19:05:11.129Z,7.43
2018-04-22T19:07:43.636Z,7.43
2018-04-22T19:10:16.251Z,7.20
2018-04-22T19:12:49.519Z,7.62
2018-04-22T19:15:22.152Z,7.87
2018-04-22T19:17:54.741Z,9.05
2018-04-22T19:20:27.268Z,10.80
2018-04-22T19:22:59.824Z,10.13
2018-04-22T19:25:32.334Z,9.23
2018-04-22T19:28:04.869Z,9.85
2018-04-22T19:30:37.452Z,9.77
2018-04-22T19:33:10.034Z,11.18
2018-04-22T19:35:42.635Z,10.77
2018-04-22T19:38:15.205Z,10.75
2018-04-22T19:40:47.735Z,11.82
2018-04-22T19:43:21.303Z,10.57
2018-04-22T19:45:53.824Z,11.18
2018-04-22T19:48:26.471Z,9.63
2018-04-22T19:50:59.000Z,8.77
2018-04-22T19:53:31.499Z,8.27
2018-04-22T19:56:04.022Z,6.68
2018-04-22T19:58:36.519Z,4.85
2018-04-22T20:01:09.086Z,4.47
2018-04-22T20:03:41.578Z,3.40
2018-04-22T20:06:14.090Z,2.75
2018-04-22T20:08:46.739Z,2.80
2018-04-22T20:11:19.250Z,3.00
2018-04-22T20:13:51.755Z,2.60
2018-04-22T20:16:24.313Z,2.33
2018-04-22T20:18:56.807Z,2.40
2018-04-22T20:21:29.318Z,3.00
2018-04-22T20:24:01.903Z,2.15
2018-04-22T20:26:34.535Z,2.47
2018-04-22T20:29:07.122Z,2.50
2018-04-22T20:31:39.656Z,2.28
2018-04-22T20:34:12.204Z,2.30
2018-04-22T20:36:44.726Z,2.50
2018-04-22T20:39:17.216Z,2.42
2018-04-22T20:41:50.572Z,2.33
2018-04-22T20:44:23.067Z,2.33
2018-04-22T20:46:55.640Z,2.42
2018-04-22T20:49:28.243Z,2.80
2018-04-22T20:52:00.821Z,2.25
2018-04-22T20:54:33.358Z,2.30
2018-04-22T20:57:05.884Z,2.72
2018-04-22T20:59:38.468Z,2.67
2018-04-22T21:02:11.061Z,2.40
2018-04-22T21:04:43.554Z,2.53
2018-04-22T21:07:16.115Z,2.53
2018-04-22T21:09:49.274Z,2.72
2018-04-22T21:12:21.789Z,2.60
2018-04-22T21:14:54.284Z,2.37
2018-04-22T21:17:26.789Z,2.62
2018-04-22T21:19:59.360Z,2.50
2018-04-22T21:22:31.879Z,2.37
2018-04-22T21:25:04.427Z,2.40
2018-04-22T21:27:36.931Z,2.53
2018-04-22T21:30:09.506Z,2.40
2018-04-22T21:32:42.099Z,2.40
2018-04-22T21:35:14.598Z,2.40
2018-04-22T21:37:47.106Z,2.70
2018-04-22T21:40:20.368Z,2.60
2018-04-22T21:42:52.882Z,2.45
2018-04-22T21:45:27.493Z,2.62
2018-04-22T21:48:00.003Z,2.37
2018-04-22T21:50:32.553Z,2.50
2018-04-22T21:53:05.070Z,2.15
2018-04-22T21:55:37.635Z,2.10
2018-04-22T21:58:10.142Z,2.20
2018-04-22T22:00:42.657Z,2.53
2018-04-22T22:03:15.148Z,2.30
2018-04-22T22:05:47.659Z,2.80
2018-04-22T22:08:20.855Z,2.78
2018-04-22T22:10:53.442Z,2.80
2018-04-22T22:13:26.027Z,3.30
2018-04-22T22:15:58.546Z,3.25
2018-04-22T22:18:31.097Z,3.50
2018-04-22T22:21:03.616Z,3.40
2018-04-22T22:23:36.170Z,3.55
2018-04-22T22:26:08.754Z,4.18
2018-04-22T22:28:41.250Z,4.05
2018-04-22T22:31:13.822Z,3.87
2018-04-22T22:33:46.306Z,3.60
2018-04-22T22:36:19.372Z,3.00
2018-04-22T22:38:51.919Z,3.62
2018-04-22T22:41:24.497Z,3.20
2018-04-22T22:43:57.072Z,3.90
2018-04-22T22:46:29.588Z,3.25
2018-04-22T22:49:02.140Z,3.70
2018-04-22T22:51:34.716Z,3.75
2018-04-22T22:54:07.212Z,3.90
2018-04-22T22:56:39.727Z,4.03
2018-04-22T22:59:12.223Z,3.42
2018-04-22T23:01:44.745Z,3.72
2018-04-22T23:04:17.235Z,4.00
2018-04-22T23:06:50.542Z,4.30
2018-04-22T23:09:23.039Z,3.80
2018-04-22T23:11:55.549Z,4.53
2018-04-22T23:14:28.091Z,4.05
2018-04-22T23:17:00.626Z,4.80
2018-04-22T23:19:33.099Z,3.42
2018-04-22T23:22:05.659Z,3.72
2018-04-22T23:24:38.152Z,3.75
2018-04-22T23:27:10.666Z,5.43
2018-04-22T23:29:43.154Z,3.80
2018-04-22T23:32:15.663Z,4.22
2018-04-22T23:34:48.435Z,4.05
2018-04-22T23:37:20.951Z,4.20
2018-04-22T23:39:53.543Z,6.05
2018-04-22T23:42:26.136Z,3.75
2018-04-22T23:44:58.627Z,4.90
2018-04-22T23:47:31.195Z,5.78
2018-04-22T23:50:03.680Z,4.62
2018-04-22T23:52:36.273Z,4.20
2018-04-22T23:55:08.768Z,4.62
2018-04-22T23:57:41.280Z,6.25
