createdAt,value
2022-08-14T00:00:03.616Z,0
2022-08-14T00:01:10.380Z,0
2022-08-14T00:02:09.123Z,0
2022-08-14T00:03:06.246Z,0
2022-08-14T00:04:42.150Z,0
2022-08-14T00:05:05.815Z,0
2022-08-14T00:06:34.901Z,0
2022-08-14T00:07:09.196Z,0
2022-08-14T00:08:04.687Z,0
2022-08-14T00:09:09.225Z,0
2022-08-14T00:11:01.286Z,0
2022-08-14T00:11:19.146Z,0
2022-08-14T00:12:59.494Z,0
2022-08-14T00:13:20.642Z,0
2022-08-14T00:14:21.987Z,0
2022-08-14T00:15:17.177Z,0
2022-08-14T00:16:55.755Z,0
2022-08-14T00:17:15.786Z,0
2022-08-14T00:19:23.500Z,0
2022-08-14T00:19:39.893Z,0
2022-08-14T00:20:49.032Z,0
2022-08-14T00:21:39.128Z,0
2022-08-14T00:23:22.984Z,0
2022-08-14T00:24:42.535Z,0
2022-08-14T00:26:25.347Z,0
2022-08-14T00:26:37.769Z,0
2022-08-14T00:27:44.951Z,0
2022-08-14T00:28:42.486Z,0
2022-08-14T00:29:45.534Z,0
2022-08-14T00:30:37.472Z,0
2022-08-14T00:32:56.476Z,0
2022-08-14T00:33:53.297Z,0
2022-08-14T00:34:55.891Z,0
2022-08-14T00:37:01.860Z,0
2022-08-14T00:37:14.829Z,0
2022-08-14T00:38:17.673Z,0
2022-08-14T00:39:17.874Z,0
2022-08-14T00:40:41.346Z,0
2022-08-14T00:41:15.684Z,0
2022-08-14T00:42:58.744Z,0
2022-08-14T00:43:13.027Z,0
2022-08-14T00:44:21.581Z,0
2022-08-14T00:45:16.853Z,0
2022-08-14T00:46:37.932Z,0
2022-08-14T00:47:15.461Z,0
2022-08-14T00:48:12.671Z,0
2022-08-14T00:49:16.819Z,0
2022-08-14T00:50:24.396Z,0
2022-08-14T00:51:12.518Z,0
2022-08-14T00:52:20.769Z,0
2022-08-14T00:53:17.455Z,0
2022-08-14T00:54:26.733Z,0
2022-08-14T00:55:16.075Z,0
2022-08-14T00:56:24.194Z,0
2022-08-14T00:57:14.507Z,0
2022-08-14T00:58:13.623Z,0
2022-08-14T00:59:13.401Z,0
2022-08-14T01:00:51.175Z,0
2022-08-14T01:01:15.220Z,0
2022-08-14T01:02:22.338Z,0
2022-08-14T01:03:14.431Z,0
2022-08-14T01:04:58.825Z,0
2022-08-14T01:05:14.346Z,0
2022-08-14T01:06:18.432Z,0
2022-08-14T01:07:20.309Z,0
2022-08-14T01:09:02.314Z,0
2022-08-14T01:09:17.210Z,0
2022-08-14T01:10:13.083Z,0
2022-08-14T01:11:21.336Z,0
2022-08-14T01:12:28.962Z,0
2022-08-14T01:13:14.288Z,0
2022-08-14T01:14:37.870Z,0
2022-08-14T01:15:19.446Z,0
2022-08-14T01:16:25.482Z,0
2022-08-14T01:17:16.408Z,0
2022-08-14T01:18:17.395Z,0
2022-08-14T01:19:13.533Z,0
2022-08-14T01:20:34.554Z,0
2022-08-14T01:21:16.079Z,0
2022-08-14T01:22:29.584Z,0
2022-08-14T01:23:21.662Z,0
2022-08-14T01:24:36.714Z,0
2022-08-14T01:25:14.551Z,0
2022-08-14T01:26:41.663Z,0
2022-08-14T01:27:18.241Z,0
2022-08-14T01:29:00.219Z,0
2022-08-14T01:29:59.628Z,0
2022-08-14T01:30:20.952Z,0
2022-08-14T01:31:16.662Z,0
2022-08-14T01:32:27.811Z,0
2022-08-14T01:33:19.232Z,0
2022-08-14T01:36:25.882Z,0
2022-08-14T01:36:45.444Z,0
2022-08-14T01:37:46.897Z,0
2022-08-14T01:38:48.918Z,0
2022-08-14T01:39:45.007Z,0
2022-08-14T01:40:48.869Z,0
2022-08-14T01:41:42.243Z,0
2022-08-14T01:42:49.985Z,0
2022-08-14T01:43:58.120Z,0
2022-08-14T01:44:54.264Z,0
2022-08-14T01:46:08.537Z,0
2022-08-14T01:46:45.834Z,0
2022-08-14T01:47:44.569Z,0
2022-08-14T01:48:40.042Z,0
2022-08-14T01:50:05.920Z,0
2022-08-14T01:50:38.599Z,0
2022-08-14T01:51:38.876Z,0
2022-08-14T01:53:09.336Z,0
2022-08-14T01:53:44.609Z,0
2022-08-14T01:55:02.243Z,0
2022-08-14T01:55:38.443Z,0
2022-08-14T01:56:46.855Z,0
2022-08-14T01:58:33.325Z,0
2022-08-14T01:59:05.294Z,0
2022-08-14T01:59:52.089Z,0
2022-08-14T02:00:49.995Z,0
2022-08-14T02:02:01.702Z,0
2022-08-14T02:02:55.198Z,0
2022-08-14T02:03:59.401Z,0
2022-08-14T02:05:06.343Z,0
2022-08-14T02:05:48.026Z,0
2022-08-14T02:06:43.995Z,0
2022-08-14T02:08:36.826Z,0
2022-08-14T02:09:10.139Z,0
2022-08-14T02:10:08.873Z,0
2022-08-14T02:11:06.333Z,0
2022-08-14T02:12:11.425Z,0
2022-08-14T02:13:12.334Z,0
2022-08-14T02:14:09.429Z,0
2022-08-14T02:15:11.545Z,0
2022-08-14T02:16:24.071Z,0
2022-08-14T02:17:05.797Z,0
2022-08-14T02:18:04.885Z,0
2022-08-14T02:19:03.331Z,0
2022-08-14T02:20:05.116Z,0
2022-08-14T02:21:07.296Z,0
2022-08-14T02:22:12.476Z,0
2022-08-14T02:23:11.332Z,0
2022-08-14T02:24:45.262Z,0
2022-08-14T02:25:05.387Z,0
2022-08-14T02:26:31.489Z,0
2022-08-14T02:29:08.318Z,0
2022-08-14T02:30:23.520Z,0
2022-08-14T02:31:45.365Z,0
2022-08-14T02:32:53.908Z,0
2022-08-14T02:33:21.865Z,0
2022-08-14T02:34:38.427Z,0
2022-08-14T02:35:26.477Z,0
2022-08-14T02:37:20.114Z,0
2022-08-14T02:37:55.881Z,0
2022-08-14T02:38:46.075Z,0
2022-08-14T02:39:36.144Z,0
2022-08-14T02:40:47.630Z,0
2022-08-14T02:42:00.695Z,0
2022-08-14T02:43:00.307Z,0
2022-08-14T02:43:51.167Z,0
2022-08-14T02:44:51.911Z,0
2022-08-14T02:45:47.842Z,0
2022-08-14T02:47:03.461Z,0
2022-08-14T02:47:33.702Z,0
2022-08-14T02:49:18.102Z,0
2022-08-14T02:49:50.830Z,0
2022-08-14T02:50:41.630Z,0
2022-08-14T02:51:41.626Z,0
2022-08-14T02:53:16.982Z,0
2022-08-14T02:53:44.826Z,0
2022-08-14T02:54:35.784Z,0
2022-08-14T02:55:36.672Z,0
2022-08-14T02:57:58.342Z,0
2022-08-14T02:58:32.759Z,0
2022-08-14T02:59:14.530Z,0
2022-08-14T03:00:22.931Z,0
2022-08-14T03:01:17.433Z,0
2022-08-14T03:03:07.754Z,0
2022-08-14T03:03:19.134Z,0
2022-08-14T03:04:22.885Z,0
2022-08-14T03:05:20.443Z,0
2022-08-14T03:07:06.936Z,0
2022-08-14T03:07:26.004Z,0
2022-08-14T03:08:23.580Z,0
2022-08-14T03:09:19.412Z,0
2022-08-14T03:10:51.536Z,0
2022-08-14T03:11:19.762Z,0
2022-08-14T03:12:35.224Z,0
2022-08-14T03:13:32.013Z,0
2022-08-14T03:14:22.824Z,0
2022-08-14T03:15:29.668Z,0
2022-08-14T03:16:43.935Z,0
2022-08-14T03:17:24.769Z,0
2022-08-14T03:18:35.285Z,0
2022-08-14T03:19:24.212Z,0
2022-08-14T03:20:25.005Z,0
2022-08-14T03:21:18.501Z,0
2022-08-14T03:22:33.813Z,0
2022-08-14T03:23:21.392Z,0
2022-08-14T03:24:32.484Z,0
2022-08-14T03:25:21.325Z,0
2022-08-14T03:26:37.665Z,0
2022-08-14T03:27:20.443Z,0
2022-08-14T03:28:42.223Z,0
2022-08-14T03:29:29.452Z,0
2022-08-14T03:30:46.371Z,0
2022-08-14T03:31:22.267Z,0
2022-08-14T03:49:44.653Z,0
2022-08-14T03:50:40.850Z,0
2022-08-14T03:51:32.280Z,0
2022-08-14T03:53:05.804Z,0
2022-08-14T03:53:37.410Z,0
2022-08-14T03:54:30.810Z,0
2022-08-14T03:55:32.956Z,5
2022-08-14T03:56:32.304Z,5
2022-08-14T03:57:32.483Z,5
2022-08-14T03:58:43.986Z,5
2022-08-14T03:59:37.757Z,5
2022-08-14T04:00:54.999Z,5
2022-08-14T04:01:58.282Z,5
2022-08-14T04:03:00.575Z,5
2022-08-14T04:03:38.692Z,5
2022-08-14T04:04:33.373Z,10
2022-08-14T04:05:48.375Z,10
2022-08-14T04:06:52.392Z,10
2022-08-14T04:07:38.569Z,10
2022-08-14T04:08:40.306Z,10
2022-08-14T04:09:35.985Z,10
2022-08-14T04:10:41.638Z,10
2022-08-14T04:11:31.120Z,15
2022-08-14T04:12:37.942Z,15
2022-08-14T04:13:37.080Z,15
2022-08-14T04:14:39.504Z,15
2022-08-14T04:15:41.023Z,15
2022-08-14T04:16:38.662Z,15
2022-08-14T04:17:35.993Z,20
2022-08-14T04:18:30.591Z,20
2022-08-14T04:19:38.905Z,20
2022-08-14T04:20:51.851Z,20
2022-08-14T04:21:30.892Z,25
2022-08-14T04:22:31.566Z,25
2022-08-14T04:23:41.738Z,25
2022-08-14T04:24:42.094Z,25
2022-08-14T04:25:31.777Z,25
2022-08-14T04:26:52.431Z,30
2022-08-14T04:27:32.519Z,30
2022-08-14T04:29:24.011Z,30
2022-08-14T04:30:46.725Z,30
2022-08-14T04:33:25.769Z,35
2022-08-14T04:33:41.273Z,35
2022-08-14T04:34:38.771Z,35
2022-08-14T04:36:06.659Z,35
2022-08-14T04:36:45.901Z,35
2022-08-14T04:37:38.251Z,35
2022-08-14T04:38:49.572Z,35
2022-08-14T04:39:48.659Z,35
2022-08-14T04:40:42.824Z,35
2022-08-14T04:41:45.630Z,35
2022-08-14T04:42:47.722Z,35
2022-08-14T04:43:48.881Z,35
2022-08-14T04:45:02.974Z,35
2022-08-14T04:45:39.475Z,35
2022-08-14T04:47:08.388Z,35
2022-08-14T04:47:53.551Z,35
2022-08-14T04:49:04.671Z,40
2022-08-14T04:49:59.226Z,40
2022-08-14T04:51:01.041Z,40
2022-08-14T04:52:15.317Z,40
2022-08-14T04:52:41.790Z,40
2022-08-14T04:53:50.649Z,40
2022-08-14T04:54:37.017Z,45
2022-08-14T04:55:38.063Z,45
2022-08-14T04:56:47.879Z,45
2022-08-14T04:57:39.235Z,45
2022-08-14T04:58:41.636Z,45
2022-08-14T04:59:37.258Z,50
2022-08-14T05:00:38.774Z,50
2022-08-14T05:01:57.545Z,50
2022-08-14T05:02:44.323Z,50
2022-08-14T05:03:40.086Z,55
2022-08-14T05:04:45.105Z,60
2022-08-14T05:05:41.721Z,60
2022-08-14T05:06:53.792Z,60
2022-08-14T05:08:50.365Z,70
2022-08-14T05:09:16.489Z,70
2022-08-14T05:10:32.074Z,70
2022-08-14T05:11:14.090Z,75
2022-08-14T05:13:38.401Z,75
2022-08-14T05:15:03.565Z,70
2022-08-14T05:16:17.285Z,70
2022-08-14T05:17:16.454Z,70
2022-08-14T05:19:36.427Z,75
2022-08-14T05:22:24.879Z,75
2022-08-14T05:22:39.278Z,75
2022-08-14T05:23:39.714Z,75
2022-08-14T05:24:39.773Z,75
2022-08-14T05:25:41.395Z,75
2022-08-14T05:26:38.053Z,75
2022-08-14T05:27:42.025Z,75
2022-08-14T05:28:39.707Z,80
2022-08-14T05:29:37.500Z,80
2022-08-14T05:30:37.801Z,80
2022-08-14T05:31:48.942Z,80
2022-08-14T05:32:39.320Z,80
2022-08-14T05:33:39.495Z,80
2022-08-14T05:34:39.708Z,80
2022-08-14T05:35:44.969Z,80
2022-08-14T05:36:43.704Z,85
2022-08-14T05:37:48.202Z,85
2022-08-14T05:38:42.361Z,85
2022-08-14T05:39:38.700Z,85
2022-08-14T05:40:37.479Z,85
2022-08-14T05:42:09.755Z,85
2022-08-14T05:42:52.663Z,85
2022-08-14T05:43:53.255Z,85
2022-08-14T05:44:41.041Z,85
2022-08-14T05:45:39.391Z,90
2022-08-14T05:46:40.015Z,90
2022-08-14T05:47:52.956Z,90
2022-08-14T05:48:54.302Z,90
2022-08-14T05:49:46.333Z,95
2022-08-14T05:50:39.674Z,95
2022-08-14T05:51:41.179Z,95
2022-08-14T05:52:48.685Z,95
2022-08-14T05:54:26.820Z,100
2022-08-14T05:54:46.775Z,100
2022-08-14T05:55:47.390Z,100
2022-08-14T05:56:41.836Z,100
2022-08-14T05:57:39.197Z,100
2022-08-14T05:58:50.260Z,100
2022-08-14T05:59:47.605Z,105
2022-08-14T06:00:46.979Z,105
2022-08-14T06:01:42.464Z,105
2022-08-14T06:02:37.971Z,110
2022-08-14T06:03:40.153Z,110
2022-08-14T06:04:40.500Z,120
2022-08-14T06:05:41.106Z,135
2022-08-14T06:06:45.652Z,140
2022-08-14T06:07:39.223Z,140
2022-08-14T06:08:49.691Z,125
2022-08-14T06:09:55.816Z,115
2022-08-14T06:10:40.420Z,120
2022-08-14T06:11:41.395Z,115
2022-08-14T06:13:13.830Z,115
2022-08-14T06:13:54.507Z,115
2022-08-14T06:14:39.025Z,115
2022-08-14T06:15:42.262Z,115
2022-08-14T06:16:42.746Z,115
2022-08-14T06:18:04.120Z,115
2022-08-14T06:18:41.032Z,115
2022-08-14T06:19:39.340Z,115
2022-08-14T06:20:46.288Z,115
2022-08-14T06:21:39.755Z,115
2022-08-14T06:22:39.709Z,115
2022-08-14T06:23:37.710Z,120
2022-08-14T06:24:50.882Z,120
2022-08-14T06:25:40.777Z,120
2022-08-14T06:26:43.055Z,120
2022-08-14T06:27:45.261Z,120
2022-08-14T06:28:45.500Z,120
2022-08-14T06:29:43.028Z,120
2022-08-14T06:30:54.796Z,125
2022-08-14T06:31:38.154Z,125
2022-08-14T06:33:03.807Z,125
2022-08-14T06:35:21.158Z,125
2022-08-14T06:36:31.699Z,125
2022-08-14T06:37:32.375Z,125
2022-08-14T06:38:32.592Z,125
2022-08-14T06:39:51.272Z,130
2022-08-14T06:40:45.885Z,130
2022-08-14T06:42:35.045Z,130
2022-08-14T06:42:56.837Z,125
2022-08-14T06:43:56.180Z,125
2022-08-14T06:44:47.219Z,125
2022-08-14T06:46:00.426Z,125
2022-08-14T06:46:54.197Z,130
2022-08-14T06:47:55.361Z,130
2022-08-14T06:48:51.412Z,130
2022-08-14T06:50:02.771Z,175
2022-08-14T06:50:49.840Z,225
2022-08-14T06:51:58.401Z,240
2022-08-14T06:52:57.091Z,215
2022-08-14T06:53:48.359Z,225
2022-08-14T06:54:46.869Z,260
2022-08-14T06:56:06.779Z,275
2022-08-14T06:57:01.769Z,265
2022-08-14T06:57:49.261Z,260
2022-08-14T06:58:48.121Z,275
2022-08-14T06:59:47.393Z,300
2022-08-14T07:00:50.685Z,305
2022-08-14T07:01:46.672Z,305
2022-08-14T07:02:55.351Z,310
2022-08-14T07:03:53.551Z,315
2022-08-14T07:04:46.507Z,320
2022-08-14T07:06:02.839Z,320
2022-08-14T07:07:06.697Z,320
2022-08-14T07:07:49.916Z,320
2022-08-14T07:08:50.133Z,310
2022-08-14T07:09:58.797Z,315
2022-08-14T07:10:51.431Z,315
2022-08-14T07:11:47.155Z,315
2022-08-14T07:13:12.762Z,315
2022-08-14T07:13:50.886Z,310
2022-08-14T07:14:47.650Z,315
2022-08-14T07:15:58.465Z,320
2022-08-14T07:16:46.778Z,330
2022-08-14T07:17:51.977Z,340
2022-08-14T07:18:52.979Z,340
2022-08-14T07:19:46.722Z,350
2022-08-14T07:20:47.064Z,345
2022-08-14T07:21:47.662Z,345
2022-08-14T07:23:25.363Z,345
2022-08-14T07:24:01.392Z,345
2022-08-14T07:24:45.754Z,335
2022-08-14T07:25:50.022Z,320
2022-08-14T07:26:49.276Z,285
2022-08-14T07:27:51.662Z,240
2022-08-14T07:28:52.294Z,215
2022-08-14T07:29:50.029Z,195
2022-08-14T07:30:59.376Z,180
2022-08-14T07:31:49.394Z,175
2022-08-14T07:32:46.140Z,175
2022-08-14T07:33:55.420Z,170
2022-08-14T07:34:50.844Z,170
2022-08-14T07:36:32.694Z,165
2022-08-14T07:37:06.056Z,165
2022-08-14T07:37:46.784Z,160
2022-08-14T07:38:58.356Z,160
2022-08-14T07:39:54.052Z,160
2022-08-14T07:40:57.767Z,160
2022-08-14T07:41:50.939Z,160
2022-08-14T07:42:53.208Z,160
2022-08-14T07:43:57.779Z,160
2022-08-14T07:45:01.001Z,160
2022-08-14T07:45:53.760Z,160
2022-08-14T07:46:49.077Z,160
2022-08-14T07:47:49.269Z,160
2022-08-14T07:48:50.257Z,150
2022-08-14T07:49:50.745Z,140
2022-08-14T07:50:51.698Z,160
2022-08-14T07:51:49.501Z,165
2022-08-14T07:52:50.555Z,170
2022-08-14T07:53:59.493Z,170
2022-08-14T07:54:48.641Z,170
2022-08-14T07:56:09.302Z,170
2022-08-14T07:57:20.417Z,165
2022-08-14T07:58:02.394Z,160
2022-08-14T07:59:04.928Z,165
2022-08-14T07:59:59.764Z,165
2022-08-14T08:01:05.248Z,170
2022-08-14T08:02:05.085Z,165
2022-08-14T08:03:05.624Z,170
2022-08-14T08:04:26.854Z,145
2022-08-14T08:05:01.735Z,155
2022-08-14T08:05:57.603Z,165
2022-08-14T08:06:58.992Z,145
2022-08-14T08:07:56.375Z,145
2022-08-14T08:09:10.787Z,175
2022-08-14T08:10:01.034Z,170
2022-08-14T08:11:19.531Z,170
2022-08-14T08:12:09.418Z,170
2022-08-14T08:12:58.183Z,165
2022-08-14T08:14:04.399Z,165
2022-08-14T08:15:14.730Z,165
2022-08-14T08:15:57.399Z,165
2022-08-14T08:16:58.323Z,170
2022-08-14T08:18:27.880Z,150
2022-08-14T08:19:14.089Z,145
2022-08-14T08:19:58.275Z,140
2022-08-14T08:21:06.361Z,145
2022-08-14T08:21:56.865Z,180
2022-08-14T08:23:22.823Z,220
2022-08-14T08:24:00.847Z,215
2022-08-14T08:25:00.401Z,175
2022-08-14T08:25:56.553Z,170
2022-08-14T08:26:58.363Z,150
2022-08-14T08:27:59.139Z,160
2022-08-14T08:28:55.191Z,180
2022-08-14T08:30:02.114Z,165
2022-08-14T08:31:02.232Z,180
2022-08-14T08:32:08.391Z,190
2022-08-14T08:32:59.146Z,205
2022-08-14T08:33:58.792Z,190
2022-08-14T08:34:57.407Z,175
2022-08-14T08:36:01.267Z,155
2022-08-14T08:37:00.883Z,160
2022-08-14T08:39:26.297Z,160
2022-08-14T08:40:22.928Z,200
2022-08-14T08:40:46.903Z,190
2022-08-14T08:41:43.316Z,190
2022-08-14T08:43:05.971Z,150
2022-08-14T08:43:51.145Z,170
2022-08-14T08:44:50.051Z,175
2022-08-14T08:45:44.098Z,190
2022-08-14T08:46:50.412Z,185
2022-08-14T08:47:43.227Z,190
2022-08-14T08:50:31.518Z,175
2022-08-14T08:51:50.024Z,170
2022-08-14T08:52:46.699Z,165
2022-08-14T08:53:44.295Z,165
2022-08-14T08:54:43.448Z,165
2022-08-14T08:55:44.871Z,165
2022-08-14T08:56:51.239Z,170
2022-08-14T08:57:42.079Z,180
2022-08-14T08:58:45.317Z,185
2022-08-14T08:59:58.598Z,180
2022-08-14T09:00:54.311Z,175
2022-08-14T09:01:43.761Z,175
2022-08-14T09:02:44.328Z,175
2022-08-14T09:03:53.830Z,170
2022-08-14T09:04:56.318Z,165
2022-08-14T09:05:43.620Z,160
2022-08-14T09:07:20.446Z,160
2022-08-14T09:07:46.058Z,155
2022-08-14T09:08:46.480Z,155
2022-08-14T09:10:10.144Z,155
2022-08-14T09:10:44.891Z,155
2022-08-14T09:11:45.283Z,160
2022-08-14T09:12:51.551Z,175
2022-08-14T09:13:44.163Z,175
2022-08-14T09:14:44.901Z,175
2022-08-14T09:15:57.556Z,175
2022-08-14T09:16:45.150Z,175
2022-08-14T09:17:44.928Z,175
2022-08-14T09:18:42.891Z,175
2022-08-14T09:19:47.577Z,170
2022-08-14T09:20:47.579Z,165
2022-08-14T09:21:47.088Z,165
2022-08-14T09:22:57.390Z,165
2022-08-14T09:24:46.307Z,165
2022-08-14T09:24:57.098Z,160
2022-08-14T09:26:35.879Z,160
2022-08-14T09:27:00.030Z,160
2022-08-14T09:27:58.297Z,160
2022-08-14T09:28:58.868Z,155
2022-08-14T09:30:35.060Z,155
2022-08-14T09:30:57.804Z,155
2022-08-14T09:32:10.248Z,155
2022-08-14T09:33:32.118Z,155
2022-08-14T09:34:38.899Z,155
2022-08-14T09:35:22.296Z,155
2022-08-14T09:36:23.238Z,155
2022-08-14T09:37:20.613Z,155
2022-08-14T09:38:36.670Z,155
2022-08-14T09:39:35.016Z,155
2022-08-14T09:40:34.504Z,150
2022-08-14T09:41:22.248Z,155
2022-08-14T09:42:55.042Z,160
2022-08-14T09:43:27.135Z,165
2022-08-14T09:44:28.675Z,160
2022-08-14T09:45:21.588Z,170
2022-08-14T09:46:32.405Z,175
2022-08-14T09:47:24.182Z,170
2022-08-14T09:48:32.497Z,175
2022-08-14T09:49:31.471Z,175
2022-08-14T09:50:21.886Z,185
2022-08-14T09:51:32.831Z,185
2022-08-14T09:52:52.792Z,185
2022-08-14T09:54:25.862Z,195
2022-08-14T09:54:39.192Z,195
2022-08-14T09:55:51.697Z,190
2022-08-14T09:56:41.892Z,215
2022-08-14T09:57:40.437Z,200
2022-08-14T09:58:39.643Z,180
2022-08-14T09:59:45.898Z,190
2022-08-14T10:00:40.311Z,210
2022-08-14T10:01:46.022Z,250
2022-08-14T10:02:53.829Z,245
2022-08-14T10:03:42.603Z,270
2022-08-14T10:04:55.280Z,285
2022-08-14T10:05:44.300Z,260
2022-08-14T10:06:39.439Z,250
2022-08-14T10:07:47.413Z,225
2022-08-14T10:08:41.108Z,220
2022-08-14T10:10:02.083Z,205
2022-08-14T10:11:02.647Z,215
2022-08-14T10:11:48.029Z,205
2022-08-14T10:12:44.768Z,200
2022-08-14T10:14:00.482Z,190
2022-08-14T10:14:55.438Z,175
2022-08-14T10:15:40.134Z,160
2022-08-14T10:16:46.757Z,135
2022-08-14T10:17:53.215Z,135
2022-08-14T10:18:41.882Z,145
2022-08-14T10:19:45.875Z,145
2022-08-14T10:20:54.544Z,150
2022-08-14T10:23:30.202Z,180
2022-08-14T10:23:47.729Z,185
2022-08-14T10:24:53.506Z,205
2022-08-14T10:25:50.922Z,215
2022-08-14T10:26:50.449Z,220
2022-08-14T10:27:46.342Z,225
2022-08-14T10:29:34.217Z,225
2022-08-14T10:30:48.746Z,245
2022-08-14T10:31:57.905Z,250
2022-08-14T10:33:03.439Z,240
2022-08-14T10:33:53.170Z,215
2022-08-14T10:34:55.129Z,210
2022-08-14T10:35:54.845Z,205
2022-08-14T10:37:16.850Z,185
2022-08-14T10:37:51.282Z,180
2022-08-14T10:38:56.983Z,195
2022-08-14T10:40:44.496Z,165
2022-08-14T10:41:10.818Z,170
2022-08-14T10:42:20.957Z,190
2022-08-14T10:43:06.711Z,200
2022-08-14T10:44:04.053Z,195
2022-08-14T10:45:03.744Z,190
2022-08-14T10:48:42.142Z,200
2022-08-14T10:48:56.383Z,200
2022-08-14T10:50:02.097Z,175
2022-08-14T10:50:56.541Z,165
2022-08-14T10:52:03.294Z,160
2022-08-14T10:52:57.252Z,160
2022-08-14T10:54:40.118Z,185
2022-08-14T10:55:03.744Z,170
2022-08-14T10:56:00.892Z,165
2022-08-14T10:56:57.353Z,170
2022-08-14T10:57:57.810Z,175
2022-08-14T10:58:56.934Z,180
2022-08-14T10:59:57.454Z,190
2022-08-14T11:01:04.404Z,185
2022-08-14T11:01:58.301Z,200
2022-08-14T11:03:07.692Z,190
2022-08-14T11:04:08.157Z,185
2022-08-14T11:05:07.107Z,195
2022-08-14T11:06:03.411Z,205
2022-08-14T11:06:56.570Z,210
2022-08-14T11:08:12.611Z,185
2022-08-14T11:09:01.362Z,195
2022-08-14T11:09:58.674Z,205
2022-08-14T11:11:01.619Z,180
2022-08-14T11:12:47.539Z,180
2022-08-14T11:13:59.432Z,180
2022-08-14T11:15:07.851Z,185
2022-08-14T11:15:59.469Z,185
2022-08-14T11:17:02.885Z,185
2022-08-14T11:18:03.630Z,200
2022-08-14T11:19:06.511Z,220
2022-08-14T11:20:04.635Z,215
2022-08-14T11:21:00.460Z,235
2022-08-14T11:22:08.663Z,285
2022-08-14T11:23:11.065Z,290
2022-08-14T11:24:54.347Z,285
2022-08-14T11:25:11.262Z,285
2022-08-14T11:26:13.343Z,285
2022-08-14T11:27:08.241Z,290
2022-08-14T11:28:14.484Z,280
2022-08-14T11:29:10.936Z,270
2022-08-14T11:30:59.240Z,210
2022-08-14T11:31:15.376Z,205
2022-08-14T11:32:14.616Z,200
2022-08-14T11:33:18.743Z,200
2022-08-14T11:34:39.468Z,220
2022-08-14T11:35:18.740Z,230
2022-08-14T11:37:16.037Z,235
2022-08-14T11:37:58.246Z,265
2022-08-14T11:38:39.930Z,270
2022-08-14T11:39:47.521Z,270
2022-08-14T11:40:43.597Z,265
2022-08-14T11:41:46.532Z,255
2022-08-14T11:43:07.509Z,230
2022-08-14T11:43:45.790Z,215
2022-08-14T11:45:02.609Z,220
2022-08-14T11:45:39.260Z,220
2022-08-14T11:46:48.471Z,200
2022-08-14T11:49:05.344Z,185
2022-08-14T11:49:36.220Z,185
2022-08-14T11:50:45.736Z,190
2022-08-14T11:51:18.604Z,195
2022-08-14T11:52:16.818Z,195
2022-08-14T11:53:20.233Z,185
2022-08-14T11:54:36.274Z,175
2022-08-14T11:55:22.344Z,175
2022-08-14T11:56:29.570Z,175
2022-08-14T11:57:24.966Z,180
2022-08-14T11:58:30.698Z,175
2022-08-14T11:59:26.335Z,175
2022-08-14T12:00:48.343Z,175
2022-08-14T12:01:19.411Z,175
2022-08-14T12:03:13.032Z,205
2022-08-14T12:04:03.652Z,210
2022-08-14T12:04:44.230Z,195
2022-08-14T12:05:29.233Z,205
2022-08-14T12:06:54.080Z,210
2022-08-14T12:07:24.702Z,210
2022-08-14T12:08:40.699Z,215
2022-08-14T12:09:28.649Z,215
2022-08-14T12:10:53.936Z,215
2022-08-14T12:11:24.983Z,215
2022-08-14T12:12:49.824Z,215
2022-08-14T12:13:34.671Z,210
2022-08-14T12:14:53.074Z,215
2022-08-14T12:15:27.262Z,210
2022-08-14T12:16:30.724Z,205
2022-08-14T12:17:51.732Z,190
2022-08-14T12:18:31.356Z,170
2022-08-14T12:19:24.420Z,170
2022-08-14T12:20:45.535Z,165
2022-08-14T12:21:34.416Z,170
2022-08-14T12:22:44.962Z,170
2022-08-14T12:23:24.927Z,170
2022-08-14T12:24:50.959Z,185
2022-08-14T12:25:26.982Z,185
2022-08-14T12:27:00.095Z,180
2022-08-14T12:27:41.386Z,180
2022-08-14T12:29:08.366Z,165
2022-08-14T12:29:26.119Z,165
2022-08-14T12:30:43.213Z,165
2022-08-14T12:31:46.859Z,165
2022-08-14T12:32:24.714Z,170
2022-08-14T12:33:38.733Z,180
2022-08-14T12:34:30.706Z,175
2022-08-14T12:35:25.426Z,175
2022-08-14T12:36:33.031Z,175
2022-08-14T12:37:25.269Z,180
2022-08-14T12:38:31.100Z,180
2022-08-14T12:39:26.391Z,180
2022-08-14T12:40:31.915Z,180
2022-08-14T12:41:39.708Z,185
2022-08-14T12:42:59.151Z,190
2022-08-14T12:43:26.501Z,190
2022-08-14T12:44:27.398Z,190
2022-08-14T12:45:30.337Z,195
2022-08-14T12:46:37.601Z,200
2022-08-14T12:47:26.265Z,200
2022-08-14T12:48:43.492Z,190
2022-08-14T12:49:30.369Z,195
2022-08-14T12:50:29.113Z,185
2022-08-14T12:51:30.549Z,190
2022-08-14T12:53:17.480Z,170
2022-08-14T12:53:38.887Z,165
2022-08-14T12:55:06.209Z,150
2022-08-14T12:56:37.226Z,155
2022-08-14T12:56:52.850Z,155
2022-08-14T12:57:53.302Z,160
2022-08-14T12:59:02.375Z,170
2022-08-14T12:59:54.213Z,170
2022-08-14T13:01:25.167Z,185
2022-08-14T13:02:18.291Z,195
2022-08-14T13:02:59.303Z,200
2022-08-14T13:03:55.577Z,215
2022-08-14T13:04:56.682Z,210
2022-08-14T13:05:51.409Z,210
2022-08-14T13:06:53.606Z,195
2022-08-14T13:07:56.503Z,200
2022-08-14T13:09:13.116Z,180
2022-08-14T13:09:51.674Z,180
2022-08-14T13:11:07.428Z,180
2022-08-14T13:13:03.274Z,175
2022-08-14T13:13:28.361Z,175
2022-08-14T13:14:37.052Z,190
2022-08-14T13:15:23.991Z,195
2022-08-14T13:16:45.810Z,185
2022-08-14T13:17:23.330Z,185
2022-08-14T13:18:22.633Z,190
2022-08-14T13:19:29.031Z,205
2022-08-14T13:20:39.677Z,200
2022-08-14T13:21:26.483Z,205
2022-08-14T13:22:52.150Z,205
2022-08-14T13:23:40.848Z,205
2022-08-14T13:24:30.094Z,205
2022-08-14T13:25:25.986Z,205
2022-08-14T13:26:30.484Z,205
2022-08-14T13:27:23.375Z,210
2022-08-14T13:29:05.893Z,210
2022-08-14T13:29:25.890Z,210
2022-08-14T13:30:34.292Z,210
2022-08-14T13:31:34.210Z,210
2022-08-14T13:32:22.643Z,210
2022-08-14T13:33:26.136Z,215
2022-08-14T13:34:22.219Z,220
2022-08-14T13:35:29.494Z,225
2022-08-14T13:37:08.977Z,225
2022-08-14T13:37:25.062Z,225
2022-08-14T13:38:24.771Z,220
2022-08-14T13:39:22.781Z,210
2022-08-14T13:40:21.924Z,195
2022-08-14T13:41:26.289Z,200
2022-08-14T13:42:23.008Z,205
2022-08-14T13:43:49.476Z,200
2022-08-14T13:44:31.846Z,195
2022-08-14T13:46:00.135Z,190
2022-08-14T13:46:28.078Z,190
2022-08-14T13:47:24.222Z,190
2022-08-14T13:48:46.093Z,190
2022-08-14T13:49:31.613Z,185
2022-08-14T13:50:28.004Z,195
2022-08-14T13:51:23.229Z,200
2022-08-14T13:53:02.564Z,210
2022-08-14T13:54:23.443Z,215
2022-08-14T13:55:23.988Z,220
2022-08-14T13:56:42.948Z,220
2022-08-14T13:57:32.624Z,225
2022-08-14T13:58:52.478Z,235
2022-08-14T13:59:46.903Z,240
2022-08-14T14:00:55.574Z,250
2022-08-14T14:01:24.842Z,255
2022-08-14T14:02:41.463Z,260
2022-08-14T14:03:24.427Z,260
2022-08-14T14:04:30.749Z,255
2022-08-14T14:05:55.683Z,245
2022-08-14T14:06:23.051Z,245
2022-08-14T14:07:23.759Z,235
2022-08-14T14:08:55.261Z,220
2022-08-14T14:09:23.858Z,220
2022-08-14T14:10:32.490Z,215
2022-08-14T14:11:25.762Z,220
2022-08-14T14:13:01.429Z,225
2022-08-14T14:13:26.131Z,220
2022-08-14T14:15:07.117Z,220
2022-08-14T14:15:59.922Z,235
2022-08-14T14:16:38.374Z,235
2022-08-14T14:17:23.061Z,230
2022-08-14T14:18:54.331Z,205
2022-08-14T14:19:25.616Z,205
2022-08-14T14:20:47.156Z,195
2022-08-14T14:21:26.303Z,195
2022-08-14T14:23:20.105Z,205
2022-08-14T14:23:32.430Z,205
2022-08-14T14:24:41.605Z,205
2022-08-14T14:25:59.801Z,210
2022-08-14T14:26:38.602Z,205
2022-08-14T14:27:55.386Z,205
2022-08-14T14:28:39.579Z,205
2022-08-14T14:29:55.536Z,205
2022-08-14T14:31:09.582Z,205
2022-08-14T14:31:44.516Z,205
2022-08-14T14:33:02.015Z,195
2022-08-14T14:34:00.492Z,190
2022-08-14T14:34:40.043Z,185
2022-08-14T14:35:46.692Z,185
2022-08-14T14:36:32.732Z,185
2022-08-14T14:37:32.041Z,190
2022-08-14T14:38:40.262Z,190
2022-08-14T14:40:50.895Z,190
2022-08-14T14:41:17.311Z,190
2022-08-14T14:42:18.262Z,180
2022-08-14T14:43:07.885Z,170
2022-08-14T14:44:06.958Z,165
2022-08-14T14:45:05.826Z,155
2022-08-14T14:46:09.654Z,150
2022-08-14T14:47:10.288Z,150
2022-08-14T14:48:08.458Z,150
2022-08-14T14:49:05.757Z,150
2022-08-14T14:50:06.924Z,150
2022-08-14T14:51:05.886Z,155
2022-08-14T14:52:04.737Z,160