createdAt,value
2022-07-27T01:45:33.647Z,100.00
2022-07-27T01:48:01.267Z,100.00
2022-07-27T01:50:28.636Z,100.00
2022-07-27T01:52:56.118Z,100.00
2022-07-27T01:55:23.723Z,100.00
2022-07-27T01:57:51.112Z,100.00
2022-07-27T02:00:18.642Z,100.00
2022-07-27T02:02:46.085Z,100.00
2022-07-27T02:05:13.793Z,100.00
2022-07-27T02:07:42.308Z,100.00
2022-07-27T02:10:09.764Z,100.00
2022-07-27T02:12:38.083Z,100.00
2022-07-27T02:15:15.047Z,100.00
2022-07-27T02:17:46.495Z,100.00
2022-07-27T02:20:15.134Z,100.00
2022-07-27T02:22:42.699Z,100.00
2022-07-27T02:25:10.584Z,100.00
2022-07-27T02:27:39.452Z,100.00
2022-07-27T02:30:07.306Z,100.00
2022-07-27T02:32:35.087Z,100.00
2022-07-27T02:35:02.695Z,100.00
2022-07-27T02:37:47.383Z,100.00
2022-07-27T02:40:17.752Z,100.00
2022-07-27T02:42:45.821Z,100.00
2022-07-27T02:45:14.316Z,100.00
2022-07-27T02:47:42.455Z,100.00
2022-07-27T02:50:10.133Z,100.00
2022-07-27T02:52:37.757Z,100.00
2022-07-27T02:55:05.593Z,100.00
2022-07-27T02:57:36.093Z,100.00
2022-07-27T03:00:05.553Z,100.00
2022-07-27T03:02:33.113Z,100.00
2022-07-27T03:05:00.548Z,100.00
2022-07-27T03:07:27.967Z,100.00
2022-07-27T03:09:56.079Z,100.00
2022-07-27T03:12:23.598Z,100.00
2022-07-27T03:14:51.243Z,100.00
2022-07-27T03:17:18.668Z,100.00
2022-07-27T03:19:46.709Z,100.00
2022-07-27T03:22:15.642Z,100.00
2022-07-27T03:24:43.294Z,100.00
2022-07-27T03:27:10.648Z,100.00
2022-07-27T03:29:41.790Z,100.00
2022-07-27T03:32:09.207Z,100.00
2022-07-27T03:34:36.636Z,100.00
2022-07-27T03:37:05.189Z,100.00
2022-07-27T03:39:32.855Z,100.00
2022-07-27T03:42:00.475Z,100.00
2022-07-27T03:44:27.920Z,100.00
2022-07-27T03:46:55.329Z,100.00
2022-07-27T03:49:22.794Z,100.00
2022-07-27T03:51:50.400Z,100.00
2022-07-27T03:54:20.558Z,100.00
2022-07-27T03:56:48.028Z,100.00
2022-07-27T03:59:15.864Z,100.00
2022-07-27T04:01:43.626Z,100.00
2022-07-27T04:04:11.131Z,100.00
2022-07-27T04:06:39.132Z,100.00
2022-07-27T04:09:08.297Z,100.00
2022-07-27T04:11:43.368Z,100.00
2022-07-27T04:14:17.924Z,100.00
2022-07-27T04:16:47.193Z,100.00
2022-07-27T04:19:15.193Z,100.00
2022-07-27T04:21:43.306Z,100.00
2022-07-27T04:24:10.692Z,100.00
2022-07-27T04:26:38.895Z,100.00
2022-07-27T04:29:06.451Z,100.00
2022-07-27T04:31:33.927Z,100.00
2022-07-27T04:34:01.553Z,100.00
2022-07-27T04:36:32.378Z,100.00
2022-07-27T04:39:00.008Z,100.00
2022-07-27T04:41:30.459Z,100.00
2022-07-27T04:43:59.044Z,100.00
2022-07-27T04:46:28.256Z,100.00
2022-07-27T04:48:55.820Z,100.00
2022-07-27T04:51:23.406Z,100.00
2022-07-27T04:53:52.413Z,100.00
2022-07-27T04:56:26.771Z,100.00
2022-07-27T04:58:54.844Z,100.00
2022-07-27T05:01:28.260Z,100.00
2022-07-27T05:03:57.962Z,100.00
2022-07-27T05:06:25.834Z,100.00
2022-07-27T05:08:53.358Z,100.00
2022-07-27T05:11:20.985Z,100.00
2022-07-27T05:13:48.600Z,100.00
2022-07-27T05:16:16.327Z,100.00
2022-07-27T05:18:47.924Z,100.00
2022-07-27T05:21:15.717Z,100.00
2022-07-27T05:23:43.174Z,100.00
2022-07-27T05:26:13.326Z,100.00
2022-07-27T05:28:41.016Z,100.00
2022-07-27T05:31:08.520Z,100.00
2022-07-27T05:33:37.281Z,100.00
2022-07-27T05:36:07.812Z,100.00
2022-07-27T05:38:39.513Z,100.00
2022-07-27T05:41:07.449Z,100.00
2022-07-27T05:43:35.164Z,100.00
2022-07-27T05:46:02.611Z,100.00
2022-07-27T05:48:30.198Z,100.00
2022-07-27T05:50:57.771Z,100.00
2022-07-27T05:53:25.707Z,100.00
2022-07-27T05:55:59.177Z,100.00
2022-07-27T05:58:30.331Z,100.00
2022-07-27T06:00:57.930Z,100.00
2022-07-27T06:03:25.631Z,100.00
2022-07-27T06:06:13.090Z,100.00
2022-07-27T06:08:41.558Z,100.00
2022-07-27T06:11:09.339Z,100.00
2022-07-27T06:13:42.271Z,100.00
2022-07-27T06:16:11.924Z,100.00
2022-07-27T06:18:39.850Z,100.00
2022-07-27T06:21:07.358Z,100.00
2022-07-27T06:23:35.072Z,98.55
2022-07-27T06:26:02.574Z,96.68
2022-07-27T06:28:31.145Z,97.58
2022-07-27T06:30:58.904Z,97.03
2022-07-27T06:33:29.469Z,96.31
2022-07-27T06:35:57.389Z,93.50
2022-07-27T06:38:26.023Z,92.72
2022-07-27T06:40:53.760Z,90.09
2022-07-27T06:43:28.662Z,89.99
2022-07-27T06:45:56.422Z,88.43
2022-07-27T06:48:23.957Z,86.40
2022-07-27T06:50:52.567Z,88.62
2022-07-27T06:53:21.366Z,86.56
2022-07-27T06:55:49.746Z,86.11
2022-07-27T06:58:17.364Z,84.11
2022-07-27T07:00:44.923Z,86.06
2022-07-27T07:03:12.500Z,85.36
2022-07-27T07:05:45.267Z,83.02
2022-07-27T07:08:13.722Z,80.09
2022-07-27T07:10:41.786Z,81.03
2022-07-27T07:13:12.301Z,79.80
2022-07-27T07:15:40.060Z,79.67
2022-07-27T07:18:09.353Z,74.81
2022-07-27T07:20:36.872Z,71.70
2022-07-27T07:23:04.639Z,63.48
2022-07-27T07:25:32.701Z,58.56
2022-07-27T07:28:00.361Z,53.04
2022-07-27T07:30:28.183Z,50.25
2022-07-27T07:32:57.215Z,45.58
2022-07-27T07:35:24.845Z,45.78
2022-07-27T07:37:52.639Z,42.32
2022-07-27T07:43:07.677Z,37.74
2022-07-27T07:45:38.200Z,35.84
2022-07-27T07:48:14.871Z,34.39
2022-07-27T07:50:42.271Z,32.84
2022-07-27T07:53:09.793Z,33.27
2022-07-27T07:55:38.791Z,31.69
2022-07-27T07:58:07.125Z,31.36
2022-07-27T08:00:34.772Z,29.79
2022-07-27T08:03:02.321Z,31.57
2022-07-27T08:05:31.760Z,31.37
2022-07-27T08:07:59.717Z,31.12
2022-07-27T08:10:28.334Z,30.31
2022-07-27T08:12:56.492Z,32.25
2022-07-27T08:15:29.972Z,32.31
2022-07-27T08:18:05.272Z,31.36
2022-07-27T08:20:33.232Z,29.84
2022-07-27T08:23:00.781Z,32.59
2022-07-27T08:25:28.522Z,32.01
2022-07-27T08:27:56.359Z,30.29
2022-07-27T08:30:24.052Z,30.95
2022-07-27T08:32:58.581Z,29.46
2022-07-27T08:35:29.308Z,29.62
2022-07-27T08:37:56.997Z,29.47
2022-07-27T08:40:43.486Z,30.76
2022-07-27T08:43:12.188Z,30.41
2022-07-27T08:45:42.006Z,30.51
2022-07-27T08:48:12.199Z,29.48
2022-07-27T08:50:39.686Z,28.70
2022-07-27T08:53:08.598Z,29.77
2022-07-27T08:55:36.870Z,31.57
2022-07-27T08:58:04.523Z,31.20
2022-07-27T09:00:34.557Z,31.04
2022-07-27T09:03:02.175Z,29.67
2022-07-27T09:05:37.421Z,29.60
2022-07-27T09:08:15.185Z,28.65
2022-07-27T09:10:42.709Z,29.42
2022-07-27T09:13:18.735Z,30.49
2022-07-27T09:16:15.882Z,29.06
2022-07-27T09:18:37.729Z,30.49
2022-07-27T09:21:12.849Z,30.15
2022-07-27T09:23:41.198Z,30.67
2022-07-27T09:26:21.703Z,30.98
2022-07-27T09:28:58.004Z,31.77
2022-07-27T09:31:25.536Z,31.41
2022-07-27T09:33:53.999Z,32.46
2022-07-27T09:36:22.956Z,32.35
2022-07-27T09:38:54.343Z,34.30
2022-07-27T09:41:23.941Z,34.16
2022-07-27T09:46:44.218Z,35.10
2022-07-27T09:49:29.450Z,35.59
2022-07-27T09:52:00.085Z,35.94
2022-07-27T09:54:30.921Z,34.81
2022-07-27T09:57:01.605Z,35.58
2022-07-27T09:59:29.594Z,35.68
2022-07-27T10:01:57.150Z,35.76
2022-07-27T10:04:25.742Z,36.10
2022-07-27T10:07:02.769Z,35.58
2022-07-27T10:09:33.532Z,36.08
2022-07-27T10:12:01.941Z,37.31
2022-07-27T10:14:29.594Z,37.48
2022-07-27T10:16:58.453Z,37.26
2022-07-27T10:19:55.409Z,37.27
2022-07-27T10:22:41.715Z,37.56
2022-07-27T10:25:09.338Z,36.88
2022-07-27T10:27:36.819Z,37.72
2022-07-27T10:30:04.378Z,38.11
2022-07-27T10:32:32.242Z,37.24
2022-07-27T10:35:01.565Z,38.68
2022-07-27T10:37:29.425Z,37.57
2022-07-27T10:40:16.258Z,37.06
2022-07-27T10:42:51.927Z,36.60
2022-07-27T10:45:21.575Z,36.29
2022-07-27T10:47:50.528Z,36.76
2022-07-27T10:50:23.851Z,37.30
2022-07-27T10:52:57.878Z,37.38
2022-07-27T10:55:31.604Z,37.24
2022-07-27T10:58:19.998Z,38.06
2022-07-27T11:00:53.148Z,38.24
2022-07-27T11:03:22.211Z,37.36
2022-07-27T11:06:04.768Z,38.42
2022-07-27T11:08:47.716Z,38.38
2022-07-27T11:11:20.078Z,38.89
2022-07-27T11:13:55.406Z,36.93
2022-07-27T11:16:24.734Z,37.18
2022-07-27T11:18:57.564Z,38.18
2022-07-27T11:21:26.926Z,36.58
2022-07-27T11:23:56.065Z,36.61
2022-07-27T11:26:23.931Z,36.44
2022-07-27T11:28:51.609Z,35.60
2022-07-27T11:31:38.361Z,36.22
2022-07-27T11:34:06.914Z,34.63
2022-07-27T11:36:40.047Z,35.96
2022-07-27T11:39:14.576Z,36.16
2022-07-27T11:42:08.096Z,35.97
2022-07-27T11:44:30.274Z,36.30
2022-07-27T11:47:01.694Z,35.47
2022-07-27T11:49:31.708Z,36.09
2022-07-27T11:52:00.123Z,36.65
2022-07-27T11:54:28.272Z,37.61
2022-07-27T11:56:57.287Z,35.82
2022-07-27T11:59:25.462Z,35.47
2022-07-27T12:01:53.663Z,35.68
2022-07-27T12:04:23.192Z,36.12
2022-07-27T12:07:15.431Z,35.32
2022-07-27T12:09:45.373Z,36.09
2022-07-27T12:12:17.191Z,36.11
2022-07-27T12:14:51.072Z,35.51
2022-07-27T12:17:20.513Z,36.53
2022-07-27T12:20:11.745Z,36.88
2022-07-27T12:23:07.057Z,34.71
2022-07-27T12:25:44.179Z,37.99
2022-07-27T12:28:22.522Z,38.52
2022-07-27T12:30:58.815Z,39.58
2022-07-27T12:34:06.953Z,38.60
2022-07-27T12:37:14.096Z,39.53
2022-07-27T12:39:46.565Z,39.75
2022-07-27T12:43:04.621Z,39.13
2022-07-27T12:45:38.249Z,38.80
2022-07-27T12:48:32.722Z,39.50
2022-07-27T12:51:04.459Z,39.04
2022-07-27T12:53:40.041Z,40.77
2022-07-27T12:56:08.372Z,41.00
2022-07-27T12:58:37.867Z,40.98
2022-07-27T13:04:01.230Z,40.00
2022-07-27T13:06:31.917Z,39.89
2022-07-27T13:08:59.365Z,41.64
2022-07-27T13:11:26.922Z,40.95
2022-07-27T15:29:59.309Z,37.84
2022-07-27T15:32:29.738Z,37.59
2022-07-27T15:34:57.448Z,37.89
2022-07-27T15:37:25.324Z,36.47
2022-07-27T15:39:52.969Z,36.21
2022-07-27T15:42:21.796Z,36.83
2022-07-27T15:44:50.090Z,36.83
2022-07-27T15:47:17.613Z,37.16
2022-07-27T15:49:45.370Z,37.62
2022-07-27T15:52:12.776Z,37.86
2022-07-27T15:54:45.397Z,38.37
2022-07-27T15:57:13.187Z,38.29
2022-07-27T15:59:40.548Z,38.96
2022-07-27T16:02:08.291Z,38.93
2022-07-27T16:04:36.880Z,39.16
2022-07-27T16:07:04.283Z,39.80
2022-07-27T16:09:31.968Z,40.32
2022-07-27T16:11:59.622Z,40.97
2022-07-27T16:14:28.501Z,40.25
2022-07-27T16:16:56.032Z,40.75
2022-07-27T16:19:24.446Z,39.05
2022-07-27T16:21:54.925Z,38.86
2022-07-27T16:24:24.723Z,38.60
2022-07-27T16:26:52.162Z,38.76
2022-07-27T16:29:19.691Z,39.00
2022-07-27T16:31:47.109Z,38.65
2022-07-27T16:34:14.640Z,38.88
2022-07-27T16:36:42.480Z,39.52
2022-07-27T16:39:10.234Z,39.73
2022-07-27T16:41:37.891Z,39.93
2022-07-27T16:44:05.541Z,40.36
2022-07-27T16:46:32.943Z,42.77
2022-07-27T16:49:00.625Z,44.28
2022-07-27T16:51:28.059Z,45.48
2022-07-27T16:53:55.437Z,47.02
2022-07-27T16:56:23.033Z,48.44
2022-07-27T16:58:50.595Z,49.81
2022-07-27T17:01:21.952Z,50.59
2022-07-27T17:03:54.847Z,51.63
2022-07-27T17:06:22.412Z,52.39
2022-07-27T17:08:52.277Z,52.36
2022-07-27T17:11:21.487Z,52.97
2022-07-27T17:13:50.458Z,53.29
2022-07-27T17:16:18.560Z,53.26
2022-07-27T17:18:50.709Z,53.92
2022-07-27T17:21:18.710Z,53.98
2022-07-27T17:23:46.379Z,54.42
2022-07-27T17:26:14.154Z,54.53
2022-07-27T17:28:42.431Z,54.23
2022-07-27T17:31:10.797Z,54.56
2022-07-27T17:33:38.866Z,54.70
2022-07-27T17:36:14.656Z,55.91
2022-07-27T17:38:45.660Z,55.05
2022-07-27T17:41:13.262Z,55.45
2022-07-27T17:43:43.217Z,56.63
2022-07-27T17:46:11.108Z,57.19
2022-07-27T17:48:38.869Z,58.05
2022-07-27T17:51:06.828Z,59.63
2022-07-27T17:53:34.360Z,59.56
2022-07-27T17:56:02.922Z,59.63
2022-07-27T17:58:30.821Z,61.16
2022-07-27T18:00:58.855Z,61.69
2022-07-27T18:03:26.690Z,63.00
2022-07-27T18:05:54.238Z,64.16
2022-07-27T18:08:21.767Z,65.41
2022-07-27T18:10:51.592Z,65.24
2022-07-27T18:13:19.155Z,64.73
2022-07-27T18:15:48.446Z,67.00
2022-07-27T18:18:18.340Z,66.81
2022-07-27T18:20:47.859Z,66.44
2022-07-27T18:23:15.472Z,68.07
2022-07-27T18:25:43.738Z,67.87
2022-07-27T18:28:11.540Z,69.42
2022-07-27T18:30:39.029Z,71.54
2022-07-27T18:33:06.913Z,72.36
2022-07-27T18:35:34.253Z,72.24
2022-07-27T18:38:02.240Z,72.60
2022-07-27T18:40:29.974Z,69.97
2022-07-27T18:42:57.447Z,69.41
2022-07-27T18:45:34.214Z,70.99
2022-07-27T18:48:03.040Z,70.71
2022-07-27T18:50:33.353Z,72.01
2022-07-27T18:53:03.310Z,72.90
2022-07-27T18:55:30.836Z,75.43
2022-07-27T18:57:58.966Z,77.19
2022-07-27T19:00:26.921Z,75.68
2022-07-27T19:02:57.948Z,77.85
2022-07-27T19:05:40.607Z,78.54
2022-07-27T19:08:13.418Z,78.87
2022-07-27T19:10:42.784Z,80.19
2022-07-27T19:13:11.022Z,81.85
2022-07-27T19:15:38.680Z,80.49
2022-07-27T19:18:06.374Z,81.84
2022-07-27T19:20:36.772Z,81.01
2022-07-27T19:23:05.141Z,84.33
2022-07-27T19:25:34.045Z,82.14
2022-07-27T19:28:02.454Z,78.37
2022-07-27T19:30:30.224Z,82.34
2022-07-27T19:32:57.724Z,81.77
2022-07-27T19:35:25.381Z,76.50
2022-07-27T19:37:53.337Z,78.46
2022-07-27T19:40:43.607Z,82.62
2022-07-27T19:43:08.431Z,84.93
2022-07-27T19:45:37.287Z,83.69
2022-07-27T19:48:05.779Z,83.94
2022-07-27T19:50:34.682Z,83.32
2022-07-27T19:53:02.265Z,83.70
2022-07-27T19:55:29.709Z,84.49
2022-07-27T19:57:57.127Z,84.57
2022-07-27T20:00:24.864Z,84.45
2022-07-27T20:02:53.463Z,84.45
2022-07-27T20:05:21.707Z,85.28
2022-07-27T20:07:49.263Z,86.85
2022-07-27T20:10:16.891Z,86.34
2022-07-27T20:12:44.451Z,87.73
2022-07-27T20:15:12.143Z,87.50
2022-07-27T20:17:42.431Z,85.41
2022-07-27T20:20:10.821Z,85.48
2022-07-27T20:22:41.491Z,87.45
2022-07-27T20:25:10.791Z,87.44
2022-07-27T20:27:38.342Z,88.14
2022-07-27T20:30:05.940Z,85.75
2022-07-27T20:32:33.466Z,83.94
2022-07-27T20:35:01.407Z,84.04
2022-07-27T20:37:28.922Z,86.25
2022-07-27T20:39:56.368Z,86.82
2022-07-27T20:42:23.965Z,86.94
2022-07-27T20:44:51.340Z,88.91
2022-07-27T20:47:19.094Z,88.66
2022-07-27T20:49:47.133Z,87.00
2022-07-27T20:52:14.605Z,84.97
2022-07-27T20:54:42.065Z,85.24
2022-07-27T20:57:09.441Z,84.72
2022-07-27T20:59:37.052Z,85.46
2022-07-27T21:02:04.768Z,85.91
2022-07-27T21:04:32.286Z,85.54
2022-07-27T21:06:59.951Z,88.39
2022-07-27T21:09:27.363Z,88.22
2022-07-27T21:11:54.864Z,89.54
2022-07-27T21:14:23.865Z,83.68
2022-07-27T21:16:52.832Z,86.17
2022-07-27T21:19:21.112Z,88.58
2022-07-27T21:21:49.508Z,88.56
2022-07-27T21:24:18.439Z,87.67
2022-07-27T21:26:48.502Z,89.16
2022-07-27T21:29:17.539Z,90.96
2022-07-27T21:31:46.912Z,93.11
2022-07-27T21:34:17.477Z,93.20
2022-07-27T21:36:45.197Z,90.51
2022-07-27T21:39:12.715Z,89.22
2022-07-27T21:41:40.206Z,91.73
2022-07-27T21:44:07.697Z,92.47
2022-07-27T21:46:35.119Z,92.70
2022-07-27T21:49:02.629Z,93.09
2022-07-27T21:51:30.927Z,95.02
2022-07-27T21:53:58.421Z,95.62
2022-07-27T21:56:25.934Z,94.23
2022-07-27T21:58:53.293Z,91.56
2022-07-27T22:01:21.289Z,92.68
2022-07-27T22:03:48.790Z,89.87
2022-07-27T22:06:16.276Z,90.89
2022-07-27T22:08:46.253Z,93.79
2022-07-27T22:11:13.797Z,95.40
2022-07-27T22:13:41.193Z,95.87
2022-07-27T22:16:09.315Z,95.74
2022-07-27T22:18:36.847Z,93.88
2022-07-27T22:21:04.371Z,95.11
2022-07-27T22:23:31.872Z,96.33
2022-07-27T22:25:59.273Z,95.20
2022-07-27T22:28:26.868Z,95.38
2022-07-27T22:31:00.001Z,98.24
2022-07-27T22:33:44.487Z,95.90
2022-07-27T22:36:12.321Z,93.56
2022-07-27T22:38:39.859Z,92.17
2022-07-27T22:41:07.513Z,95.42
2022-07-27T22:43:35.283Z,96.08
2022-07-27T22:46:03.487Z,97.02
2022-07-27T22:48:31.066Z,95.12
2022-07-27T22:50:58.877Z,97.91
2022-07-27T22:53:26.327Z,100.00
2022-07-27T22:55:54.104Z,100.00
2022-07-27T22:58:21.946Z,100.00
2022-07-27T23:00:49.506Z,100.00
2022-07-27T23:03:16.925Z,100.00
2022-07-27T23:05:45.048Z,100.00
2022-07-27T23:08:12.441Z,100.00
2022-07-27T23:10:47.933Z,100.00
2022-07-27T23:13:15.867Z,100.00
2022-07-27T23:15:43.641Z,100.00
2022-07-27T23:18:12.121Z,100.00
2022-07-27T23:20:40.560Z,98.51
2022-07-27T23:23:15.432Z,98.56
2022-07-27T23:25:47.693Z,97.70
2022-07-27T23:28:15.209Z,99.09
2022-07-27T23:30:42.731Z,99.91
2022-07-27T23:33:11.334Z,97.94
2022-07-27T23:35:38.977Z,99.98
2022-07-27T23:38:06.669Z,100.00
2022-07-27T23:40:34.181Z,100.00
2022-07-27T23:43:01.738Z,100.00
2022-07-27T23:45:29.274Z,100.00
2022-07-27T23:47:57.080Z,100.00
2022-07-27T23:50:24.546Z,100.00
2022-07-27T23:52:52.069Z,100.00
2022-07-27T23:55:19.622Z,100.00
2022-07-27T23:57:47.209Z,100.00
