createdAt,value
2017-11-25T00:00:51.721Z,1.3
2017-11-25T00:01:51.225Z,1.3
2017-11-25T00:02:51.507Z,1.4
2017-11-25T00:03:52.197Z,1.2
2017-11-25T00:04:51.792Z,1.3
2017-11-25T00:05:51.320Z,1.3
2017-11-25T00:06:51.460Z,1.5
2017-11-25T00:07:51.565Z,1.4
2017-11-25T00:08:51.502Z,1.6
2017-11-25T00:09:52.462Z,1.3
2017-11-25T00:10:51.497Z,1.5
2017-11-25T00:11:51.560Z,1.3
2017-11-25T00:12:51.698Z,1.4
2017-11-25T00:13:52.035Z,1.2
2017-11-25T00:14:51.884Z,1.3
2017-11-25T00:15:51.450Z,1.3
2017-11-25T00:16:51.764Z,1.4
2017-11-25T00:17:51.449Z,1.2
2017-11-25T00:18:51.515Z,1.3
2017-11-25T00:19:51.801Z,1.3
2017-11-25T00:20:51.499Z,1.2
2017-11-25T00:21:51.553Z,1.3
2017-11-25T00:22:51.809Z,1.2
2017-11-25T00:23:51.500Z,1.1
2017-11-25T00:24:51.678Z,1.2
2017-11-25T00:25:51.820Z,1.3
2017-11-25T00:26:51.552Z,1.3
2017-11-25T00:27:51.431Z,1.4
2017-11-25T00:28:51.532Z,1.2
2017-11-25T00:29:51.469Z,1.3
2017-11-25T00:30:51.330Z,1.3
2017-11-25T00:31:51.831Z,1.3
2017-11-25T00:32:51.564Z,1.3
2017-11-25T00:33:51.707Z,1.2
2017-11-25T00:34:51.857Z,1.3
2017-11-25T00:35:52.018Z,1.4
2017-11-25T00:36:52.437Z,1.2
2017-11-25T00:37:51.785Z,1.3
2017-11-25T00:38:51.507Z,1.2
2017-11-25T00:39:51.305Z,1.5
2017-11-25T00:40:51.904Z,1.3
2017-11-25T00:42:01.727Z,1.4
2017-11-25T00:42:52.119Z,1.2
2017-11-25T00:43:51.504Z,1.3
2017-11-25T00:44:51.318Z,1.4
2017-11-25T00:45:51.573Z,1.6
2017-11-25T00:46:51.542Z,1.4
2017-11-25T00:47:51.882Z,1.4
2017-11-25T00:48:51.595Z,1.4
2017-11-25T00:49:51.792Z,1.2
2017-11-25T00:50:52.182Z,1.1
2017-11-25T00:51:52.470Z,1.2
2017-11-25T00:52:51.865Z,1.3
2017-11-25T00:53:51.511Z,1.3
2017-11-25T00:54:51.442Z,1.4
2017-11-25T00:55:52.082Z,1.2
2017-11-25T00:56:51.517Z,1.3
2017-11-25T00:57:51.696Z,1.3
2017-11-25T00:58:51.538Z,1.2
2017-11-25T00:59:51.564Z,1.2
2017-11-25T01:00:51.563Z,1.2
2017-11-25T01:02:01.685Z,1.3
2017-11-25T01:02:51.535Z,1.2
2017-11-25T01:03:51.588Z,1.2
2017-11-25T01:04:51.650Z,1.3
2017-11-25T01:05:51.628Z,1.2
2017-11-25T01:06:51.573Z,1.2
2017-11-25T01:07:51.523Z,1.3
2017-11-25T01:08:51.579Z,1.1
2017-11-25T01:09:51.541Z,1.3
2017-11-25T01:10:51.364Z,1.2
2017-11-25T01:11:52.388Z,1.3
2017-11-25T01:12:51.416Z,1.2
2017-11-25T01:13:51.363Z,1.2
2017-11-25T01:14:51.608Z,1.2
2017-11-25T01:15:51.445Z,1.3
2017-11-25T01:16:51.565Z,1.2
2017-11-25T01:17:52.292Z,1.3
2017-11-25T01:18:51.812Z,1.5
2017-11-25T01:19:51.453Z,1.2
2017-11-25T01:20:51.716Z,1.2
2017-11-25T01:21:52.577Z,1.2
2017-11-25T01:22:52.136Z,1.4
2017-11-25T01:23:51.536Z,1.3
2017-11-25T01:24:52.199Z,1.2
2017-11-25T01:25:51.957Z,1.2
2017-11-25T01:26:51.655Z,1.2
2017-11-25T01:27:51.977Z,1.2
2017-11-25T01:28:51.403Z,1.2
2017-11-25T01:29:51.704Z,1.1
2017-11-25T01:30:51.490Z,1.3
2017-11-25T01:31:51.423Z,1.3
2017-11-25T01:32:51.689Z,1.1
2017-11-25T01:33:51.640Z,1.2
2017-11-25T01:34:51.401Z,1.1
2017-11-25T01:35:51.456Z,1.2
2017-11-25T01:36:51.433Z,1.1
2017-11-25T01:37:51.586Z,1.2
2017-11-25T01:38:51.736Z,1.1
2017-11-25T01:39:51.676Z,1.2
2017-11-25T01:40:51.666Z,1.1
2017-11-25T01:41:52.881Z,1.2
2017-11-25T01:42:51.498Z,1.2
2017-11-25T01:43:52.998Z,1.3
2017-11-25T01:44:51.591Z,1.2
2017-11-25T01:45:51.659Z,1.2
2017-11-25T01:46:51.675Z,1.1
2017-11-25T01:47:51.607Z,1.1
2017-11-25T01:48:51.669Z,1.2
2017-11-25T01:49:51.625Z,1.3
2017-11-25T01:50:52.883Z,1.3
2017-11-25T01:51:52.347Z,1.2
2017-11-25T01:52:51.966Z,1.0
2017-11-25T01:53:51.596Z,1.1
2017-11-25T01:54:51.695Z,1.2
2017-11-25T01:55:52.053Z,1.2
2017-11-25T01:56:51.516Z,1.1
2017-11-25T01:57:51.892Z,1.3
2017-11-25T01:58:52.012Z,1.2
2017-11-25T01:59:51.719Z,1.2
2017-11-25T02:00:51.688Z,1.1
2017-11-25T02:01:52.651Z,1.0
2017-11-25T02:02:51.900Z,1.2
2017-11-25T02:03:51.744Z,1.1
2017-11-25T02:04:51.689Z,1.1
2017-11-25T02:05:51.932Z,1.1
2017-11-25T02:06:51.773Z,1.1
2017-11-25T02:07:51.423Z,1.1
2017-11-25T02:08:51.649Z,1.3
2017-11-25T02:09:51.630Z,1.0
2017-11-25T02:10:51.633Z,1.1
2017-11-25T02:12:07.827Z,1.0
2017-11-25T02:12:51.765Z,1.2
2017-11-25T02:13:51.628Z,1.2
2017-11-25T02:14:51.736Z,0.9
2017-11-25T02:15:51.897Z,1.3
2017-11-25T02:16:52.315Z,1.0
2017-11-25T02:17:51.729Z,1.0
2017-11-25T02:18:51.977Z,1.1
2017-11-25T02:19:51.515Z,1.1
2017-11-25T02:20:51.501Z,1.1
2017-11-25T02:21:52.252Z,1.0
2017-11-25T02:22:51.926Z,1.1
2017-11-25T02:23:51.681Z,1.1
2017-11-25T02:24:51.492Z,1.0
2017-11-25T02:25:52.024Z,1.2
2017-11-25T02:26:51.459Z,1.1
2017-11-25T02:27:52.027Z,1.1
2017-11-25T02:28:51.752Z,1.0
2017-11-25T02:29:52.098Z,1.1
2017-11-25T02:30:51.748Z,1.1
2017-11-25T02:31:52.623Z,1.1
2017-11-25T02:32:51.739Z,1.2
2017-11-25T02:33:51.717Z,1.1
2017-11-25T02:34:51.671Z,1.2
2017-11-25T02:35:51.513Z,1.0
2017-11-25T02:36:51.696Z,1.0
2017-11-25T02:37:51.705Z,1.2
2017-11-25T02:38:51.718Z,1.2
2017-11-25T02:39:51.832Z,1.1
2017-11-25T02:40:53.006Z,1.1
2017-11-25T02:41:51.544Z,1.1
2017-11-25T02:42:51.755Z,1.0
2017-11-25T02:43:52.317Z,1.0
2017-11-25T02:44:51.727Z,1.0
2017-11-25T02:45:52.669Z,1.0
2017-11-25T02:46:51.904Z,1.2
2017-11-25T02:47:51.511Z,1.1
2017-11-25T02:48:52.386Z,0.9
2017-11-25T02:49:51.727Z,1.0
2017-11-25T02:50:51.683Z,1.2
2017-11-25T02:51:51.497Z,1.2
2017-11-25T02:52:51.892Z,1.0
2017-11-25T02:53:51.528Z,1.0
2017-11-25T02:54:51.760Z,1.1
2017-11-25T02:55:51.767Z,1.1
2017-11-25T02:56:51.813Z,1.1
2017-11-25T02:57:52.371Z,0.9
2017-11-25T02:59:44.170Z,1.1
2017-11-25T02:59:54.739Z,1.1
2017-11-25T03:00:54.503Z,1.0
2017-11-25T03:01:54.544Z,1.2
2017-11-25T03:02:54.524Z,0.9
2017-11-25T03:03:54.472Z,0.9
2017-11-25T03:04:54.767Z,1.0
2017-11-25T03:05:54.791Z,1.1
2017-11-25T03:06:54.518Z,1.1
2017-11-25T03:07:54.506Z,1.0
2017-11-25T03:08:54.849Z,1.1
2017-11-25T03:11:07.369Z,0.8
2017-11-25T03:12:07.440Z,1.1
2017-11-25T03:13:07.341Z,1.1
2017-11-25T03:14:07.638Z,1.0
2017-11-25T03:15:07.677Z,1.0
2017-11-25T03:16:08.600Z,1.0
2017-11-25T03:17:08.211Z,1.0
2017-11-25T03:18:07.473Z,1.1
2017-11-25T03:19:07.599Z,1.0
2017-11-25T03:20:07.467Z,1.0
2017-11-25T03:21:07.600Z,1.2
2017-11-25T03:22:07.354Z,0.9
2017-11-25T03:23:07.579Z,1.1
2017-11-25T03:24:08.140Z,1.0
2017-11-25T03:25:07.662Z,1.0
2017-11-25T03:26:08.821Z,1.0
2017-11-25T03:27:08.600Z,1.0
2017-11-25T03:28:07.815Z,0.9
2017-11-25T03:29:07.892Z,1.0
2017-11-25T03:30:07.594Z,1.2
2017-11-25T03:31:07.603Z,1.1
2017-11-25T03:32:07.875Z,0.9
2017-11-25T03:33:07.583Z,1.1
2017-11-25T03:34:08.111Z,1.0
2017-11-25T03:35:08.111Z,1.0
2017-11-25T03:36:07.356Z,1.1
2017-11-25T03:37:07.705Z,0.9
2017-11-25T03:38:09.762Z,0.9
2017-11-25T03:39:09.713Z,1.1
2017-11-25T03:40:09.450Z,1.0
2017-11-25T03:41:10.385Z,0.9
2017-11-25T03:42:08.633Z,1.0
2017-11-25T03:43:07.996Z,1.0
2017-11-25T03:44:07.808Z,0.9
2017-11-25T03:45:07.818Z,1.0
2017-11-25T03:46:07.872Z,1.1
2017-11-25T03:47:08.113Z,1.0
2017-11-25T03:48:09.581Z,1.0
2017-11-25T03:49:08.186Z,0.9
2017-11-25T03:50:36.151Z,1.1
2017-11-25T03:51:08.092Z,0.9
2017-11-25T03:52:07.719Z,1.0
2017-11-25T03:53:08.263Z,0.9
2017-11-25T03:54:10.034Z,0.9
2017-11-25T03:55:24.395Z,1.0
2017-11-25T03:56:22.780Z,1.1
2017-11-25T03:57:27.911Z,1.0
2017-11-25T03:58:07.757Z,1.0
2017-11-25T03:59:07.673Z,0.8
2017-11-25T04:00:08.319Z,1.1
2017-11-25T04:01:08.151Z,1.1
2017-11-25T04:02:08.540Z,1.0
2017-11-25T04:03:09.065Z,1.0
2017-11-25T04:04:10.301Z,1.0
2017-11-25T04:05:09.572Z,1.0
2017-11-25T04:06:11.558Z,1.0
2017-11-25T04:07:17.360Z,0.9
2017-11-25T04:08:16.674Z,0.9
2017-11-25T04:09:09.476Z,1.0
2017-11-25T04:10:08.831Z,1.0
2017-11-25T04:11:07.424Z,1.0
2017-11-25T04:12:07.519Z,1.0
2017-11-25T04:13:07.999Z,0.9
2017-11-25T04:14:07.923Z,0.9
2017-11-25T04:15:10.964Z,1.0
2017-11-25T04:16:07.728Z,1.0
2017-11-25T04:17:24.158Z,1.0
2017-11-25T04:18:07.726Z,0.9
2017-11-25T04:19:07.718Z,1.0
2017-11-25T04:20:08.302Z,1.0
2017-11-25T04:21:08.010Z,0.9
2017-11-25T04:22:07.713Z,1.0
2017-11-25T04:23:07.515Z,1.0
2017-11-25T04:24:07.759Z,0.9
2017-11-25T04:25:07.760Z,0.8
2017-11-25T04:26:08.050Z,0.9
2017-11-25T04:27:07.603Z,1.0
2017-11-25T04:28:07.708Z,1.1
2017-11-25T04:29:08.012Z,1.1
2017-11-25T04:30:07.672Z,1.0
2017-11-25T04:31:07.656Z,1.1
2017-11-25T04:32:07.472Z,1.1
2017-11-25T04:33:07.709Z,1.2
2017-11-25T04:34:07.636Z,1.3
2017-11-25T04:35:07.674Z,1.1
2017-11-25T04:36:08.013Z,1.2
2017-11-25T04:37:07.493Z,1.1
2017-11-25T04:38:07.673Z,1.1
2017-11-25T04:39:07.616Z,1.1
2017-11-25T04:40:07.856Z,0.9
2017-11-25T04:41:07.990Z,1.1
2017-11-25T04:42:08.038Z,1.0
2017-11-25T04:43:07.699Z,1.1
2017-11-25T04:44:07.972Z,1.1
2017-11-25T04:45:08.273Z,0.9
2017-11-25T04:46:08.038Z,1.0
2017-11-25T04:47:07.501Z,1.0
2017-11-25T04:48:07.998Z,1.0
2017-11-25T04:49:07.677Z,1.0
2017-11-25T04:50:07.661Z,0.9
2017-11-25T04:51:08.053Z,0.9
2017-11-25T04:52:07.704Z,1.2
2017-11-25T04:53:07.779Z,0.9
2017-11-25T04:54:07.729Z,0.9
2017-11-25T04:55:07.680Z,1.1
2017-11-25T04:56:07.566Z,1.0
2017-11-25T04:57:08.112Z,1.1
2017-11-25T04:58:07.504Z,1.0
2017-11-25T04:59:07.802Z,0.9
2017-11-25T05:00:07.715Z,0.9
2017-11-25T05:01:07.555Z,1.1
2017-11-25T05:02:07.488Z,0.9
2017-11-25T05:03:08.265Z,0.9
2017-11-25T05:04:08.016Z,0.8
2017-11-25T05:05:07.543Z,0.9
2017-11-25T05:06:07.884Z,1.0
2017-11-25T05:07:07.755Z,0.9
2017-11-25T05:08:07.743Z,0.9
2017-11-25T05:09:08.048Z,0.9
2017-11-25T05:10:08.045Z,0.9
2017-11-25T05:11:08.103Z,0.9
2017-11-25T05:12:08.065Z,1.0
2017-11-25T05:13:08.473Z,0.7
2017-11-25T05:14:08.080Z,0.9
2017-11-25T05:15:07.847Z,0.9
2017-11-25T05:16:07.741Z,0.9
2017-11-25T05:17:07.821Z,0.9
2017-11-25T05:18:07.989Z,1.0
2017-11-25T05:19:07.611Z,0.9
2017-11-25T05:20:08.029Z,0.9
2017-11-25T05:21:08.065Z,0.9
2017-11-25T05:22:08.253Z,0.9
2017-11-25T05:23:07.838Z,0.8
2017-11-25T05:24:07.705Z,1.0
2017-11-25T05:25:07.812Z,0.8
2017-11-25T05:26:07.773Z,0.9
2017-11-25T05:27:07.850Z,1.0
2017-11-25T05:28:08.129Z,0.9
2017-11-25T05:29:07.771Z,0.8
2017-11-25T05:30:07.654Z,1.0
2017-11-25T05:31:07.804Z,0.9
2017-11-25T05:32:09.128Z,0.9
2017-11-25T05:33:07.802Z,0.9
2017-11-25T05:34:07.761Z,0.8
2017-11-25T05:35:07.809Z,0.8
2017-11-25T05:36:07.658Z,0.8
2017-11-25T05:37:07.640Z,0.9
2017-11-25T05:38:07.625Z,0.8
2017-11-25T05:39:07.652Z,0.8
2017-11-25T05:40:07.837Z,0.8
2017-11-25T05:41:07.861Z,0.9
2017-11-25T05:42:10.772Z,0.8
2017-11-25T05:43:07.864Z,0.8
2017-11-25T05:44:07.909Z,0.9
2017-11-25T05:45:07.670Z,0.8
2017-11-25T05:46:08.115Z,0.9
2017-11-25T05:47:07.658Z,0.7
2017-11-25T05:48:07.697Z,0.9
2017-11-25T05:49:07.779Z,0.9
2017-11-25T05:50:08.145Z,0.8
2017-11-25T05:51:07.856Z,0.8
2017-11-25T05:52:07.872Z,0.9
2017-11-25T05:53:08.111Z,0.8
2017-11-25T05:54:08.140Z,0.7
2017-11-25T05:55:08.220Z,0.9
2017-11-25T05:56:07.865Z,0.8
2017-11-25T05:57:07.753Z,0.9
2017-11-25T05:58:08.134Z,0.8
2017-11-25T05:59:07.818Z,0.8
2017-11-25T06:00:07.708Z,0.8
2017-11-25T06:01:07.893Z,0.7
2017-11-25T06:02:08.375Z,0.7
2017-11-25T06:03:07.655Z,0.9
2017-11-25T06:04:07.873Z,0.9
2017-11-25T06:05:07.817Z,0.7
2017-11-25T06:06:08.136Z,0.7
2017-11-25T06:07:07.868Z,0.8
2017-11-25T06:08:07.869Z,0.8
2017-11-25T06:09:07.847Z,0.8
2017-11-25T06:10:07.899Z,0.8
2017-11-25T06:11:07.898Z,0.9
2017-11-25T06:12:08.543Z,0.8
2017-11-25T06:13:08.246Z,0.8
2017-11-25T06:14:07.969Z,0.8
2017-11-25T06:15:07.930Z,0.8
2017-11-25T06:16:08.220Z,0.7
2017-11-25T06:17:07.894Z,0.9
2017-11-25T06:18:08.136Z,0.8
2017-11-25T06:19:08.167Z,0.8
2017-11-25T06:20:08.047Z,0.7
2017-11-25T06:21:08.104Z,0.8
2017-11-25T06:22:08.006Z,0.8
2017-11-25T06:23:07.994Z,0.7
2017-11-25T06:24:08.175Z,0.8
2017-11-25T06:25:08.040Z,0.6
2017-11-25T06:26:08.126Z,0.8
2017-11-25T06:27:07.880Z,0.7
2017-11-25T06:28:08.877Z,0.7
2017-11-25T06:29:10.644Z,0.8
2017-11-25T06:30:08.930Z,0.6
2017-11-25T06:31:07.965Z,0.7
2017-11-25T06:32:07.770Z,0.7
2017-11-25T06:33:07.982Z,0.7
2017-11-25T06:34:07.832Z,0.7
2017-11-25T06:35:08.178Z,0.8
2017-11-25T06:36:08.001Z,0.7
2017-11-25T06:37:08.175Z,0.6
2017-11-25T06:38:07.791Z,0.8
2017-11-25T06:39:07.902Z,0.7
2017-11-25T06:40:23.709Z,0.8
2017-11-25T06:41:08.004Z,0.6
2017-11-25T06:42:07.757Z,0.7
2017-11-25T06:43:09.137Z,0.7
2017-11-25T06:44:07.872Z,0.7
2017-11-25T06:45:08.143Z,0.7
2017-11-25T06:46:07.897Z,0.7
2017-11-25T06:47:07.869Z,0.8
2017-11-25T06:48:07.821Z,0.8
2017-11-25T06:49:08.306Z,0.7
2017-11-25T06:50:18.324Z,0.7
2017-11-25T06:51:07.818Z,0.8
2017-11-25T06:52:08.009Z,0.8
2017-11-25T06:53:08.569Z,1.0
2017-11-25T06:54:08.938Z,1.1
2017-11-25T06:55:08.004Z,0.8
2017-11-25T06:56:07.665Z,0.9
2017-11-25T06:57:08.216Z,0.9
2017-11-25T06:58:07.752Z,0.8
2017-11-25T06:59:08.267Z,0.9
2017-11-25T07:00:07.885Z,0.9
2017-11-25T07:01:09.642Z,0.9
2017-11-25T07:02:10.289Z,1.0
2017-11-25T07:03:12.295Z,0.9
2017-11-25T07:04:08.481Z,0.8
2017-11-25T07:05:09.569Z,0.9
2017-11-25T07:06:09.097Z,0.8
2017-11-25T07:07:07.927Z,0.8
2017-11-25T07:08:08.030Z,0.9
2017-11-25T07:09:18.587Z,1.0
2017-11-25T07:10:07.855Z,0.8
2017-11-25T07:11:08.857Z,0.8
2017-11-25T07:12:07.752Z,0.9
2017-11-25T07:13:08.755Z,0.9
2017-11-25T07:14:07.938Z,0.8
2017-11-25T07:15:07.702Z,0.9
2017-11-25T07:16:13.299Z,0.8
2017-11-25T07:17:08.176Z,0.9
2017-11-25T07:18:07.996Z,1.0
2017-11-25T07:19:36.884Z,1.1
2017-11-25T07:20:26.265Z,1.0
2017-11-25T07:21:17.863Z,1.3
2017-11-25T07:22:14.223Z,1.2
2017-11-25T07:23:17.907Z,1.2
2017-11-25T07:24:07.953Z,1.2
2017-11-25T07:25:09.479Z,1.0
2017-11-25T07:26:07.889Z,1.2
2017-11-25T07:27:07.895Z,1.0
2017-11-25T07:28:08.033Z,1.0
2017-11-25T07:29:08.023Z,1.2
2017-11-25T07:30:18.504Z,1.1
2017-11-25T07:31:26.718Z,1.2
2017-11-25T07:32:26.943Z,1.0
2017-11-25T07:33:12.774Z,1.2
2017-11-25T07:34:07.937Z,1.1
2017-11-25T07:35:15.359Z,1.1
2017-11-25T07:36:15.220Z,1.2
2017-11-25T07:37:11.389Z,1.0
2017-11-25T07:38:10.715Z,1.1
2017-11-25T07:39:11.970Z,1.0
2017-11-25T07:40:14.376Z,1.0
2017-11-25T07:41:13.133Z,1.0
2017-11-25T07:42:13.803Z,1.0
2017-11-25T07:43:08.738Z,1.0
2017-11-25T07:44:13.966Z,1.0
2017-11-25T07:45:10.090Z,0.9
2017-11-25T07:46:10.690Z,1.0
2017-11-25T07:47:08.027Z,1.1
2017-11-25T07:48:07.980Z,1.1
2017-11-25T07:49:07.764Z,0.9
2017-11-25T07:50:08.366Z,1.1
2017-11-25T07:51:07.863Z,1.0
2017-11-25T07:52:08.243Z,1.0
2017-11-25T07:53:07.893Z,1.0
2017-11-25T07:55:01.103Z,0.9
2017-11-25T07:55:11.552Z,1.0
2017-11-25T07:56:11.279Z,1.0
2017-11-25T07:57:11.345Z,0.9
2017-11-25T07:58:11.882Z,0.7
2017-11-25T07:59:11.262Z,0.8
2017-11-25T08:00:11.096Z,0.7
2017-11-25T08:01:11.891Z,0.7
2017-11-25T08:02:11.773Z,0.7
2017-11-25T08:03:11.225Z,0.7
2017-11-25T08:04:12.354Z,0.8
2017-11-25T08:05:11.814Z,0.9
2017-11-25T08:06:11.911Z,0.8
2017-11-25T08:07:11.462Z,0.8
2017-11-25T08:08:11.473Z,0.7
2017-11-25T08:09:11.214Z,0.8
2017-11-25T08:10:11.463Z,0.9
2017-11-25T08:11:12.055Z,0.8
2017-11-25T08:12:11.786Z,1.2
2017-11-25T08:13:11.657Z,0.9
2017-11-25T08:14:11.930Z,0.8
2017-11-25T08:15:11.722Z,0.8
2017-11-25T08:16:11.832Z,0.8
2017-11-25T08:17:11.670Z,0.7
2017-11-25T08:18:11.651Z,0.9
2017-11-25T08:19:14.869Z,1.0
2017-11-25T08:20:12.092Z,0.9
2017-11-25T08:21:11.517Z,0.9
2017-11-25T08:22:11.458Z,1.1
2017-11-25T08:23:11.347Z,0.8
2017-11-25T08:24:11.352Z,1.0
2017-11-25T08:25:13.959Z,0.9
2017-11-25T08:26:11.546Z,1.0
2017-11-25T08:27:11.516Z,0.7
2017-11-25T08:28:12.089Z,0.8
2017-11-25T08:29:11.503Z,0.9
2017-11-25T08:30:11.769Z,0.7
2017-11-25T08:31:11.301Z,0.7
2017-11-25T08:32:11.281Z,0.9
2017-11-25T08:33:12.139Z,0.8
2017-11-25T08:34:11.798Z,0.8
2017-11-25T08:43:19.613Z,0.7
2017-11-25T08:43:30.821Z,0.8
2017-11-25T08:44:31.078Z,0.8
2017-11-25T08:45:31.102Z,0.6
2017-11-25T08:46:31.028Z,0.8
2017-11-25T08:47:30.823Z,0.8
2017-11-25T08:48:31.356Z,0.7
2017-11-25T08:49:30.828Z,0.7
2017-11-25T08:50:30.952Z,0.7
2017-11-25T08:51:30.999Z,0.7
2017-11-25T08:53:43.592Z,0.8
2017-11-25T08:54:44.333Z,0.7
2017-11-25T08:55:43.951Z,0.7
2017-11-25T08:56:43.492Z,0.7
2017-11-25T08:57:43.628Z,0.7
2017-11-25T08:58:43.663Z,0.6
2017-11-25T08:59:43.889Z,0.7
2017-11-25T09:00:43.945Z,0.6
2017-11-25T09:01:44.153Z,0.7
2017-11-25T09:02:43.440Z,0.6
2017-11-25T09:03:44.411Z,0.7
2017-11-25T09:04:44.010Z,0.6
2017-11-25T09:05:43.614Z,0.8
2017-11-25T09:06:43.490Z,0.5
2017-11-25T09:07:43.686Z,0.6
2017-11-25T09:08:44.022Z,0.7
2017-11-25T09:09:43.670Z,0.7
2017-11-25T09:10:44.600Z,0.6
2017-11-25T09:11:44.051Z,0.7
2017-11-25T09:12:44.367Z,0.5
2017-11-25T09:13:43.707Z,0.6
2017-11-25T09:14:43.757Z,0.7
2017-11-25T09:15:43.974Z,0.6
2017-11-25T09:16:43.709Z,0.7
2017-11-25T09:17:43.799Z,0.8
2017-11-25T09:18:43.570Z,0.6
2017-11-25T09:19:43.538Z,0.7
2017-11-25T09:20:43.680Z,0.6
2017-11-25T09:21:43.958Z,0.6
2017-11-25T09:22:44.667Z,0.5
2017-11-25T09:23:43.686Z,0.7
2017-11-25T09:24:43.696Z,0.6
2017-11-25T09:25:44.522Z,0.5
2017-11-25T09:26:43.653Z,0.7
2017-11-25T09:27:43.498Z,0.5
2017-11-25T09:28:43.427Z,0.8
2017-11-25T09:29:44.485Z,0.7
2017-11-25T09:30:44.266Z,0.7
2017-11-25T09:31:43.669Z,0.6
2017-11-25T09:32:43.680Z,0.7
2017-11-25T09:33:43.513Z,0.6
2017-11-25T09:34:43.674Z,0.6
2017-11-25T09:35:43.679Z,0.6
2017-11-25T09:36:43.676Z,0.6
2017-11-25T09:37:43.962Z,0.6
2017-11-25T09:38:44.147Z,0.7
2017-11-25T09:39:45.001Z,0.8
2017-11-25T09:40:43.517Z,0.5
2017-11-25T09:41:43.698Z,0.6
2017-11-25T09:42:44.010Z,0.6
2017-11-25T09:43:44.003Z,0.7
2017-11-25T09:44:43.677Z,0.7
2017-11-25T09:45:43.959Z,0.5
2017-11-25T09:46:43.540Z,0.5
2017-11-25T09:47:43.545Z,0.7
2017-11-25T09:48:43.981Z,0.5
2017-11-25T09:49:43.637Z,0.6
2017-11-25T09:50:43.798Z,0.6
2017-11-25T09:51:45.110Z,0.6
2017-11-25T09:52:43.741Z,0.6
2017-11-25T09:53:43.773Z,0.6
2017-11-25T09:54:44.408Z,0.5
2017-11-25T09:55:45.245Z,0.8
2017-11-25T09:56:43.950Z,0.8
2017-11-25T09:57:43.668Z,0.7
2017-11-25T09:58:43.907Z,0.6
2017-11-25T09:59:44.241Z,0.5
2017-11-25T10:00:43.468Z,0.7
2017-11-25T10:01:44.229Z,0.5
2017-11-25T10:02:43.503Z,0.6
2017-11-25T10:03:43.654Z,0.6
2017-11-25T10:04:43.663Z,0.6
2017-11-25T10:05:44.329Z,0.7
2017-11-25T10:06:43.456Z,0.7
2017-11-25T10:07:43.703Z,0.6
2017-11-25T10:08:43.959Z,0.8
2017-11-25T10:09:43.928Z,0.7
2017-11-25T10:10:43.494Z,0.6
2017-11-25T10:11:43.631Z,0.9
2017-11-25T10:12:43.627Z,0.9
2017-11-25T10:13:43.688Z,0.9
2017-11-25T10:14:43.502Z,0.8
2017-11-25T10:15:43.621Z,0.7
2017-11-25T10:16:43.912Z,0.9
2017-11-25T10:17:43.928Z,1.1
2017-11-25T10:18:43.742Z,1.2
2017-11-25T10:19:43.964Z,1.0
2017-11-25T10:20:43.937Z,1.2
2017-11-25T10:21:43.621Z,1.1
2017-11-25T10:22:43.491Z,1.1
2017-11-25T10:23:43.629Z,1.2
2017-11-25T10:24:43.971Z,1.0
2017-11-25T10:25:43.653Z,0.8
2017-11-25T10:26:43.481Z,1.0
2017-11-25T10:27:43.828Z,0.9
2017-11-25T10:28:43.654Z,0.8
2017-11-25T10:29:43.982Z,0.9
2017-11-25T10:30:43.711Z,0.7
2017-11-25T10:31:44.153Z,0.8
2017-11-25T10:32:43.596Z,0.9
2017-11-25T10:33:43.914Z,0.9
2017-11-25T10:34:43.870Z,0.9
2017-11-25T10:35:43.964Z,0.7
2017-11-25T10:36:44.105Z,0.8
2017-11-25T10:37:44.189Z,0.8
2017-11-25T10:38:43.643Z,0.8
2017-11-25T10:39:43.835Z,0.9
2017-11-25T10:40:44.011Z,0.9
2017-11-25T10:41:44.343Z,0.9
2017-11-25T10:42:43.959Z,0.7
2017-11-25T10:43:43.967Z,0.7
2017-11-25T10:44:43.996Z,0.8
2017-11-25T10:45:44.186Z,0.8
2017-11-25T10:46:43.906Z,0.8
2017-11-25T10:47:44.045Z,0.8
2017-11-25T10:48:43.913Z,0.7
2017-11-25T10:49:44.186Z,0.9
2017-11-25T10:50:44.207Z,0.9
2017-11-25T10:51:46.061Z,0.9
2017-11-25T10:52:43.823Z,0.7
2017-11-25T10:53:44.117Z,0.8
2017-11-25T10:54:44.090Z,0.7
2017-11-25T10:55:43.629Z,0.8
2017-11-25T10:56:44.113Z,0.7
2017-11-25T10:57:44.145Z,0.7
2017-11-25T10:58:43.679Z,0.8
2017-11-25T10:59:47.514Z,0.8
2017-11-25T11:00:44.312Z,0.8
2017-11-25T11:01:46.444Z,0.7
2017-11-25T11:02:43.477Z,0.8
2017-11-25T11:03:43.633Z,0.8
2017-11-25T11:04:43.488Z,0.8
2017-11-25T11:05:49.014Z,0.7
2017-11-25T11:06:44.616Z,0.7
2017-11-25T11:07:44.182Z,0.7
2017-11-25T11:08:43.877Z,0.8
2017-11-25T11:10:36.282Z,0.7
2017-11-25T11:10:46.362Z,0.7
2017-11-25T11:11:47.467Z,0.6
2017-11-25T11:12:46.384Z,0.5
2017-11-25T11:13:46.418Z,0.6
2017-11-25T11:14:47.119Z,0.7
2017-11-25T11:15:47.183Z,0.5
2017-11-25T11:16:47.530Z,0.6
2017-11-25T11:17:46.735Z,0.6
2017-11-25T11:18:47.333Z,0.4
2017-11-25T11:19:46.657Z,0.6
2017-11-25T11:20:49.784Z,0.5
2017-11-25T11:21:46.500Z,0.5
2017-11-25T11:22:46.418Z,0.6
2017-11-25T11:23:46.470Z,0.5
2017-11-25T11:24:46.616Z,0.5
2017-11-25T11:25:46.975Z,0.6
2017-11-25T11:26:46.943Z,0.5
2017-11-25T11:27:46.415Z,0.5
2017-11-25T11:28:46.882Z,0.6
2017-11-25T11:29:46.571Z,0.5
2017-11-25T11:30:46.551Z,0.7
2017-11-25T11:31:47.246Z,0.5
2017-11-25T11:32:46.975Z,0.6
2017-11-25T11:33:47.039Z,0.5
2017-11-25T11:34:46.986Z,0.6
2017-11-25T11:35:47.167Z,0.6
2017-11-25T11:36:47.226Z,0.4
2017-11-25T11:37:47.040Z,0.4
2017-11-25T11:39:36.637Z,0.4
2017-11-25T11:39:46.919Z,0.5
2017-11-25T11:40:46.756Z,0.5
2017-11-25T11:41:46.785Z,0.5
2017-11-25T11:42:46.777Z,0.5
2017-11-25T11:43:46.829Z,0.5
2017-11-25T11:44:47.006Z,0.5
2017-11-25T11:45:47.343Z,0.6
2017-11-25T11:46:47.020Z,0.5
2017-11-25T11:47:47.061Z,0.5
2017-11-25T11:48:46.974Z,0.5
2017-11-25T11:49:46.944Z,0.6
2017-11-25T11:50:47.334Z,0.5
2017-11-25T11:51:46.995Z,0.5
2017-11-25T11:52:47.412Z,0.6
2017-11-25T11:53:47.291Z,0.4
2017-11-25T11:54:47.017Z,0.6
2017-11-25T11:55:47.238Z,0.5
2017-11-25T11:56:46.989Z,0.5
2017-11-25T11:57:47.232Z,0.5
2017-11-25T11:59:39.278Z,0.6
2017-11-25T11:59:49.594Z,0.4
2017-11-25T12:00:49.597Z,0.5
2017-11-25T12:01:49.517Z,0.5
2017-11-25T12:02:49.902Z,0.5
2017-11-25T12:03:49.594Z,0.4
2017-11-25T12:04:49.559Z,0.5
2017-11-25T12:05:49.394Z,0.6
2017-11-25T12:06:49.548Z,0.5
2017-11-25T12:07:49.756Z,0.5
2017-11-25T12:08:49.578Z,0.6
2017-11-25T12:09:49.388Z,0.5
2017-11-25T12:10:49.672Z,0.5
2017-11-25T12:11:49.601Z,0.5
2017-11-25T12:12:49.311Z,0.5
2017-11-25T12:13:49.474Z,0.5
2017-11-25T12:14:49.720Z,0.5
2017-11-25T12:15:49.509Z,0.5
2017-11-25T12:16:49.230Z,0.6
2017-11-25T12:17:49.437Z,0.5
2017-11-25T12:18:50.511Z,0.6
2017-11-25T12:19:50.935Z,0.6
2017-11-25T12:20:49.750Z,0.6
2017-11-25T12:21:49.706Z,0.6
2017-11-25T12:22:50.066Z,0.5
2017-11-25T12:23:49.784Z,0.5
2017-11-25T12:24:49.694Z,0.5
2017-11-25T12:25:49.670Z,0.5
2017-11-25T12:26:50.011Z,0.7
2017-11-25T12:27:49.511Z,0.5
2017-11-25T12:28:49.634Z,0.5
2017-11-25T12:29:49.740Z,0.5
2017-11-25T12:30:50.021Z,0.5
2017-11-25T12:31:49.789Z,0.7
2017-11-25T12:32:50.043Z,0.5
2017-11-25T12:33:49.664Z,0.5
2017-11-25T12:34:49.726Z,0.5
2017-11-25T12:35:49.971Z,0.4
2017-11-25T12:36:49.843Z,0.4
2017-11-25T12:37:50.407Z,0.5
2017-11-25T12:38:50.000Z,0.6
2017-11-25T12:39:50.532Z,0.5
2017-11-25T12:40:49.612Z,0.5
2017-11-25T12:41:49.643Z,0.5
2017-11-25T12:42:49.765Z,0.5
2017-11-25T12:43:49.540Z,0.5
2017-11-25T12:44:51.202Z,0.5
2017-11-25T12:45:49.381Z,0.4
2017-11-25T12:46:49.700Z,0.5
2017-11-25T12:47:50.111Z,0.4
2017-11-25T12:48:49.625Z,0.4
2017-11-25T12:49:49.830Z,0.5
2017-11-25T12:50:49.502Z,0.5
2017-11-25T12:51:49.343Z,0.4
2017-11-25T12:52:50.061Z,0.5
2017-11-25T12:53:49.786Z,0.4
2017-11-25T12:54:50.005Z,0.5
2017-11-25T12:55:49.870Z,0.5
2017-11-25T12:56:49.603Z,0.6
2017-11-25T12:57:50.111Z,0.4
2017-11-25T12:58:49.663Z,0.5
2017-11-25T12:59:49.850Z,0.5
2017-11-25T13:00:50.033Z,0.5
2017-11-25T13:01:49.746Z,0.4
2017-11-25T13:02:49.656Z,0.5
2017-11-25T13:03:49.746Z,0.6
2017-11-25T13:04:49.389Z,0.5
2017-11-25T13:05:49.730Z,0.5
2017-11-25T13:14:57.744Z,0.5
2017-11-25T13:15:08.015Z,0.5
2017-11-25T13:16:08.257Z,0.5
2017-11-25T13:17:07.732Z,0.6
2017-11-25T13:18:07.995Z,0.6
2017-11-25T13:19:08.235Z,0.7
2017-11-25T13:20:07.946Z,0.6
2017-11-25T13:21:07.974Z,0.7
2017-11-25T13:22:08.208Z,0.7
2017-11-25T13:23:08.050Z,0.6
2017-11-25T13:24:08.128Z,0.6
2017-11-25T13:25:08.609Z,0.7
2017-11-25T13:26:08.054Z,0.5
2017-11-25T13:27:08.349Z,0.5
2017-11-25T13:28:08.077Z,0.6
2017-11-25T13:29:08.215Z,0.5
2017-11-25T13:30:08.132Z,0.6
2017-11-25T13:31:07.923Z,0.6
2017-11-25T13:32:07.655Z,0.7
2017-11-25T13:33:08.157Z,0.7
2017-11-25T13:34:07.821Z,0.6
2017-11-25T13:35:07.784Z,0.6
2017-11-25T13:36:08.261Z,0.6
2017-11-25T13:37:08.233Z,0.5
2017-11-25T13:38:08.946Z,0.6
2017-11-25T13:39:08.055Z,0.7
2017-11-25T13:40:08.727Z,0.6
2017-11-25T13:41:08.242Z,0.5
2017-11-25T13:42:08.310Z,0.6
2017-11-25T13:43:09.278Z,0.6
2017-11-25T13:44:08.303Z,0.7
2017-11-25T13:45:08.288Z,0.6
2017-11-25T13:46:07.869Z,0.7
2017-11-25T13:47:07.771Z,0.6
2017-11-25T13:48:08.389Z,0.6
2017-11-25T13:49:11.343Z,0.6
2017-11-25T13:50:08.691Z,0.6
2017-11-25T13:51:08.228Z,0.6
2017-11-25T13:52:08.307Z,0.6
2017-11-25T13:53:08.719Z,0.5
2017-11-25T13:54:07.980Z,0.6
2017-11-25T13:55:08.308Z,0.8
2017-11-25T13:56:07.854Z,0.6
2017-11-25T13:57:07.756Z,0.7
2017-11-25T13:58:09.187Z,0.6
2017-11-25T13:59:10.531Z,0.5
2017-11-25T14:00:08.146Z,0.6
2017-11-25T14:01:08.984Z,0.6
2017-11-25T14:02:08.891Z,0.5
2017-11-25T14:03:08.990Z,0.6
2017-11-25T14:04:08.919Z,0.7