createdAt,value
2023-05-11T00:00:46.970Z,102017.89
2023-05-11T00:01:49.389Z,102015.48
2023-05-11T00:02:51.050Z,102020.06
2023-05-11T00:03:52.733Z,102015.58
2023-05-11T00:04:55.121Z,102017.20
2023-05-11T00:05:56.624Z,102015.70
2023-05-11T00:06:58.165Z,102013.17
2023-05-11T00:07:59.685Z,102010.05
2023-05-11T00:09:01.234Z,102010.45
2023-05-11T00:10:02.709Z,102010.69
2023-05-11T00:11:07.644Z,102010.30
2023-05-11T00:12:09.086Z,102010.65
2023-05-11T00:13:10.660Z,102012.12
2023-05-11T00:14:12.207Z,102010.51
2023-05-11T00:15:13.587Z,102013.15
2023-05-11T00:16:15.817Z,102011.47
2023-05-11T00:17:18.862Z,102012.20
2023-05-11T00:18:20.644Z,102010.44
2023-05-11T00:19:22.358Z,102011.20
2023-05-11T00:20:23.831Z,102015.84
2023-05-11T00:21:25.314Z,102013.50
2023-05-11T00:22:26.910Z,102011.61
2023-05-11T00:23:28.322Z,102013.33
2023-05-11T00:24:30.084Z,102013.31
2023-05-11T00:25:31.520Z,102012.17
2023-05-11T00:26:33.025Z,102010.30
2023-05-11T00:27:34.387Z,102009.96
2023-05-11T00:28:35.795Z,102011.02
2023-05-11T00:29:37.164Z,102006.08
2023-05-11T00:30:40.746Z,102006.14
2023-05-11T00:31:42.378Z,102007.55
2023-05-11T00:32:44.709Z,102008.67
2023-05-11T00:33:47.056Z,102008.48
2023-05-11T00:34:48.631Z,102008.14
2023-05-11T00:35:50.667Z,102008.86
2023-05-11T00:36:52.180Z,102007.77
2023-05-11T00:37:53.564Z,102006.64
2023-05-11T00:38:55.804Z,102006.30
2023-05-11T00:39:57.877Z,102010.83
2023-05-11T00:40:59.295Z,102011.91
2023-05-11T00:42:00.700Z,102009.16
2023-05-11T00:43:02.527Z,102008.42
2023-05-11T00:44:04.739Z,102010.38
2023-05-11T00:45:06.734Z,102010.32
2023-05-11T00:46:08.521Z,102012.33
2023-05-11T00:47:10.069Z,102011.11
2023-05-11T00:48:11.940Z,102008.98
2023-05-11T00:49:16.689Z,102008.76
2023-05-11T00:50:18.555Z,102010.10
2023-05-11T00:51:23.202Z,102009.52
2023-05-11T00:52:24.600Z,102011.80
2023-05-11T00:53:26.313Z,102012.24
2023-05-11T00:54:28.000Z,102014.12
2023-05-11T00:55:29.809Z,102011.27
2023-05-11T00:56:31.320Z,102017.91
2023-05-11T00:57:35.486Z,102013.54
2023-05-11T00:58:37.186Z,102013.58
2023-05-11T00:59:39.059Z,102016.27
2023-05-11T01:00:40.520Z,102017.79
2023-05-11T01:01:42.118Z,102014.34
2023-05-11T01:02:43.843Z,102013.82
2023-05-11T01:03:46.625Z,102014.46
2023-05-11T01:04:48.107Z,102013.60
2023-05-11T01:05:56.709Z,102013.48
2023-05-11T01:07:25.273Z,102015.56
2023-05-11T01:08:45.926Z,102016.49
2023-05-11T01:10:03.057Z,102016.23
2023-05-11T01:11:17.313Z,102016.16
2023-05-11T01:12:27.927Z,102016.02
2023-05-11T01:13:44.103Z,102015.97
2023-05-11T01:15:08.226Z,102016.58
2023-05-11T01:16:19.133Z,102016.82
2023-05-11T01:17:46.774Z,102014.54
2023-05-11T01:19:00.241Z,102015.52
2023-05-11T01:20:06.683Z,102015.89
2023-05-11T01:21:11.271Z,102018.06
2023-05-11T01:22:33.045Z,102016.63
2023-05-11T01:23:59.734Z,102019.02
2023-05-11T01:25:19.805Z,102020.87
2023-05-11T01:26:36.470Z,102018.71
2023-05-11T01:28:12.850Z,102018.48
2023-05-11T01:29:40.705Z,102020.73
2023-05-11T01:31:36.162Z,102021.57
2023-05-11T01:32:41.662Z,102022.23
2023-05-11T01:33:53.645Z,102024.39
2023-05-11T01:35:03.863Z,102024.67
2023-05-11T01:36:09.293Z,102023.90
2023-05-11T01:37:14.955Z,102025.05
2023-05-11T01:38:19.947Z,102025.62
2023-05-11T01:39:30.082Z,102026.23
2023-05-11T01:40:33.364Z,102026.09
2023-05-11T01:41:38.737Z,102029.25
2023-05-11T01:43:01.702Z,102026.86
2023-05-11T01:44:07.299Z,102028.25
2023-05-11T01:45:11.044Z,102028.72
2023-05-11T01:46:15.529Z,102029.09
2023-05-11T01:47:18.091Z,102029.36
2023-05-11T01:48:25.349Z,102030.73
2023-05-11T01:49:28.449Z,102032.25
2023-05-11T01:50:31.877Z,102032.16
2023-05-11T01:51:36.817Z,102031.95
2023-05-11T01:52:40.231Z,102035.94
2023-05-11T01:53:44.372Z,102031.59
2023-05-11T01:54:49.053Z,102030.27
2023-05-11T01:55:52.227Z,102031.84
2023-05-11T01:56:55.767Z,102032.00
2023-05-11T01:57:59.620Z,102029.79
2023-05-11T01:59:02.501Z,102032.36
2023-05-11T02:00:05.184Z,102035.41
2023-05-11T02:01:17.049Z,102035.96
2023-05-11T02:02:19.516Z,102033.20
2023-05-11T02:03:22.625Z,102036.14
2023-05-11T02:04:25.900Z,102035.86
2023-05-11T02:05:30.038Z,102038.73
2023-05-11T02:06:34.155Z,102037.44
2023-05-11T02:07:37.998Z,102039.48
2023-05-11T02:08:40.732Z,102039.95
2023-05-11T02:09:43.764Z,102040.16
2023-05-11T02:10:47.680Z,102043.33
2023-05-11T02:11:51.317Z,102043.14
2023-05-11T02:12:54.035Z,102046.67
2023-05-11T02:13:58.089Z,102047.99
2023-05-11T02:15:02.462Z,102047.69
2023-05-11T02:16:06.548Z,102045.65
2023-05-11T02:17:08.978Z,102048.39
2023-05-11T02:18:14.210Z,102050.17
2023-05-11T02:19:17.594Z,102046.40
2023-05-11T02:20:19.891Z,102049.64
2023-05-11T02:21:22.152Z,102051.28
2023-05-11T02:22:25.126Z,102051.59
2023-05-11T02:23:27.476Z,102052.23
2023-05-11T02:24:30.490Z,102048.14
2023-05-11T02:25:32.873Z,102052.16
2023-05-11T02:26:34.623Z,102053.13
2023-05-11T02:27:36.572Z,102051.16
2023-05-11T02:28:38.331Z,102053.77
2023-05-11T02:29:39.763Z,102055.05
2023-05-11T02:30:46.340Z,102051.59
2023-05-11T02:31:55.227Z,102056.23
2023-05-11T02:33:01.037Z,102055.05
2023-05-11T02:34:18.459Z,102054.41
2023-05-11T02:35:27.603Z,102055.09
2023-05-11T02:36:32.662Z,102055.39
2023-05-11T02:37:39.801Z,102053.42
2023-05-11T02:38:44.808Z,102055.26
2023-05-11T02:39:52.185Z,102052.33
2023-05-11T02:40:58.185Z,102053.95
2023-05-11T02:42:08.099Z,102050.10
2023-05-11T02:43:12.402Z,102054.63
2023-05-11T02:44:20.359Z,102051.38
2023-05-11T02:45:23.892Z,102049.69
2023-05-11T02:46:30.411Z,102052.15
2023-05-11T02:47:39.025Z,102051.98
2023-05-11T02:48:48.002Z,102051.64
2023-05-11T02:49:53.474Z,102050.27
2023-05-11T02:51:00.437Z,102047.15
2023-05-11T02:52:07.593Z,102048.13
2023-05-11T02:53:17.975Z,102047.36
2023-05-11T02:54:22.413Z,102049.57
2023-05-11T02:55:26.450Z,102053.23
2023-05-11T02:56:28.982Z,102051.85
2023-05-11T02:57:30.981Z,102052.45
2023-05-11T02:58:35.915Z,102052.36
2023-05-11T02:59:51.433Z,102057.50
2023-05-11T03:00:53.397Z,102052.15
2023-05-11T03:01:55.177Z,102052.99
2023-05-11T03:02:57.246Z,102055.66
2023-05-11T03:03:58.891Z,102057.34
2023-05-11T03:05:02.001Z,102058.94
2023-05-11T03:06:04.290Z,102060.33
2023-05-11T03:07:07.376Z,102055.58
2023-05-11T03:08:09.133Z,102056.73
2023-05-11T03:09:11.273Z,102056.73
2023-05-11T03:10:17.147Z,102058.59
2023-05-11T03:11:20.519Z,102057.60
2023-05-11T03:12:22.935Z,102058.04
2023-05-11T03:13:26.036Z,102056.00
2023-05-11T03:14:31.168Z,102055.66
2023-05-11T03:15:33.683Z,102057.40
2023-05-11T03:16:37.423Z,102059.05
2023-05-11T03:17:40.987Z,102055.80
2023-05-11T03:18:43.725Z,102057.23
2023-05-11T03:19:45.946Z,102056.73
2023-05-11T03:20:49.480Z,102061.02
2023-05-11T03:21:51.915Z,102062.26
2023-05-11T03:22:55.312Z,102061.73
2023-05-11T03:23:57.436Z,102061.77
2023-05-11T03:25:02.084Z,102061.94
2023-05-11T03:26:06.081Z,102065.77
2023-05-11T03:27:08.947Z,102063.77
2023-05-11T03:28:13.071Z,102066.50
2023-05-11T03:29:17.272Z,102069.02
2023-05-11T03:30:19.825Z,102068.62
2023-05-11T03:31:22.999Z,102063.36
2023-05-11T03:32:24.899Z,102066.88
2023-05-11T03:33:26.826Z,102070.11
2023-05-11T03:34:28.377Z,102069.09
2023-05-11T03:35:32.940Z,102068.25
2023-05-11T03:36:35.243Z,102069.18
2023-05-11T03:37:37.928Z,102071.22
2023-05-11T03:38:40.629Z,102072.05
2023-05-11T03:39:47.469Z,102075.12
2023-05-11T03:40:51.879Z,102069.75
2023-05-11T03:41:54.897Z,102071.86
2023-05-11T03:43:01.358Z,102075.91
2023-05-11T03:44:06.273Z,102071.60
2023-05-11T03:45:12.718Z,102076.08
2023-05-11T03:46:18.357Z,102076.14
2023-05-11T03:47:21.194Z,102074.10
2023-05-11T03:48:22.909Z,102074.77
2023-05-11T03:49:25.296Z,102075.79
2023-05-11T03:50:26.864Z,102078.55
2023-05-11T03:51:28.959Z,102077.14
2023-05-11T03:52:31.493Z,102079.65
2023-05-11T03:53:33.201Z,102079.05
2023-05-11T03:54:35.625Z,102081.96
2023-05-11T03:55:37.373Z,102081.91
2023-05-11T03:56:39.821Z,102083.97
2023-05-11T03:57:43.601Z,102083.30
2023-05-11T03:58:45.517Z,102082.92
2023-05-11T03:59:47.098Z,102083.67
2023-05-11T04:00:50.299Z,102087.55
2023-05-11T04:01:53.277Z,102084.72
2023-05-11T04:02:55.103Z,102088.75
2023-05-11T04:03:57.427Z,102085.56
2023-05-11T04:04:59.160Z,102084.59
2023-05-11T04:06:00.615Z,102084.02
2023-05-11T04:07:02.156Z,102084.18
2023-05-11T04:08:05.516Z,102085.52
2023-05-11T04:09:07.263Z,102084.98
2023-05-11T04:10:09.080Z,102088.50
2023-05-11T04:11:10.983Z,102091.09
2023-05-11T04:12:12.352Z,102087.22
2023-05-11T04:13:13.886Z,102087.48
2023-05-11T04:14:16.952Z,102085.83
2023-05-11T04:15:18.549Z,102085.79
2023-05-11T04:16:20.023Z,102083.48
2023-05-11T04:17:21.471Z,102085.98
2023-05-11T04:18:22.867Z,102083.64
2023-05-11T04:19:24.352Z,102083.65
2023-05-11T04:20:25.946Z,102080.55
2023-05-11T04:21:27.426Z,102081.95
2023-05-11T04:22:28.855Z,102084.15
2023-05-11T04:23:30.485Z,102086.23
2023-05-11T04:24:33.810Z,102084.06
2023-05-11T04:25:36.032Z,102087.38
2023-05-11T04:26:37.410Z,102086.59
2023-05-11T04:27:39.045Z,102087.75
2023-05-11T04:28:40.467Z,102085.85
2023-05-11T04:29:42.057Z,102088.69
2023-05-11T04:30:43.537Z,102092.36
2023-05-11T04:31:45.144Z,102090.30
2023-05-11T04:32:46.633Z,102090.31
2023-05-11T04:33:48.264Z,102090.70
2023-05-11T04:34:50.661Z,102089.89
2023-05-11T04:35:58.022Z,102092.80
2023-05-11T04:36:59.898Z,102094.86
2023-05-11T04:38:02.515Z,102096.38
2023-05-11T04:39:04.154Z,102098.97
2023-05-11T04:40:06.676Z,102097.70
2023-05-11T04:41:14.219Z,102099.00
2023-05-11T04:42:16.161Z,102099.95
2023-05-11T04:43:19.624Z,102101.58
2023-05-11T04:44:21.302Z,102098.16
2023-05-11T04:45:23.020Z,102098.45
2023-05-11T04:46:24.712Z,102102.21
2023-05-11T04:47:26.250Z,102097.40
2023-05-11T04:48:28.582Z,102101.68
2023-05-11T04:49:30.511Z,102099.13
2023-05-11T04:50:32.813Z,102096.64
2023-05-11T04:51:34.901Z,102099.33
2023-05-11T04:52:36.261Z,102099.50
2023-05-11T04:53:37.770Z,102103.09
2023-05-11T04:54:39.213Z,102105.87
2023-05-11T04:55:40.683Z,102100.44
2023-05-11T04:56:42.980Z,102099.63
2023-05-11T04:57:44.348Z,102099.58
2023-05-11T04:58:45.719Z,102102.90
2023-05-11T04:59:47.243Z,102103.98
2023-05-11T05:00:48.870Z,102107.91
2023-05-11T05:01:50.253Z,102110.08
2023-05-11T05:02:51.747Z,102109.50
2023-05-11T05:03:53.288Z,102110.06
2023-05-11T05:04:55.017Z,102110.66
2023-05-11T05:05:56.734Z,102110.50
2023-05-11T05:06:58.221Z,102113.84
2023-05-11T05:08:00.069Z,102112.08
2023-05-11T05:09:01.592Z,102117.67
2023-05-11T05:10:06.293Z,102116.17
2023-05-11T05:11:07.866Z,102119.34
2023-05-11T05:12:10.418Z,102116.89
2023-05-11T05:13:11.961Z,102119.37
2023-05-11T05:14:13.713Z,102118.02
2023-05-11T05:15:15.457Z,102123.59
2023-05-11T05:16:17.039Z,102124.35
2023-05-11T05:17:18.590Z,102125.83
2023-05-11T05:18:20.290Z,102126.46
2023-05-11T05:19:22.211Z,102123.44
2023-05-11T05:20:25.538Z,102124.23
2023-05-11T05:21:27.108Z,102123.23
2023-05-11T05:22:31.380Z,102122.48
2023-05-11T05:23:32.855Z,102125.70
2023-05-11T05:24:35.212Z,102127.38
2023-05-11T05:25:37.868Z,102126.84
2023-05-11T05:26:40.748Z,102126.59
2023-05-11T05:27:43.106Z,102124.50
2023-05-11T05:28:50.534Z,102124.24
2023-05-11T05:29:53.984Z,102123.73
2023-05-11T05:30:55.879Z,102122.34
2023-05-11T05:31:59.188Z,102121.84
2023-05-11T05:33:01.424Z,102124.67
2023-05-11T05:34:03.578Z,102124.19
2023-05-11T05:35:05.663Z,102125.84
2023-05-11T05:36:07.469Z,102126.39
2023-05-11T05:37:09.118Z,102126.79
2023-05-11T05:38:10.629Z,102128.27
2023-05-11T05:39:12.204Z,102126.42
2023-05-11T05:40:14.545Z,102125.73
2023-05-11T05:41:22.341Z,102126.89
2023-05-11T05:42:23.863Z,102128.73
2023-05-11T05:43:25.543Z,102128.91
2023-05-11T05:44:26.943Z,102129.41
2023-05-11T05:45:29.128Z,102130.95
2023-05-11T05:46:31.281Z,102132.79
2023-05-11T05:47:32.867Z,102133.13
2023-05-11T05:48:35.039Z,102135.73
2023-05-11T05:49:36.517Z,102133.35
2023-05-11T05:50:39.780Z,102135.02
2023-05-11T05:51:41.578Z,102131.62
2023-05-11T05:52:43.339Z,102131.02
2023-05-11T05:53:45.829Z,102131.83
2023-05-11T05:54:47.329Z,102132.17
2023-05-11T05:55:48.756Z,102130.98
2023-05-11T05:56:51.392Z,102133.88
2023-05-11T05:57:52.937Z,102131.11
2023-05-11T05:58:55.390Z,102132.89
2023-05-11T05:59:57.568Z,102132.77
2023-05-11T06:01:00.211Z,102131.39
2023-05-11T06:02:01.833Z,102128.36
2023-05-11T06:03:03.849Z,102131.90
2023-05-11T06:04:05.886Z,102129.75
2023-05-11T06:05:08.045Z,102129.34
2023-05-11T06:06:09.603Z,102133.32
2023-05-11T06:07:11.227Z,102130.13
2023-05-11T06:08:12.573Z,102133.24
2023-05-11T06:09:14.179Z,102135.55
2023-05-11T06:10:17.135Z,102135.08
2023-05-11T06:11:19.080Z,102132.73
2023-05-11T06:12:20.984Z,102134.10
2023-05-11T06:13:23.197Z,102133.20
2023-05-11T06:14:25.684Z,102134.36
2023-05-11T06:15:27.285Z,102133.03
2023-05-11T06:16:32.563Z,102133.88
2023-05-11T06:17:34.134Z,102133.73
2023-05-11T06:18:35.644Z,102137.45
2023-05-11T06:19:39.910Z,102134.68
2023-05-11T06:20:41.518Z,102137.70
2023-05-11T06:21:44.566Z,102136.62
2023-05-11T06:22:46.268Z,102137.95
2023-05-11T06:23:47.977Z,102137.99
2023-05-11T06:24:50.146Z,102138.15
2023-05-11T06:25:52.761Z,102138.29
2023-05-11T06:26:54.351Z,102138.54
2023-05-11T06:27:56.327Z,102138.98
2023-05-11T06:28:58.091Z,102140.02
2023-05-11T06:29:59.704Z,102136.91
2023-05-11T06:31:03.117Z,102139.73
2023-05-11T06:32:06.685Z,102141.85
2023-05-11T06:33:08.600Z,102143.80
2023-05-11T06:34:10.430Z,102137.27
2023-05-11T06:35:13.542Z,102139.26
2023-05-11T06:36:14.938Z,102140.18
2023-05-11T06:37:20.445Z,102139.42
2023-05-11T06:38:23.938Z,102141.73
2023-05-11T06:39:25.472Z,102139.70
2023-05-11T06:40:27.091Z,102140.44
2023-05-11T06:41:28.529Z,102142.14
2023-05-11T06:42:30.165Z,102140.77
2023-05-11T06:43:40.226Z,102139.15
2023-05-11T06:44:53.448Z,102140.42
2023-05-11T06:45:55.237Z,102139.61
2023-05-11T06:46:56.743Z,102138.89
2023-05-11T06:47:58.171Z,102141.17
2023-05-11T06:49:00.364Z,102140.57
2023-05-11T06:50:01.905Z,102141.65
2023-05-11T06:51:03.821Z,102138.52
2023-05-11T06:52:05.705Z,102134.77
2023-05-11T06:53:07.537Z,102138.49
2023-05-11T06:54:09.233Z,102139.06
2023-05-11T06:55:13.629Z,102140.33
2023-05-11T06:56:15.273Z,102138.16
2023-05-11T06:57:16.691Z,102140.89
2023-05-11T06:58:19.799Z,102136.34
2023-05-11T06:59:21.330Z,102142.06
2023-05-11T07:00:23.071Z,102135.42
2023-05-11T07:01:24.496Z,102138.23
2023-05-11T07:02:26.039Z,102138.96
2023-05-11T07:03:27.516Z,102138.91
2023-05-11T07:04:29.941Z,102140.80
2023-05-11T07:05:31.724Z,102140.81
2023-05-11T07:06:33.312Z,102140.38
2023-05-11T07:07:34.722Z,102139.77
2023-05-11T07:08:36.141Z,102137.56
2023-05-11T07:09:38.395Z,102141.70
2023-05-11T07:10:41.282Z,102139.48
2023-05-11T07:11:42.690Z,102141.84
2023-05-11T07:12:44.116Z,102141.34
2023-05-11T07:13:45.544Z,102137.96
2023-05-11T07:14:46.948Z,102137.63
2023-05-11T07:15:49.133Z,102141.00
2023-05-11T07:16:52.102Z,102145.30
2023-05-11T07:17:53.723Z,102146.00
2023-05-11T07:18:55.503Z,102145.37
2023-05-11T07:19:57.141Z,102141.63
2023-05-11T07:20:58.747Z,102145.16
2023-05-11T07:22:01.517Z,102143.54
2023-05-11T07:23:02.952Z,102146.89
2023-05-11T07:24:04.653Z,102152.89
2023-05-11T07:25:09.026Z,102148.92
2023-05-11T07:26:10.644Z,102148.75
2023-05-11T07:27:12.228Z,102147.47
2023-05-11T07:28:13.711Z,102147.95
2023-05-11T07:29:15.420Z,102141.81
2023-05-11T07:30:18.562Z,102143.20
2023-05-11T07:31:20.687Z,102139.94
2023-05-11T07:32:22.528Z,102141.80
2023-05-11T07:33:24.028Z,102140.96
2023-05-11T07:34:25.711Z,102141.73
2023-05-11T07:35:27.527Z,102143.14
2023-05-11T07:36:29.383Z,102144.71
2023-05-11T07:37:30.877Z,102146.61
2023-05-11T07:38:32.951Z,102144.33
2023-05-11T07:39:34.353Z,102150.19
2023-05-11T07:40:35.792Z,102149.23
2023-05-11T07:41:37.223Z,102145.77
2023-05-11T07:42:38.569Z,102147.86
2023-05-11T07:43:40.548Z,102146.53
2023-05-11T07:44:41.900Z,102146.00
2023-05-11T07:45:43.609Z,102148.23
2023-05-11T07:46:45.399Z,102142.05
2023-05-11T07:47:47.093Z,102141.52
2023-05-11T07:48:48.614Z,102144.87
2023-05-11T07:49:50.991Z,102143.85
2023-05-11T07:50:52.496Z,102144.58
2023-05-11T07:51:54.089Z,102144.46
2023-05-11T07:52:56.143Z,102143.41
2023-05-11T07:53:57.604Z,102140.91
2023-05-11T07:54:59.009Z,102139.29
2023-05-11T07:56:00.943Z,102137.70
2023-05-11T07:57:03.353Z,102137.23
2023-05-11T07:58:04.751Z,102138.33
2023-05-11T07:59:06.272Z,102135.68
2023-05-11T08:00:08.797Z,102130.20
2023-05-11T08:01:16.439Z,102130.38
2023-05-11T08:02:18.349Z,102129.20
2023-05-11T08:03:20.005Z,102128.59
2023-05-11T08:04:21.565Z,102134.04
2023-05-11T08:05:22.976Z,102128.19
2023-05-11T08:06:24.759Z,102124.95
2023-05-11T08:07:26.177Z,102121.81
2023-05-11T08:08:29.564Z,102123.27
2023-05-11T08:09:31.578Z,102121.80
2023-05-11T08:10:33.052Z,102121.53
2023-05-11T08:11:34.603Z,102126.36
2023-05-11T08:12:36.594Z,102124.32
2023-05-11T08:13:38.138Z,102120.17
2023-05-11T08:14:39.571Z,102122.86
2023-05-11T08:15:40.949Z,102121.55
2023-05-11T08:16:42.607Z,102120.98
2023-05-11T08:17:45.468Z,102119.75
2023-05-11T08:18:47.053Z,102119.41
2023-05-11T08:19:48.775Z,102119.33
2023-05-11T08:20:50.201Z,102118.51
2023-05-11T08:21:51.698Z,102118.91
2023-05-11T08:22:53.244Z,102119.48
2023-05-11T08:23:54.687Z,102123.13
2023-05-11T08:24:56.153Z,102119.19
2023-05-11T08:25:57.539Z,102124.95
2023-05-11T08:26:59.358Z,102121.38
2023-05-11T08:28:01.488Z,102118.33
2023-05-11T08:29:04.625Z,102117.59
2023-05-11T08:30:07.805Z,102118.66
2023-05-11T08:31:11.361Z,102123.77
2023-05-11T08:32:13.355Z,102122.73
2023-05-11T08:33:33.759Z,102120.40
2023-05-11T08:34:36.486Z,102125.30
2023-05-11T08:35:39.077Z,102120.37
2023-05-11T08:36:40.461Z,102117.69
2023-05-11T08:37:41.904Z,102119.63
2023-05-11T08:38:44.102Z,102120.21
2023-05-11T08:39:47.261Z,102121.18
2023-05-11T08:40:50.761Z,102119.38
2023-05-11T08:41:53.581Z,102114.29
2023-05-11T08:42:58.644Z,102116.46
2023-05-11T08:44:00.863Z,102117.59
2023-05-11T08:45:04.145Z,102118.27
2023-05-11T08:46:07.848Z,102118.39
2023-05-11T08:47:22.849Z,102118.77
2023-05-11T08:48:26.413Z,102110.80
2023-05-11T08:49:27.951Z,102111.27
2023-05-11T08:50:29.651Z,102118.88
2023-05-11T08:51:32.126Z,102114.28
2023-05-11T08:52:33.990Z,102113.71
2023-05-11T08:53:35.447Z,102112.48
2023-05-11T08:54:36.842Z,102115.77
2023-05-11T08:55:41.045Z,102111.58
2023-05-11T08:56:42.712Z,102116.94
2023-05-11T08:57:45.873Z,102123.08
2023-05-11T08:58:49.491Z,102118.02
2023-05-11T08:59:52.553Z,102111.96
2023-05-11T09:00:55.034Z,102113.39
2023-05-11T09:01:57.571Z,102117.90
2023-05-11T09:02:59.933Z,102115.73
2023-05-11T09:04:01.734Z,102116.49
2023-05-11T09:05:03.667Z,102114.19
2023-05-11T09:06:06.952Z,102111.03
2023-05-11T09:07:11.008Z,102105.62
2023-05-11T09:08:14.130Z,102105.01
2023-05-11T09:09:17.507Z,102118.63
2023-05-11T09:10:19.311Z,102121.64
2023-05-11T09:11:22.160Z,102113.80
2023-05-11T09:12:25.549Z,102114.46
2023-05-11T09:13:27.292Z,102109.92
2023-05-11T09:14:29.105Z,102115.33
2023-05-11T09:15:37.024Z,102109.60
2023-05-11T09:16:38.943Z,102105.46
2023-05-11T09:17:40.506Z,102105.98
2023-05-11T09:18:49.189Z,102113.21
2023-05-11T09:20:07.032Z,102112.92
2023-05-11T09:21:08.541Z,102105.36
2023-05-11T09:22:10.221Z,102102.27
2023-05-11T09:23:18.742Z,102110.80
2023-05-11T09:24:21.190Z,102107.09
2023-05-11T09:25:23.403Z,102107.98
2023-05-11T09:26:27.788Z,102114.14
2023-05-11T09:27:29.370Z,102111.60
2023-05-11T09:28:36.019Z,102108.91
2023-05-11T09:29:37.718Z,102116.53
2023-05-11T09:30:39.073Z,102112.98
2023-05-11T09:31:44.426Z,102113.72
2023-05-11T09:32:53.754Z,102119.26
2023-05-11T09:34:09.795Z,102119.06
2023-05-11T09:35:31.040Z,102118.52
2023-05-11T09:36:32.446Z,102114.29
2023-05-11T09:37:33.930Z,102110.45
2023-05-11T09:38:35.296Z,102105.94
2023-05-11T09:39:44.779Z,102097.33
2023-05-11T09:41:00.411Z,102101.89
2023-05-11T09:42:17.982Z,102107.52
2023-05-11T09:43:29.933Z,102102.73
2023-05-11T09:44:31.767Z,102101.27
2023-05-11T09:45:37.324Z,102102.39
2023-05-11T09:46:40.670Z,102098.60
2023-05-11T09:47:42.184Z,102098.36
2023-05-11T09:48:43.707Z,102099.22
2023-05-11T09:49:46.988Z,102102.23
2023-05-11T09:50:49.658Z,102101.74
2023-05-11T09:52:00.184Z,102101.30
2023-05-11T09:53:01.987Z,102102.80
2023-05-11T09:54:21.444Z,102099.98
2023-05-11T09:55:22.918Z,102094.38
2023-05-11T09:56:44.080Z,102100.41
2023-05-11T09:57:53.732Z,102097.59
2023-05-11T09:58:56.841Z,102097.64
2023-05-11T09:59:59.809Z,102106.37
2023-05-11T10:01:01.180Z,102100.00
2023-05-11T10:02:18.715Z,102097.13
2023-05-11T10:03:20.287Z,102096.67
2023-05-11T10:04:29.012Z,102096.60
2023-05-11T10:05:33.580Z,102094.05
2023-05-11T10:06:46.905Z,102097.89
2023-05-11T10:07:56.425Z,102097.95
2023-05-11T10:09:08.269Z,102092.02
2023-05-11T10:10:11.113Z,102087.15
2023-05-11T10:11:12.835Z,102087.15
2023-05-11T10:12:14.414Z,102090.41
2023-05-11T10:13:16.088Z,102087.70
2023-05-11T10:14:18.846Z,102086.30
2023-05-11T10:15:25.825Z,102084.86
2023-05-11T10:16:27.475Z,102081.72
2023-05-11T10:17:30.025Z,102081.41
2023-05-11T10:18:32.040Z,102082.52
2023-05-11T10:19:33.896Z,102079.59
2023-05-11T10:20:35.378Z,102081.78
2023-05-11T10:21:37.826Z,102078.30
2023-05-11T10:22:39.583Z,102078.56
2023-05-11T10:23:41.810Z,102077.74
2023-05-11T10:24:43.775Z,102077.55
2023-05-11T10:25:47.326Z,102082.14
2023-05-11T10:26:50.231Z,102079.96
2023-05-11T10:27:52.825Z,102073.04
2023-05-11T10:28:55.056Z,102074.13
2023-05-11T10:29:57.729Z,102071.61
2023-05-11T10:31:00.178Z,102070.51
2023-05-11T10:32:03.646Z,102066.34
2023-05-11T10:33:06.169Z,102076.20
2023-05-11T10:34:11.304Z,102071.63
2023-05-11T10:35:13.208Z,102075.66
2023-05-11T10:36:19.345Z,102076.48
2023-05-11T10:37:22.026Z,102075.09
2023-05-11T10:38:24.507Z,102071.85
2023-05-11T10:39:28.606Z,102062.80
2023-05-11T10:40:36.463Z,102072.60
2023-05-11T10:41:48.338Z,102073.05
2023-05-11T10:43:17.908Z,102065.48
2023-05-11T10:45:15.918Z,102069.89
2023-05-11T10:46:45.357Z,102064.82
2023-05-11T10:48:02.387Z,102065.05
2023-05-11T10:49:10.200Z,102059.64
2023-05-11T10:50:21.219Z,102057.64
2023-05-11T10:51:38.112Z,102057.74
2023-05-11T10:53:00.382Z,102059.17
2023-05-11T10:54:38.149Z,102059.85
2023-05-11T10:56:02.810Z,102067.21
2023-05-11T10:57:32.863Z,102060.13
2023-05-11T10:58:47.211Z,102067.94
2023-05-11T11:00:30.242Z,102067.02
2023-05-11T11:01:42.343Z,102061.83
2023-05-11T11:02:44.805Z,102069.77
2023-05-11T11:04:02.428Z,102063.12
2023-05-11T11:05:10.147Z,102064.58
2023-05-11T11:06:24.043Z,102067.64
2023-05-11T11:07:25.715Z,102067.80
2023-05-11T11:08:27.944Z,102062.05
2023-05-11T11:09:55.455Z,102066.41
2023-05-11T11:10:56.937Z,102054.91
2023-05-11T11:12:09.128Z,102057.26
2023-05-11T11:13:13.251Z,102057.33
2023-05-11T11:14:17.266Z,102051.48
2023-05-11T11:15:18.978Z,102046.97
2023-05-11T11:16:23.008Z,102046.77
2023-05-11T11:17:34.563Z,102051.48
2023-05-11T11:18:36.317Z,102052.21
2023-05-11T11:19:37.856Z,102055.37
2023-05-11T11:20:48.017Z,102055.10
2023-05-11T11:21:49.613Z,102058.69
2023-05-11T11:22:51.202Z,102061.40
2023-05-11T11:23:53.016Z,102056.94
2023-05-11T11:24:54.485Z,102049.27
2023-05-11T11:25:56.373Z,102053.55
2023-05-11T11:26:58.486Z,102053.95
2023-05-11T11:28:00.310Z,102057.54
2023-05-11T11:29:08.662Z,102059.19
2023-05-11T11:30:23.437Z,102054.05
2023-05-11T11:31:25.871Z,102050.58
2023-05-11T11:32:27.966Z,102050.53
2023-05-11T11:33:29.441Z,102053.34
2023-05-11T11:34:33.236Z,102053.88
2023-05-11T11:35:40.751Z,102058.19
2023-05-11T11:36:54.743Z,102059.82
2023-05-11T11:38:01.644Z,102060.27
2023-05-11T11:39:03.405Z,102062.66
2023-05-11T11:40:14.656Z,102064.73
2023-05-11T11:41:28.801Z,102062.21
2023-05-11T11:42:30.258Z,102061.57
2023-05-11T11:43:44.548Z,102058.94
2023-05-11T11:44:46.301Z,102058.15
2023-05-11T11:45:58.838Z,102062.32
2023-05-11T11:47:20.250Z,102061.77
2023-05-11T11:48:35.358Z,102055.55
2023-05-11T11:49:37.965Z,102052.75
2023-05-11T11:50:41.165Z,102049.65
2023-05-11T11:51:43.325Z,102051.44
2023-05-11T11:52:44.689Z,102052.20
2023-05-11T11:53:48.856Z,102052.80
2023-05-11T11:54:50.666Z,102052.42
2023-05-11T11:55:52.137Z,102054.66
2023-05-11T11:56:54.230Z,102050.78
2023-05-11T11:57:55.731Z,102056.13
2023-05-11T11:59:03.270Z,102056.88
2023-05-11T12:00:12.064Z,102055.23
2023-05-11T12:01:28.908Z,102058.84
2023-05-11T12:02:31.485Z,102057.70
2023-05-11T12:03:35.834Z,102051.39
2023-05-11T12:04:43.895Z,102054.39
2023-05-11T12:05:46.579Z,102046.71
2023-05-11T12:06:55.693Z,102051.71
2023-05-11T12:07:59.282Z,102049.45
2023-05-11T12:09:01.106Z,102054.66
2023-05-11T12:10:03.464Z,102062.96
2023-05-11T12:11:06.000Z,102055.57
2023-05-11T12:12:08.745Z,102055.71
2023-05-11T12:13:10.726Z,102051.90
2023-05-11T12:14:12.321Z,102049.25
2023-05-11T12:15:28.786Z,102051.36