createdAt,value
2022-11-29T00:01:42.777Z,77.86
2022-11-29T00:04:11.876Z,77.92
2022-11-29T00:06:40.341Z,78.03
2022-11-29T00:09:11.714Z,77.62
2022-11-29T00:12:01.101Z,77.63
2022-11-29T00:14:30.956Z,77.94
2022-11-29T00:17:02.631Z,77.56
2022-11-29T00:19:32.040Z,77.48
2022-11-29T00:22:00.478Z,77.02
2022-11-29T00:24:28.787Z,77.30
2022-11-29T00:26:56.950Z,77.53
2022-11-29T00:29:25.299Z,78.05
2022-11-29T00:31:54.991Z,77.52
2022-11-29T00:34:23.278Z,77.14
2022-11-29T00:36:51.503Z,77.39
2022-11-29T00:39:19.825Z,76.98
2022-11-29T00:41:48.143Z,77.13
2022-11-29T00:44:20.116Z,77.23
2022-11-29T00:46:49.143Z,76.71
2022-11-29T00:49:18.902Z,76.57
2022-11-29T00:51:47.311Z,76.33
2022-11-29T00:54:15.755Z,76.35
2022-11-29T00:56:44.155Z,76.25
2022-11-29T00:59:12.417Z,76.42
2022-11-29T01:01:40.915Z,76.41
2022-11-29T01:04:09.494Z,76.82
2022-11-29T01:06:39.371Z,76.62
2022-11-29T01:09:07.738Z,76.90
2022-11-29T01:11:36.496Z,76.90
2022-11-29T01:14:05.355Z,77.06
2022-11-29T01:16:35.389Z,76.90
2022-11-29T01:19:04.046Z,77.24
2022-11-29T01:21:32.441Z,77.19
2022-11-29T01:24:02.628Z,76.99
2022-11-29T01:26:32.308Z,76.97
2022-11-29T01:29:00.600Z,77.08
2022-11-29T01:31:31.504Z,77.11
2022-11-29T01:34:02.101Z,77.05
2022-11-29T01:36:30.661Z,77.35
2022-11-29T01:39:01.929Z,76.84
2022-11-29T01:41:32.926Z,76.81
2022-11-29T01:44:05.899Z,76.78
2022-11-29T01:46:38.640Z,76.81
2022-11-29T01:49:20.384Z,77.05
2022-11-29T01:51:51.664Z,76.89
2022-11-29T01:54:22.247Z,76.76
2022-11-29T01:56:53.145Z,76.59
2022-11-29T01:59:24.794Z,76.95
2022-11-29T02:01:54.244Z,76.69
2022-11-29T02:04:22.705Z,76.98
2022-11-29T02:06:51.011Z,76.18
2022-11-29T02:09:21.940Z,76.65
2022-11-29T02:12:06.491Z,76.47
2022-11-29T02:14:49.628Z,76.01
2022-11-29T02:17:30.676Z,76.25
2022-11-29T02:20:33.846Z,76.58
2022-11-29T02:23:18.321Z,76.19
2022-11-29T02:26:01.233Z,76.39
2022-11-29T02:29:05.282Z,76.59
2022-11-29T02:32:07.010Z,76.65
2022-11-29T02:34:55.230Z,76.39
2022-11-29T02:37:51.872Z,76.64
2022-11-29T02:40:36.299Z,76.33
2022-11-29T02:43:19.438Z,75.86
2022-11-29T02:45:59.709Z,76.21
2022-11-29T02:48:45.963Z,75.68
2022-11-29T02:51:23.250Z,75.50
2022-11-29T02:53:58.462Z,76.07
2022-11-29T02:56:33.344Z,75.98
2022-11-29T02:59:07.622Z,75.80
2022-11-29T03:01:43.086Z,75.68
2022-11-29T03:04:18.297Z,75.63
2022-11-29T03:06:57.018Z,76.64
2022-11-29T03:09:34.349Z,76.54
2022-11-29T03:12:10.861Z,76.65
2022-11-29T03:14:50.477Z,76.72
2022-11-29T03:17:30.997Z,76.41
2022-11-29T03:20:13.782Z,76.42
2022-11-29T03:22:53.416Z,75.80
2022-11-29T03:25:27.918Z,76.12
2022-11-29T03:28:04.383Z,76.43
2022-11-29T03:30:35.815Z,76.89
2022-11-29T03:33:11.189Z,77.19
2022-11-29T03:35:46.536Z,77.53
2022-11-29T03:38:22.516Z,77.16
2022-11-29T03:40:57.650Z,77.28
2022-11-29T03:43:33.825Z,76.48
2022-11-29T03:46:06.352Z,77.31
2022-11-29T03:48:38.944Z,76.94
2022-11-29T03:51:12.594Z,76.78
2022-11-29T03:53:49.307Z,76.98
2022-11-29T03:56:29.783Z,76.00
2022-11-29T03:59:11.139Z,75.58
2022-11-29T04:01:58.292Z,76.82
2022-11-29T04:04:52.604Z,76.32
2022-11-29T04:07:42.095Z,76.65
2022-11-29T04:10:21.115Z,76.51
2022-11-29T04:13:26.704Z,75.63
2022-11-29T04:16:26.737Z,75.37
2022-11-29T04:19:40.678Z,76.82
2022-11-29T04:22:31.408Z,76.80
2022-11-29T04:25:47.156Z,76.39
2022-11-29T04:28:56.468Z,76.98
2022-11-29T04:31:39.200Z,77.02
2022-11-29T04:34:24.636Z,76.91
2022-11-29T04:37:33.538Z,76.81
2022-11-29T04:40:32.557Z,77.33
2022-11-29T04:43:22.708Z,76.64
2022-11-29T04:46:15.043Z,76.72
2022-11-29T04:49:03.231Z,76.13
2022-11-29T04:51:46.737Z,76.30
2022-11-29T04:54:26.078Z,76.67
2022-11-29T04:57:00.381Z,76.89
2022-11-29T04:59:37.741Z,76.37
2022-11-29T05:02:14.654Z,77.33
2022-11-29T05:04:52.058Z,76.85
2022-11-29T05:07:30.725Z,76.53
2022-11-29T05:10:12.559Z,76.77
2022-11-29T05:12:49.685Z,76.42
2022-11-29T05:15:37.234Z,77.10
2022-11-29T05:18:17.854Z,76.93
2022-11-29T05:20:54.198Z,77.31
2022-11-29T05:23:34.733Z,77.22
2022-11-29T05:26:10.347Z,77.38
2022-11-29T05:28:50.042Z,76.78
2022-11-29T05:31:30.195Z,76.43
2022-11-29T05:34:34.511Z,76.43
2022-11-29T05:37:15.552Z,76.52
2022-11-29T05:39:58.562Z,76.59
2022-11-29T05:42:57.737Z,76.32
2022-11-29T05:45:30.780Z,76.94
2022-11-29T05:48:06.643Z,77.07
2022-11-29T05:50:41.558Z,76.92
2022-11-29T05:53:22.386Z,76.54
2022-11-29T05:56:00.587Z,77.14
2022-11-29T05:58:36.092Z,76.53
2022-11-29T06:01:15.859Z,76.59
2022-11-29T06:03:53.048Z,76.93
2022-11-29T06:06:32.564Z,76.25
2022-11-29T06:09:09.852Z,76.17
2022-11-29T06:11:43.461Z,75.81
2022-11-29T06:14:25.282Z,76.77
2022-11-29T06:17:11.954Z,76.57
2022-11-29T06:19:57.864Z,76.46
2022-11-29T06:22:53.656Z,76.62
2022-11-29T06:25:37.390Z,76.48
2022-11-29T06:28:23.709Z,76.98
2022-11-29T06:31:02.228Z,77.18
2022-11-29T06:33:40.537Z,76.57
2022-11-29T06:36:18.662Z,77.17
2022-11-29T06:38:48.996Z,77.71
2022-11-29T06:41:21.336Z,77.87
2022-11-29T06:43:51.449Z,77.21
2022-11-29T06:46:28.330Z,77.23
2022-11-29T06:49:04.102Z,77.83
2022-11-29T06:51:41.238Z,77.31
2022-11-29T06:54:24.893Z,77.86
2022-11-29T06:57:01.411Z,78.02
2022-11-29T06:59:39.527Z,77.69
2022-11-29T07:02:33.010Z,77.86
2022-11-29T07:05:12.435Z,77.55
2022-11-29T07:07:42.523Z,78.13
2022-11-29T07:10:18.365Z,77.69
2022-11-29T07:12:47.962Z,77.49
2022-11-29T07:15:18.405Z,77.88
2022-11-29T07:17:58.296Z,78.18
2022-11-29T07:20:36.516Z,78.55
2022-11-29T07:23:14.599Z,78.78
2022-11-29T07:25:54.463Z,78.86
2022-11-29T07:28:36.011Z,78.73
2022-11-29T07:31:12.521Z,79.26
2022-11-29T07:33:50.291Z,79.65
2022-11-29T07:36:26.848Z,79.75
2022-11-29T07:39:05.190Z,79.79
2022-11-29T07:41:44.892Z,79.11
2022-11-29T07:44:25.029Z,79.05
2022-11-29T07:46:53.434Z,80.07
2022-11-29T07:49:21.683Z,81.14
2022-11-29T07:51:50.404Z,82.01
2022-11-29T07:54:21.073Z,81.76
2022-11-29T07:56:50.837Z,78.89
2022-11-29T07:59:19.034Z,77.91
2022-11-29T08:01:47.388Z,76.59
2022-11-29T08:04:15.601Z,75.46
2022-11-29T08:06:43.947Z,75.85
2022-11-29T08:09:12.171Z,75.09
2022-11-29T08:11:41.028Z,76.14
2022-11-29T08:14:10.682Z,75.95
2022-11-29T08:16:39.109Z,76.14
2022-11-29T08:19:07.503Z,76.74
2022-11-29T08:21:35.877Z,76.54
2022-11-29T08:24:04.250Z,74.25
2022-11-29T08:26:32.456Z,73.91
2022-11-29T08:29:00.816Z,73.48
2022-11-29T08:31:30.649Z,72.71
2022-11-29T08:33:59.072Z,69.28
2022-11-29T08:36:27.457Z,68.40
2022-11-29T08:39:03.410Z,65.88
2022-11-29T08:41:34.275Z,66.25
2022-11-29T08:44:02.713Z,66.29
2022-11-29T08:46:47.539Z,67.50
2022-11-29T08:49:15.960Z,66.75
2022-11-29T08:51:44.245Z,65.97
2022-11-29T08:54:11.665Z,66.59
2022-11-29T08:59:28.176Z,63.98
2022-11-29T09:01:58.991Z,63.73
2022-11-29T09:04:27.363Z,63.32
2022-11-29T09:06:55.661Z,62.90
2022-11-29T09:09:24.000Z,62.46
2022-11-29T09:11:52.160Z,62.27
2022-11-29T09:14:22.480Z,63.65
2022-11-29T09:16:50.800Z,63.79
2022-11-29T09:19:20.584Z,63.56
2022-11-29T09:21:48.874Z,63.15
2022-11-29T09:24:17.096Z,63.23
2022-11-29T09:26:48.351Z,62.22
2022-11-29T09:29:17.876Z,59.86
2022-11-29T09:31:46.211Z,60.21
2022-11-29T09:34:15.022Z,60.18
2022-11-29T09:36:45.398Z,59.67
2022-11-29T09:39:14.111Z,60.20
2022-11-29T09:42:01.748Z,60.11
2022-11-29T09:44:40.743Z,60.41
2022-11-29T09:47:24.747Z,61.13
2022-11-29T09:50:02.498Z,61.00
2022-11-29T09:52:45.090Z,61.87
2022-11-29T09:55:32.429Z,62.29
2022-11-29T09:58:03.950Z,60.76
2022-11-29T10:00:36.668Z,60.15
2022-11-29T10:03:15.372Z,60.56
2022-11-29T10:05:47.654Z,61.16
2022-11-29T10:08:25.246Z,60.87
2022-11-29T10:10:58.473Z,60.12
2022-11-29T10:13:29.873Z,59.51
2022-11-29T10:16:02.872Z,59.81
2022-11-29T10:18:38.511Z,58.58
2022-11-29T10:21:14.593Z,58.47
2022-11-29T10:23:49.417Z,58.59
2022-11-29T10:26:18.296Z,56.92
2022-11-29T10:28:48.734Z,57.17
2022-11-29T10:31:27.032Z,57.42
2022-11-29T10:33:56.180Z,58.80
2022-11-29T10:36:30.178Z,58.44
2022-11-29T10:39:05.922Z,58.74
2022-11-29T10:41:36.435Z,58.21
2022-11-29T10:44:04.860Z,57.13
2022-11-29T10:46:35.997Z,56.27
2022-11-29T10:49:06.256Z,56.02
2022-11-29T10:51:35.119Z,55.71
2022-11-29T10:54:19.740Z,55.60
2022-11-29T10:56:49.285Z,55.67
2022-11-29T10:59:22.470Z,54.44
2022-11-29T11:01:51.996Z,54.38
2022-11-29T11:04:28.894Z,54.15
2022-11-29T11:07:01.231Z,53.61
2022-11-29T11:09:35.695Z,53.68
2022-11-29T11:12:07.057Z,55.08
2022-11-29T11:14:38.778Z,53.83
2022-11-29T11:17:22.547Z,53.57
2022-11-29T11:19:58.144Z,54.28
2022-11-29T11:22:28.164Z,53.98
2022-11-29T11:25:03.064Z,53.34
2022-11-29T11:27:34.060Z,51.74
2022-11-29T11:30:03.618Z,51.21
2022-11-29T11:32:32.058Z,52.20
2022-11-29T11:35:02.426Z,52.46
2022-11-29T11:37:32.856Z,52.90
2022-11-29T11:40:27.377Z,52.79
2022-11-29T11:42:58.951Z,52.70
2022-11-29T11:45:32.533Z,52.61
2022-11-29T11:48:04.728Z,52.67
2022-11-29T11:50:35.771Z,52.21
2022-11-29T11:53:06.835Z,51.63
2022-11-29T11:55:40.587Z,50.92
2022-11-29T11:58:18.373Z,50.55
2022-11-29T12:01:05.897Z,51.04
2022-11-29T12:03:41.163Z,51.07
2022-11-29T12:06:24.783Z,51.85
2022-11-29T12:08:57.329Z,51.52
2022-11-29T12:11:28.357Z,51.62
2022-11-29T12:14:00.394Z,52.85
2022-11-29T12:16:35.448Z,50.84
2022-11-29T12:19:13.309Z,51.53
2022-11-29T12:21:45.935Z,52.88
2022-11-29T12:24:22.875Z,50.57
2022-11-29T12:26:58.011Z,51.11
2022-11-29T12:29:30.657Z,52.36
2022-11-29T12:32:13.083Z,51.10
2022-11-29T12:34:54.832Z,49.87
2022-11-29T12:37:31.765Z,50.42
2022-11-29T12:40:06.511Z,50.10
2022-11-29T12:42:48.387Z,49.58
2022-11-29T12:45:31.097Z,50.25
2022-11-29T12:48:10.345Z,48.42
2022-11-29T12:50:51.280Z,49.07
2022-11-29T12:53:31.179Z,47.28
2022-11-29T12:56:13.656Z,48.59
2022-11-29T12:58:54.748Z,48.61
2022-11-29T13:01:31.164Z,48.58
2022-11-29T13:04:07.472Z,49.55
2022-11-29T13:06:43.370Z,48.54
2022-11-29T13:09:51.601Z,48.49
2022-11-29T13:12:28.130Z,47.95
2022-11-29T13:15:02.966Z,48.15
2022-11-29T13:17:40.019Z,47.71
2022-11-29T13:20:24.616Z,49.10
2022-11-29T13:23:00.489Z,48.73
2022-11-29T13:25:31.572Z,50.18
2022-11-29T13:28:02.949Z,48.80
2022-11-29T13:30:34.781Z,49.51
2022-11-29T13:33:14.599Z,49.63
2022-11-29T13:35:48.700Z,49.29
2022-11-29T13:38:23.984Z,49.05
2022-11-29T13:40:59.412Z,47.34
2022-11-29T13:43:36.566Z,47.47
2022-11-29T13:46:21.141Z,48.46
2022-11-29T13:48:52.612Z,47.95
2022-11-29T13:51:32.998Z,48.65
2022-11-29T13:54:03.705Z,49.69
2022-11-29T13:56:43.230Z,50.59
2022-11-29T13:59:19.612Z,50.01
2022-11-29T14:01:53.853Z,49.83
2022-11-29T14:04:29.609Z,51.07
2022-11-29T14:07:07.365Z,51.07
2022-11-29T14:09:42.257Z,51.21
2022-11-29T14:12:27.455Z,51.05
2022-11-29T14:15:00.817Z,51.21
2022-11-29T14:17:56.330Z,51.33
2022-11-29T14:20:58.557Z,50.90
2022-11-29T14:23:36.364Z,51.87
2022-11-29T14:26:29.952Z,51.46
2022-11-29T14:29:01.747Z,51.54
2022-11-29T14:31:54.594Z,51.55
2022-11-29T14:34:39.466Z,51.40
2022-11-29T14:37:32.952Z,50.76
2022-11-29T14:40:05.462Z,49.76
2022-11-29T14:42:33.749Z,50.00
2022-11-29T14:45:04.930Z,48.77
2022-11-29T14:47:37.205Z,49.53
2022-11-29T14:50:10.600Z,49.49
2022-11-29T14:52:41.077Z,49.31
2022-11-29T14:55:31.021Z,49.32
2022-11-29T14:58:21.862Z,49.32
2022-11-29T15:01:09.965Z,49.26
2022-11-29T15:03:46.211Z,49.67
2022-11-29T15:06:26.313Z,49.59
2022-11-29T15:09:04.735Z,50.10
2022-11-29T15:11:51.698Z,51.16
2022-11-29T15:14:27.985Z,52.48
2022-11-29T15:17:10.996Z,51.91
2022-11-29T15:20:06.409Z,52.40
2022-11-29T15:22:48.069Z,51.95
2022-11-29T15:25:21.243Z,51.37
2022-11-29T15:27:54.615Z,51.71
2022-11-29T15:30:30.661Z,52.02
2022-11-29T15:33:00.715Z,52.72
2022-11-29T15:35:29.708Z,54.04
2022-11-29T15:37:59.279Z,54.06
2022-11-29T15:40:35.122Z,54.66
2022-11-29T15:43:15.625Z,54.36
2022-11-29T15:45:48.285Z,55.29
2022-11-29T15:48:22.638Z,56.36
2022-11-29T15:50:57.570Z,56.38
2022-11-29T15:53:32.843Z,56.74
2022-11-29T15:56:03.415Z,57.17
2022-11-29T15:58:34.752Z,57.41
2022-11-29T16:01:17.581Z,57.35
2022-11-29T16:03:47.633Z,57.78
2022-11-29T16:06:25.585Z,58.32
2022-11-29T16:08:55.501Z,58.80
2022-11-29T16:11:27.772Z,59.44
2022-11-29T16:14:18.493Z,59.64
2022-11-29T16:16:50.167Z,60.92
2022-11-29T16:19:27.129Z,61.32
2022-11-29T16:22:04.579Z,61.33
2022-11-29T16:24:35.652Z,62.18
2022-11-29T16:27:04.635Z,62.67
2022-11-29T16:29:37.125Z,62.60
2022-11-29T16:32:23.827Z,62.60
2022-11-29T16:34:52.514Z,63.41
2022-11-29T16:37:23.886Z,63.56
2022-11-29T16:39:56.476Z,64.04
2022-11-29T16:42:26.449Z,63.82
2022-11-29T16:45:27.615Z,63.59
2022-11-29T16:47:58.853Z,64.38
2022-11-29T16:50:28.525Z,63.77
2022-11-29T16:52:57.404Z,63.88
2022-11-29T16:55:25.933Z,63.66
2022-11-29T16:57:54.094Z,64.68
2022-11-29T17:00:32.704Z,64.80
2022-11-29T17:03:02.413Z,64.69
2022-11-29T17:05:31.679Z,65.10
2022-11-29T17:07:59.984Z,65.57
2022-11-29T17:10:28.963Z,65.80
2022-11-29T17:12:57.350Z,66.50
2022-11-29T17:15:25.618Z,65.78
2022-11-29T17:17:54.537Z,65.90
2022-11-29T17:20:24.135Z,66.60
2022-11-29T17:22:52.381Z,66.20
2022-11-29T17:25:20.622Z,66.80
2022-11-29T17:27:48.989Z,66.97
2022-11-29T17:30:17.482Z,66.70
2022-11-29T17:32:45.692Z,67.29
2022-11-29T17:35:13.909Z,66.40
2022-11-29T17:37:43.520Z,66.99
2022-11-29T17:40:14.850Z,67.02
2022-11-29T17:42:43.037Z,67.27
2022-11-29T17:45:12.101Z,67.09
2022-11-29T17:47:40.361Z,67.14
2022-11-29T17:50:09.259Z,66.38
2022-11-29T17:52:39.265Z,65.88
2022-11-29T17:55:09.773Z,66.23
2022-11-29T17:57:38.039Z,66.80
2022-11-29T18:00:08.997Z,66.35
2022-11-29T18:02:37.304Z,65.08
2022-11-29T18:05:06.025Z,65.64
2022-11-29T18:07:34.942Z,64.98
2022-11-29T18:10:03.112Z,65.96
2022-11-29T18:12:33.837Z,65.63
2022-11-29T18:15:02.055Z,65.87
2022-11-29T18:17:30.655Z,66.14
2022-11-29T18:19:58.885Z,65.38
2022-11-29T18:22:27.134Z,65.11
2022-11-29T18:25:09.988Z,61.27
2022-11-29T18:27:45.097Z,61.81
2022-11-29T18:30:13.802Z,62.40
2022-11-29T18:32:42.094Z,63.03
2022-11-29T18:35:11.902Z,62.25
2022-11-29T18:38:13.468Z,61.86
2022-11-29T18:40:29.357Z,61.95
2022-11-29T18:42:58.998Z,61.74
2022-11-29T18:45:27.224Z,61.92
2022-11-29T18:47:55.506Z,62.38
2022-11-29T18:50:23.786Z,62.85
2022-11-29T18:52:54.425Z,62.89
2022-11-29T18:55:23.780Z,63.01
2022-11-29T18:57:53.174Z,63.22
2022-11-29T19:00:23.241Z,61.97
2022-11-29T19:02:51.593Z,61.95
2022-11-29T19:05:19.898Z,62.95
2022-11-29T19:07:48.171Z,62.56
2022-11-29T19:10:16.575Z,62.77
2022-11-29T19:12:44.822Z,62.44
2022-11-29T19:15:13.067Z,61.73
2022-11-29T19:17:43.462Z,61.39
2022-11-29T19:20:13.256Z,62.28
2022-11-29T19:22:41.560Z,61.31
2022-11-29T19:25:10.335Z,61.90
2022-11-29T19:27:40.073Z,61.43
2022-11-29T19:30:09.820Z,62.36
2022-11-29T19:32:56.673Z,61.61
2022-11-29T19:36:02.673Z,62.76
2022-11-29T19:38:35.659Z,62.27
2022-11-29T19:41:09.520Z,63.14
2022-11-29T19:43:38.322Z,63.17
2022-11-29T19:46:10.591Z,63.23
2022-11-29T19:48:39.381Z,64.08
2022-11-29T19:51:10.054Z,64.41
2022-11-29T19:53:39.054Z,64.31
2022-11-29T19:56:08.838Z,64.92
2022-11-29T19:58:37.463Z,65.52
2022-11-29T20:01:06.799Z,65.30
2022-11-29T20:03:35.628Z,65.10
2022-11-29T20:06:04.146Z,65.19
2022-11-29T20:08:34.528Z,64.58
2022-11-29T20:11:08.167Z,65.00
2022-11-29T20:13:36.751Z,64.90
2022-11-29T20:16:06.766Z,65.30
2022-11-29T20:18:35.586Z,64.88
2022-11-29T20:21:06.065Z,65.72
2022-11-29T20:23:36.485Z,65.97
2022-11-29T20:26:05.960Z,66.26
2022-11-29T20:28:35.498Z,66.08
2022-11-29T20:31:06.466Z,66.40
2022-11-29T20:33:35.256Z,67.05
2022-11-29T20:36:14.712Z,66.45
2022-11-29T20:38:51.699Z,65.33
2022-11-29T20:41:24.958Z,64.91
2022-11-29T20:43:57.453Z,64.97
2022-11-29T20:46:26.909Z,64.58
2022-11-29T20:48:56.019Z,64.54
2022-11-29T20:51:28.649Z,64.82
2022-11-29T20:53:58.918Z,64.71
2022-11-29T20:56:29.218Z,64.43
2022-11-29T20:58:57.485Z,64.68
2022-11-29T21:01:25.796Z,64.58
2022-11-29T21:03:54.314Z,64.31
2022-11-29T21:06:22.899Z,64.50
2022-11-29T21:08:51.332Z,64.73
2022-11-29T21:11:21.694Z,64.25
2022-11-29T21:13:50.588Z,63.75
2022-11-29T21:16:19.332Z,64.14
2022-11-29T21:18:49.904Z,63.66
2022-11-29T21:21:25.812Z,64.24
2022-11-29T21:24:02.210Z,63.90
2022-11-29T21:26:41.345Z,64.50
2022-11-29T21:29:17.022Z,64.26
2022-11-29T21:31:45.991Z,64.25
2022-11-29T21:34:15.094Z,64.55
2022-11-29T21:36:44.818Z,64.35
2022-11-29T21:39:16.380Z,64.60
2022-11-29T21:41:46.621Z,64.67
2022-11-29T21:44:14.848Z,64.82
2022-11-29T21:46:43.122Z,65.12
2022-11-29T21:49:11.418Z,65.63
2022-11-29T21:51:39.675Z,65.83
2022-11-29T21:54:08.024Z,66.12
2022-11-29T21:56:36.285Z,66.42
2022-11-29T21:59:05.874Z,66.40
2022-11-29T22:01:35.331Z,66.68
2022-11-29T22:04:04.264Z,66.81
2022-11-29T22:06:32.727Z,67.00
2022-11-29T22:09:01.514Z,67.24
2022-11-29T22:11:34.404Z,67.03
2022-11-29T22:14:15.777Z,66.99
2022-11-29T22:16:45.404Z,67.61
2022-11-29T22:19:16.651Z,67.20
2022-11-29T22:21:46.707Z,67.33
2022-11-29T22:24:16.854Z,67.50
2022-11-29T22:26:45.174Z,67.04
2022-11-29T22:29:15.937Z,67.42
2022-11-29T22:31:47.084Z,67.21
2022-11-29T22:34:15.781Z,67.09
2022-11-29T22:36:44.133Z,67.27
2022-11-29T22:39:13.001Z,67.20
2022-11-29T22:41:42.130Z,67.67
2022-11-29T22:44:10.939Z,67.89
2022-11-29T22:46:41.686Z,67.46
2022-11-29T22:49:10.670Z,67.96
2022-11-29T22:51:39.587Z,67.90
2022-11-29T22:54:09.223Z,67.50
2022-11-29T22:56:39.552Z,67.99
2022-11-29T22:59:08.382Z,68.07
2022-11-29T23:01:41.016Z,68.57
2022-11-29T23:04:11.188Z,68.19
2022-11-29T23:06:41.392Z,68.60
2022-11-29T23:09:12.138Z,68.89
2022-11-29T23:11:40.755Z,68.54
2022-11-29T23:14:09.038Z,68.45
2022-11-29T23:16:37.398Z,68.77
2022-11-29T23:19:07.056Z,68.10
2022-11-29T23:21:37.905Z,68.88
2022-11-29T23:24:07.111Z,68.18
2022-11-29T23:26:39.086Z,68.65
2022-11-29T23:29:09.210Z,68.80
2022-11-29T23:31:37.501Z,68.53
2022-11-29T23:34:07.201Z,68.58
2022-11-29T23:36:35.837Z,68.54
2022-11-29T23:39:05.917Z,69.03
2022-11-29T23:41:34.288Z,68.63
2022-11-29T23:44:04.230Z,69.09
2022-11-29T23:46:32.534Z,68.78
2022-11-29T23:49:00.758Z,69.32
2022-11-29T23:51:30.464Z,68.89
2022-11-29T23:53:58.785Z,69.49
2022-11-29T23:56:26.985Z,69.85
2022-11-29T23:58:55.241Z,69.87
