createdAt,value
2023-03-25T00:01:17.400Z,15.42
2023-03-25T00:02:44.059Z,16.83
2023-03-25T00:04:06.582Z,14.39
2023-03-25T00:06:51.209Z,19.06
2023-03-25T00:08:12.985Z,13.32
2023-03-25T00:09:35.192Z,17.05
2023-03-25T00:11:04.914Z,16.67
2023-03-25T00:12:26.687Z,17.28
2023-03-25T00:13:49.057Z,18.22
2023-03-25T00:16:24.397Z,15.41
2023-03-25T00:19:11.459Z,14.82
2023-03-25T00:20:33.383Z,14.30
2023-03-25T00:21:55.544Z,17.24
2023-03-25T00:23:18.677Z,10.38
2023-03-25T00:24:40.080Z,16.82
2023-03-25T00:26:03.517Z,16.19
2023-03-25T00:27:26.340Z,16.80
2023-03-25T00:28:47.716Z,12.08
2023-03-25T00:30:11.258Z,14.45
2023-03-25T00:31:33.096Z,14.90
2023-03-25T00:32:55.217Z,12.93
2023-03-25T00:34:16.504Z,13.99
2023-03-25T00:35:37.927Z,16.38
2023-03-25T00:37:00.154Z,13.87
2023-03-25T00:38:22.319Z,13.08
2023-03-25T00:39:44.956Z,10.01
2023-03-25T00:41:14.062Z,12.98
2023-03-25T00:42:35.901Z,14.65
2023-03-25T00:43:59.596Z,13.52
2023-03-25T00:45:21.603Z,12.58
2023-03-25T00:46:42.861Z,10.54
2023-03-25T00:48:06.843Z,9.82
2023-03-25T00:49:29.184Z,9.82
2023-03-25T00:50:51.646Z,10.41
2023-03-25T00:52:14.431Z,9.47
2023-03-25T00:54:58.649Z,8.64
2023-03-25T00:57:34.723Z,6.30
2023-03-25T00:58:57.200Z,8.34
2023-03-25T01:00:19.079Z,8.79
2023-03-25T01:01:41.241Z,8.37
2023-03-25T01:03:02.709Z,12.13
2023-03-25T01:04:25.525Z,8.38
2023-03-25T01:05:47.482Z,7.74
2023-03-25T01:07:08.873Z,7.68
2023-03-25T01:08:30.869Z,10.81
2023-03-25T01:09:53.094Z,7.78
2023-03-25T01:11:20.886Z,9.51
2023-03-25T01:12:42.138Z,9.70
2023-03-25T01:14:06.322Z,8.67
2023-03-25T01:15:28.306Z,7.85
2023-03-25T01:16:50.410Z,7.38
2023-03-25T01:18:13.492Z,8.16
2023-03-25T01:19:35.524Z,7.81
2023-03-25T01:20:58.639Z,10.71
2023-03-25T01:22:20.669Z,6.76
2023-03-25T01:23:42.217Z,6.88
2023-03-25T01:25:05.240Z,7.71
2023-03-25T01:27:49.067Z,7.47
2023-03-25T01:29:15.922Z,7.80
2023-03-25T01:30:37.972Z,8.08
2023-03-25T01:32:01.252Z,7.38
2023-03-25T01:33:22.906Z,8.42
2023-03-25T01:34:44.958Z,7.37
2023-03-25T01:36:07.517Z,7.44
2023-03-25T01:37:29.813Z,12.44
2023-03-25T01:38:52.025Z,9.22
2023-03-25T01:40:19.555Z,9.73
2023-03-25T01:41:49.111Z,7.60
2023-03-25T01:43:09.016Z,8.20
2023-03-25T01:44:35.901Z,7.64
2023-03-25T01:45:57.385Z,8.22
2023-03-25T01:47:19.468Z,7.31
2023-03-25T01:48:42.189Z,7.96
2023-03-25T01:50:03.769Z,7.77
2023-03-25T01:51:30.694Z,7.13
2023-03-25T01:52:52.680Z,7.09
2023-03-25T01:54:14.619Z,7.02
2023-03-25T01:55:36.687Z,7.63
2023-03-25T01:57:00.164Z,7.40
2023-03-25T01:58:22.951Z,7.59
2023-03-25T01:59:44.534Z,7.54
2023-03-25T02:01:06.916Z,8.13
2023-03-25T02:02:29.626Z,8.22
2023-03-25T02:03:50.891Z,7.93
2023-03-25T02:05:19.334Z,7.96
2023-03-25T02:06:49.726Z,7.65
2023-03-25T02:08:12.671Z,7.13
2023-03-25T02:09:34.001Z,8.39
2023-03-25T02:10:56.004Z,7.29
2023-03-25T02:12:18.229Z,7.72
2023-03-25T02:13:39.784Z,7.94
2023-03-25T02:15:04.414Z,6.81
2023-03-25T02:16:29.544Z,7.20
2023-03-25T02:18:14.990Z,6.18
2023-03-25T02:19:52.661Z,7.00
2023-03-25T02:21:49.307Z,6.77
2023-03-25T02:23:28.005Z,6.63
2023-03-25T02:25:01.289Z,7.38
2023-03-25T02:26:48.956Z,5.49
2023-03-25T02:28:31.072Z,5.14
2023-03-25T02:29:56.618Z,7.81
2023-03-25T02:31:31.871Z,5.64
2023-03-25T02:33:06.550Z,6.43
2023-03-25T02:34:37.548Z,7.73
2023-03-25T07:50:37.729Z,14.84
2023-03-25T07:51:59.722Z,11.85
2023-03-25T07:53:21.510Z,13.13
2023-03-25T07:54:43.534Z,15.24
2023-03-25T07:56:11.315Z,14.54
2023-03-25T07:57:33.642Z,11.64
2023-03-25T07:58:55.499Z,13.18
2023-03-25T08:00:18.103Z,14.83
2023-03-25T08:01:39.790Z,13.86
2023-03-25T08:03:01.671Z,12.26
2023-03-25T08:04:24.672Z,15.88
2023-03-25T08:05:46.513Z,15.63
2023-03-25T08:07:08.361Z,14.54
2023-03-25T08:08:31.226Z,9.91
2023-03-25T08:09:54.664Z,11.31
2023-03-25T08:11:17.286Z,8.06
2023-03-25T08:12:38.474Z,8.76
2023-03-25T08:14:08.243Z,10.44
2023-03-25T08:15:29.967Z,9.77
2023-03-25T08:16:51.962Z,11.19
2023-03-25T08:18:15.063Z,10.12
2023-03-25T08:20:59.684Z,11.92
2023-03-25T08:22:22.275Z,13.70
2023-03-25T08:23:44.509Z,12.22
2023-03-25T08:25:06.785Z,11.59
2023-03-25T08:26:29.145Z,13.19
2023-03-25T08:27:50.913Z,11.03
2023-03-25T08:29:14.570Z,11.06
2023-03-25T08:30:37.116Z,13.63
2023-03-25T08:31:58.649Z,11.92
2023-03-25T08:33:21.755Z,12.96
2023-03-25T08:34:43.664Z,16.07
2023-03-25T08:36:06.668Z,14.08
2023-03-25T08:37:29.488Z,13.92
2023-03-25T08:38:52.890Z,11.39
2023-03-25T08:40:15.478Z,11.27
2023-03-25T08:41:39.996Z,14.03
2023-03-25T08:43:05.742Z,13.90
2023-03-25T08:44:27.659Z,14.32
2023-03-25T08:45:49.945Z,11.73
2023-03-25T08:47:11.780Z,10.92
2023-03-25T08:48:34.928Z,11.36
2023-03-25T08:49:56.879Z,13.24
2023-03-25T08:51:18.462Z,12.65
2023-03-25T08:52:41.043Z,11.43
2023-03-25T08:54:03.460Z,15.63
2023-03-25T08:55:26.014Z,15.23
2023-03-25T08:56:47.309Z,15.59
2023-03-25T08:58:10.122Z,13.37
2023-03-25T08:59:33.497Z,17.41
2023-03-25T09:00:55.657Z,17.59
2023-03-25T09:02:17.890Z,18.38
2023-03-25T09:03:40.059Z,14.67
2023-03-25T09:05:02.638Z,14.18
2023-03-25T09:06:24.504Z,16.87
2023-03-25T09:07:47.031Z,16.17
2023-03-25T09:09:08.220Z,13.16
2023-03-25T09:10:30.348Z,12.19
2023-03-25T09:11:51.836Z,12.80
2023-03-25T09:13:13.098Z,20.26
2023-03-25T09:14:36.975Z,13.71
2023-03-25T09:15:59.128Z,13.71
2023-03-25T09:17:21.859Z,12.89
2023-03-25T09:18:44.116Z,12.63
2023-03-25T09:20:05.642Z,10.33
2023-03-25T09:21:29.929Z,8.73
2023-03-25T09:22:51.490Z,9.63
2023-03-25T09:24:13.116Z,8.64
2023-03-25T09:25:35.168Z,7.76
2023-03-25T09:26:57.244Z,11.37
2023-03-25T09:28:19.368Z,6.17
2023-03-25T09:29:42.254Z,5.87
2023-03-25T09:31:04.300Z,6.06
2023-03-25T09:32:26.801Z,5.68
2023-03-25T09:33:49.706Z,5.91
2023-03-25T09:35:13.278Z,8.01
2023-03-25T09:36:35.209Z,6.94
2023-03-25T09:37:59.712Z,6.02
2023-03-25T09:39:22.972Z,7.17
2023-03-25T09:40:45.019Z,7.29
2023-03-25T09:42:16.169Z,9.84
2023-03-25T09:43:57.175Z,10.10
2023-03-25T09:46:51.009Z,9.90
2023-03-25T09:48:41.196Z,7.47
2023-03-25T09:50:05.747Z,7.31
2023-03-25T09:53:02.125Z,7.09
2023-03-25T09:54:26.535Z,7.02
2023-03-25T09:55:48.246Z,6.88
2023-03-25T09:57:14.624Z,6.64
2023-03-25T09:58:39.978Z,6.52
2023-03-25T10:00:01.432Z,6.66
2023-03-25T10:01:47.195Z,6.51
2023-03-25T10:03:14.530Z,7.10
2023-03-25T10:04:51.529Z,8.41
2023-03-25T10:06:16.910Z,9.27
2023-03-25T10:08:11.079Z,11.77
2023-03-25T10:09:48.951Z,11.81
2023-03-25T10:11:20.191Z,12.47
2023-03-25T10:12:49.782Z,13.56
2023-03-25T10:14:27.010Z,12.84
2023-03-25T10:18:52.906Z,13.55
2023-03-25T10:20:39.698Z,16.38
2023-03-25T10:22:19.586Z,14.46
2023-03-25T10:24:02.443Z,14.11
2023-03-25T10:25:25.574Z,14.75
2023-03-25T10:26:52.334Z,14.09
2023-03-25T10:28:18.201Z,13.28
2023-03-25T10:29:45.157Z,13.42
2023-03-25T10:31:07.613Z,12.38
2023-03-25T10:32:36.896Z,12.59
2023-03-25T10:34:01.912Z,11.45
2023-03-25T10:35:30.731Z,12.70
2023-03-25T10:38:14.527Z,11.63
2023-03-25T10:39:33.400Z,10.21
2023-03-25T10:41:02.639Z,11.62
2023-03-25T10:42:34.849Z,11.05
2023-03-25T10:43:58.293Z,10.18
2023-03-25T10:45:20.050Z,10.18
2023-03-25T10:48:31.313Z,12.50
2023-03-25T10:49:53.031Z,10.75
2023-03-25T10:52:29.430Z,9.14
2023-03-25T10:53:52.016Z,11.22
2023-03-25T10:55:27.784Z,10.60
2023-03-25T10:56:50.878Z,9.93
2023-03-25T10:58:16.281Z,11.25
2023-03-25T11:01:02.781Z,9.89
2023-03-25T11:02:26.509Z,10.12
2023-03-25T11:03:50.807Z,10.60
2023-03-25T11:05:16.732Z,11.78
2023-03-25T11:06:42.822Z,11.76
2023-03-25T11:08:14.991Z,10.22
2023-03-25T11:09:30.349Z,9.43
2023-03-25T11:10:51.834Z,10.76
2023-03-25T11:12:13.779Z,9.38
2023-03-25T11:13:35.428Z,10.12
2023-03-25T11:14:57.388Z,9.29
2023-03-25T11:16:21.507Z,11.65
2023-03-25T11:17:45.928Z,9.61
2023-03-25T11:19:11.262Z,10.94
2023-03-25T11:20:39.589Z,10.43
2023-03-25T11:22:03.723Z,10.25
2023-03-25T11:23:28.412Z,11.19
2023-03-25T11:24:51.438Z,11.27
2023-03-25T11:27:30.278Z,6.83
2023-03-25T11:30:07.137Z,8.61
2023-03-25T11:31:30.655Z,7.48
2023-03-25T11:33:04.003Z,7.14
2023-03-25T11:34:26.810Z,6.55
2023-03-25T11:35:51.188Z,7.22
2023-03-25T11:37:15.840Z,6.33
2023-03-25T11:38:38.018Z,5.90
2023-03-25T11:40:03.491Z,7.04
2023-03-25T11:41:31.725Z,11.26
2023-03-25T11:42:57.807Z,7.12
2023-03-25T11:44:26.176Z,5.51
2023-03-25T11:45:48.089Z,6.02
2023-03-25T11:47:11.253Z,5.80
2023-03-25T11:48:37.672Z,5.35
2023-03-25T11:49:59.746Z,5.34
2023-03-25T11:51:23.523Z,5.83
2023-03-25T11:52:46.457Z,5.91
2023-03-25T11:54:09.165Z,5.46
2023-03-25T11:55:32.287Z,5.27
2023-03-25T11:56:56.058Z,4.51
2023-03-25T11:58:20.404Z,4.78
2023-03-25T14:10:55.190Z,4.25
2023-03-25T14:12:28.468Z,3.60
2023-03-25T14:15:24.376Z,3.96
2023-03-25T14:16:48.641Z,3.31
2023-03-25T14:18:18.646Z,2.74
2023-03-25T14:19:42.773Z,3.14
2023-03-25T14:21:31.478Z,2.22
2023-03-25T14:22:57.829Z,2.59
2023-03-25T14:24:29.585Z,2.73
2023-03-25T14:25:56.128Z,3.72
2023-03-25T14:28:42.738Z,4.37
2023-03-25T14:30:22.307Z,3.96
2023-03-25T14:32:05.323Z,3.54
2023-03-25T14:33:27.409Z,5.48
2023-03-25T14:34:49.779Z,5.64
2023-03-25T14:36:12.194Z,4.04
2023-03-25T14:37:35.389Z,3.64
2023-03-25T14:38:57.769Z,4.60
2023-03-25T14:40:54.741Z,3.79
2023-03-25T14:42:28.145Z,8.48
2023-03-25T14:43:53.373Z,4.12
2023-03-25T14:46:44.969Z,5.11
2023-03-25T14:48:16.115Z,4.64
2023-03-25T14:49:54.555Z,4.77
2023-03-25T14:51:28.639Z,6.12
2023-03-25T14:52:53.483Z,4.87
2023-03-25T14:54:31.620Z,3.81
2023-03-25T14:55:53.702Z,5.73
2023-03-25T14:57:18.541Z,3.94
2023-03-25T14:58:40.842Z,4.59
2023-03-25T15:01:15.720Z,6.43
2023-03-25T15:02:38.290Z,5.11
2023-03-25T15:04:16.909Z,5.11
2023-03-25T15:05:39.133Z,4.20
2023-03-25T15:07:01.739Z,3.48
2023-03-25T15:09:54.339Z,3.61
2023-03-25T15:11:17.512Z,4.31
2023-03-25T15:12:39.462Z,4.83
2023-03-25T15:14:06.421Z,4.13
2023-03-25T15:16:50.328Z,5.27
2023-03-25T15:20:00.328Z,4.71
2023-03-25T15:21:23.223Z,5.11
2023-03-25T15:22:45.004Z,5.83
2023-03-25T15:24:10.316Z,5.31
2023-03-25T15:25:32.268Z,6.59
2023-03-25T15:28:09.299Z,5.34
2023-03-25T15:29:53.083Z,4.22
2023-03-25T15:31:31.155Z,5.41
2023-03-25T15:34:51.512Z,4.74
2023-03-25T15:37:52.848Z,5.55
2023-03-25T15:42:34.180Z,6.13
2023-03-25T15:46:00.621Z,6.76
2023-03-25T15:47:41.082Z,6.82
2023-03-25T15:49:24.448Z,3.53
2023-03-25T15:51:08.488Z,4.58
2023-03-25T15:54:17.472Z,4.05
2023-03-25T15:57:47.072Z,4.56
2023-03-25T15:59:18.019Z,7.04
2023-03-25T16:02:07.068Z,4.24
2023-03-25T16:05:14.948Z,4.73
2023-03-25T16:06:42.606Z,2.99
2023-03-25T16:08:12.869Z,3.83
2023-03-25T16:09:45.994Z,3.84
2023-03-25T16:12:36.746Z,5.07
2023-03-25T16:14:12.419Z,5.41
2023-03-25T16:15:34.991Z,5.10
2023-03-25T16:16:59.980Z,3.97
2023-03-25T16:18:21.493Z,5.43
2023-03-25T16:19:45.959Z,3.61
2023-03-25T16:21:11.895Z,4.38
2023-03-25T16:22:34.393Z,3.19
2023-03-25T16:23:56.180Z,4.69
2023-03-25T16:25:33.750Z,3.79
2023-03-25T16:26:55.897Z,3.78
2023-03-25T16:29:41.279Z,4.88
2023-03-25T16:32:42.370Z,4.37
2023-03-25T16:34:06.839Z,3.71
2023-03-25T16:35:28.066Z,5.97
2023-03-25T16:36:51.305Z,4.36
2023-03-25T16:38:16.308Z,5.49
2023-03-25T16:39:40.144Z,4.42
2023-03-25T16:41:14.510Z,4.51
2023-03-25T16:42:36.964Z,4.00
2023-03-25T16:43:58.000Z,14.99
2023-03-25T16:47:00.320Z,12.36
2023-03-25T16:48:25.421Z,11.78
2023-03-25T16:49:48.720Z,4.22
2023-03-25T16:51:17.745Z,4.87
2023-03-25T16:52:41.962Z,6.19
2023-03-25T16:54:13.779Z,5.41
2023-03-25T16:55:46.413Z,5.36
2023-03-25T16:57:07.629Z,4.96
2023-03-25T16:58:30.003Z,5.03
2023-03-25T16:59:53.554Z,4.67
2023-03-25T17:01:15.401Z,5.90
2023-03-25T17:02:40.273Z,5.04
2023-03-25T17:04:12.961Z,4.88
2023-03-25T17:05:35.996Z,5.33
2023-03-25T17:08:15.816Z,4.75
2023-03-25T17:11:16.659Z,5.32
2023-03-25T17:12:38.631Z,4.94
2023-03-25T17:15:14.262Z,4.76
2023-03-25T17:18:16.956Z,5.38
2023-03-25T17:19:42.137Z,6.34
2023-03-25T17:21:08.722Z,5.79
2023-03-25T17:22:36.057Z,5.01
2023-03-25T17:25:36.686Z,5.54
2023-03-25T17:28:52.960Z,4.79
2023-03-25T17:31:34.748Z,5.52
2023-03-25T17:34:22.990Z,5.05
2023-03-25T17:35:46.066Z,5.63
2023-03-25T17:37:11.746Z,4.75
2023-03-25T17:38:43.709Z,5.11
2023-03-25T17:40:07.037Z,4.81
2023-03-25T17:41:29.955Z,5.05
2023-03-25T17:44:17.589Z,4.09
2023-03-25T17:47:00.869Z,4.29
2023-03-25T17:48:22.853Z,4.90
2023-03-25T17:49:45.455Z,4.09
2023-03-25T17:51:08.906Z,4.20
2023-03-25T17:53:53.685Z,3.62
2023-03-25T17:55:16.052Z,3.17
2023-03-25T17:56:38.260Z,4.06
2023-03-25T17:57:59.384Z,3.72
2023-03-25T17:59:23.117Z,2.87
2023-03-25T18:00:46.387Z,5.13
2023-03-25T18:02:15.719Z,33.92
2023-03-25T18:03:37.616Z,6.92
2023-03-25T18:04:59.520Z,5.40
2023-03-25T18:06:21.102Z,3.88
2023-03-25T18:07:42.565Z,6.28
2023-03-25T18:10:23.682Z,3.64
2023-03-25T18:13:27.424Z,4.45
2023-03-25T18:14:48.808Z,3.97
2023-03-25T18:16:11.111Z,4.21
2023-03-25T18:17:34.564Z,3.59
2023-03-25T18:18:56.917Z,3.62
2023-03-25T18:20:21.382Z,3.19
2023-03-25T18:21:42.940Z,3.65
2023-03-25T18:23:04.277Z,3.08
2023-03-25T18:24:26.738Z,3.16
2023-03-25T18:27:40.777Z,3.67
2023-03-25T18:28:52.791Z,3.83
2023-03-25T18:30:24.197Z,19.96
2023-03-25T18:31:48.291Z,8.86
2023-03-25T18:33:10.772Z,3.25
2023-03-25T18:34:32.632Z,3.57
2023-03-25T18:35:53.693Z,4.85
2023-03-25T18:37:15.175Z,4.46
2023-03-25T18:38:37.381Z,3.26
2023-03-25T18:40:00.317Z,3.81
2023-03-25T18:42:44.415Z,3.56
2023-03-25T18:44:06.260Z,3.77
2023-03-25T18:45:27.833Z,3.24
2023-03-25T18:46:50.361Z,3.07
2023-03-25T18:48:14.649Z,4.30
2023-03-25T18:49:36.071Z,7.73
2023-03-25T18:50:58.328Z,5.12
2023-03-25T18:52:20.598Z,3.25
2023-03-25T18:53:42.140Z,4.19
2023-03-25T18:55:04.085Z,3.43
2023-03-25T18:56:26.069Z,4.41
2023-03-25T18:57:48.443Z,4.22
2023-03-25T18:59:16.703Z,4.39
2023-03-25T19:00:39.879Z,3.67
2023-03-25T19:03:23.863Z,4.10
2023-03-25T19:04:59.700Z,3.56
2023-03-25T19:06:11.868Z,3.58
2023-03-25T19:07:33.732Z,4.53
2023-03-25T19:08:56.150Z,4.81
2023-03-25T19:10:23.860Z,5.58
2023-03-25T19:11:46.870Z,4.64
2023-03-25T19:13:08.928Z,10.73
2023-03-25T19:14:31.160Z,2.76
2023-03-25T19:15:52.567Z,5.42
2023-03-25T19:17:14.768Z,4.18
2023-03-25T19:18:37.554Z,4.19
2023-03-25T19:19:58.737Z,4.51
2023-03-25T19:21:21.486Z,4.33
2023-03-25T19:22:43.251Z,3.78
2023-03-25T19:24:05.038Z,4.57
2023-03-25T19:25:27.351Z,5.44
2023-03-25T19:26:49.401Z,4.54
2023-03-25T19:28:11.921Z,4.95
2023-03-25T19:29:33.397Z,6.81
2023-03-25T19:30:58.688Z,5.12
2023-03-25T19:32:20.782Z,5.41
2023-03-25T19:33:42.755Z,5.38
2023-03-25T19:35:08.583Z,3.77
2023-03-25T19:36:30.332Z,4.31
2023-03-25T19:37:52.363Z,3.86
2023-03-25T19:39:14.486Z,4.03
2023-03-25T19:40:37.653Z,4.04
2023-03-25T19:41:59.752Z,13.16
2023-03-25T19:43:23.535Z,4.59
2023-03-25T19:44:47.045Z,6.40
2023-03-25T19:46:09.243Z,4.76
2023-03-25T19:47:31.173Z,5.20
2023-03-25T19:48:53.255Z,5.13
2023-03-25T19:50:17.647Z,4.05
2023-03-25T19:51:39.771Z,3.62
2023-03-25T19:53:03.636Z,5.11
2023-03-25T19:54:25.525Z,3.94
2023-03-25T19:55:47.095Z,5.04
2023-03-25T19:57:09.792Z,4.52
2023-03-25T19:58:32.274Z,4.77
2023-03-25T19:59:54.019Z,5.14
2023-03-25T20:01:16.147Z,3.60
2023-03-25T20:02:45.539Z,4.02
2023-03-25T20:04:07.723Z,3.68
2023-03-25T20:05:30.152Z,3.67
2023-03-25T20:06:53.665Z,4.08
2023-03-25T20:08:16.324Z,4.36
2023-03-25T20:09:40.820Z,4.24
2023-03-25T20:11:07.565Z,3.26
2023-03-25T20:12:29.868Z,12.89
2023-03-25T20:13:52.017Z,4.54
2023-03-25T20:16:23.627Z,4.75
2023-03-25T20:17:46.122Z,5.35
2023-03-25T20:19:07.978Z,4.02
2023-03-25T20:20:31.547Z,4.73
2023-03-25T20:21:53.094Z,5.64
2023-03-25T20:23:17.890Z,4.40
2023-03-25T20:24:39.891Z,3.57
2023-03-25T20:26:01.735Z,3.52
2023-03-25T20:27:23.489Z,4.22
2023-03-25T20:28:45.529Z,3.24
2023-03-25T20:30:10.437Z,3.27
2023-03-25T20:31:32.655Z,3.62
2023-03-25T20:32:55.068Z,4.12
2023-03-25T20:34:16.881Z,3.72
2023-03-25T20:35:38.934Z,4.41
2023-03-25T20:37:01.681Z,3.54
2023-03-25T20:38:23.036Z,5.63
2023-03-25T20:39:44.482Z,3.46
2023-03-25T20:41:06.495Z,5.26
2023-03-25T20:42:27.682Z,3.09
2023-03-25T20:43:49.674Z,4.01
2023-03-25T20:45:12.691Z,3.97
2023-03-25T20:46:35.184Z,3.56
2023-03-25T20:47:58.086Z,3.14
2023-03-25T20:49:19.732Z,4.14
2023-03-25T20:50:41.569Z,3.74
2023-03-25T20:52:03.302Z,3.27
2023-03-25T20:53:24.929Z,5.13
2023-03-25T20:54:46.009Z,16.91
2023-03-25T20:56:07.470Z,4.36
2023-03-25T20:57:29.241Z,4.81
2023-03-25T20:58:50.330Z,3.66
2023-03-25T21:00:12.902Z,4.06
2023-03-25T21:01:35.072Z,3.67
2023-03-25T21:02:58.195Z,3.35
2023-03-25T21:04:21.853Z,3.93
2023-03-25T21:05:43.465Z,4.13
2023-03-25T21:07:04.707Z,4.02
2023-03-25T21:08:27.213Z,3.70
2023-03-25T21:09:49.349Z,4.31
2023-03-25T21:11:11.130Z,4.43
2023-03-25T21:12:43.141Z,3.94
2023-03-25T21:13:57.216Z,4.89
2023-03-25T21:15:19.181Z,4.31
2023-03-25T21:16:41.422Z,4.49
2023-03-25T21:18:04.775Z,4.14
2023-03-25T21:19:26.378Z,4.07
2023-03-25T21:20:50.411Z,3.66
2023-03-25T21:22:12.203Z,4.11
2023-03-25T21:23:34.267Z,3.92
2023-03-25T21:24:56.012Z,3.25
2023-03-25T21:26:18.649Z,3.13
2023-03-25T21:27:41.585Z,4.07
2023-03-25T21:30:25.301Z,4.42
2023-03-25T21:31:48.613Z,3.21
2023-03-25T21:33:10.806Z,4.27
2023-03-25T21:34:31.991Z,3.66
2023-03-25T21:35:54.535Z,4.14
2023-03-25T21:37:17.109Z,3.67
2023-03-25T21:38:39.204Z,3.64
2023-03-25T21:40:00.989Z,4.72
2023-03-25T21:41:23.696Z,3.64
2023-03-25T21:42:45.262Z,4.88
2023-03-25T21:44:07.368Z,4.53
2023-03-25T21:45:29.122Z,4.38
2023-03-25T21:46:53.535Z,3.06
2023-03-25T21:48:14.928Z,7.96
2023-03-25T21:49:37.258Z,3.98
2023-03-25T21:50:59.361Z,5.15
2023-03-25T21:52:21.121Z,4.03
2023-03-25T21:53:43.806Z,4.60
2023-03-25T21:55:07.101Z,4.17
2023-03-25T21:56:28.803Z,4.54
2023-03-25T21:57:51.243Z,3.92
2023-03-25T21:59:14.794Z,3.32
2023-03-25T22:00:36.945Z,5.01
2023-03-25T22:01:58.431Z,5.16
2023-03-25T22:03:21.982Z,3.57
2023-03-25T22:04:43.602Z,4.50
2023-03-25T22:06:10.649Z,4.11
2023-03-25T22:07:32.536Z,3.73
2023-03-25T22:08:53.800Z,4.07
2023-03-25T22:10:15.477Z,4.01
2023-03-25T22:11:37.753Z,3.69
2023-03-25T22:12:59.621Z,4.16
2023-03-25T22:14:21.617Z,8.20
2023-03-25T22:15:44.315Z,3.54
2023-03-25T22:17:06.235Z,4.17
2023-03-25T22:18:28.077Z,6.69
2023-03-25T22:19:49.777Z,3.43
2023-03-25T22:21:20.874Z,4.94
2023-03-25T22:22:42.541Z,3.80
2023-03-25T22:24:05.569Z,3.21
2023-03-25T22:26:49.593Z,4.74
2023-03-25T22:28:11.589Z,4.11
2023-03-25T22:29:34.281Z,4.64
2023-03-25T22:30:56.281Z,3.27
2023-03-25T22:32:18.441Z,3.47
2023-03-25T22:33:40.467Z,3.94
2023-03-25T22:35:05.753Z,4.22
2023-03-25T22:36:28.420Z,4.89
2023-03-25T22:37:50.213Z,5.82
2023-03-25T22:39:11.970Z,4.32
2023-03-25T22:40:34.306Z,4.67
2023-03-25T22:41:56.288Z,4.54
2023-03-25T22:43:18.261Z,13.64
2023-03-25T22:44:41.620Z,6.78
2023-03-25T22:46:03.696Z,4.36
2023-03-25T22:47:24.924Z,5.46
2023-03-25T22:48:47.004Z,3.79
2023-03-25T22:50:10.232Z,4.40
2023-03-25T22:51:32.232Z,4.29
2023-03-25T22:52:54.375Z,3.36
2023-03-25T22:54:16.820Z,4.44
2023-03-25T22:57:00.755Z,3.63
2023-03-25T22:58:24.981Z,3.72
2023-03-25T22:59:46.981Z,4.58
2023-03-25T23:01:23.039Z,4.12
2023-03-25T23:02:47.123Z,4.11
2023-03-25T23:04:09.757Z,3.77
2023-03-25T23:05:32.035Z,4.53
2023-03-25T23:07:06.787Z,4.67
2023-03-25T23:08:20.780Z,4.33
2023-03-25T23:09:42.835Z,3.84
2023-03-25T23:11:17.032Z,4.37
2023-03-25T23:12:39.262Z,4.53
2023-03-25T23:14:04.240Z,4.39
2023-03-25T23:15:26.162Z,4.62
2023-03-25T23:16:47.925Z,2.39
2023-03-25T23:18:10.056Z,3.68
2023-03-25T23:19:32.113Z,2.58
2023-03-25T23:20:54.110Z,4.02
2023-03-25T23:22:16.110Z,4.03
2023-03-25T23:23:37.573Z,3.07
2023-03-25T23:24:59.474Z,3.90
2023-03-25T23:26:23.730Z,3.79
2023-03-25T23:27:45.415Z,4.08
2023-03-25T23:29:08.571Z,3.63
2023-03-25T23:31:51.256Z,3.14
2023-03-25T23:33:12.392Z,4.14
2023-03-25T23:34:34.297Z,4.02
2023-03-25T23:35:59.846Z,3.74
2023-03-25T23:37:21.057Z,3.64
2023-03-25T23:38:43.323Z,13.85
2023-03-25T23:40:06.075Z,3.94
2023-03-25T23:41:27.997Z,3.99
2023-03-25T23:42:50.340Z,2.54
2023-03-25T23:44:12.285Z,4.75
2023-03-25T23:45:34.061Z,3.99
2023-03-25T23:46:56.179Z,6.16
2023-03-25T23:48:17.564Z,4.86
2023-03-25T23:49:39.565Z,3.82
2023-03-25T23:51:01.680Z,3.32
2023-03-25T23:52:24.010Z,4.34
2023-03-25T23:53:47.615Z,2.93
2023-03-25T23:55:09.905Z,3.91
2023-03-25T23:56:32.143Z,2.88
2023-03-25T23:57:54.265Z,4.60
2023-03-25T23:59:15.635Z,5.34
