createdAt,value
2022-08-09T00:01:01.124Z,44.30
2022-08-09T00:04:10.593Z,44.40
2022-08-09T00:06:23.219Z,44.90
2022-08-09T00:08:57.008Z,44.60
2022-08-09T00:11:58.527Z,44.70
2022-08-09T00:14:17.488Z,44.80
2022-08-09T00:16:57.842Z,44.80
2022-08-09T00:19:28.178Z,44.90
2022-08-09T00:21:57.142Z,44.90
2022-08-09T00:24:27.426Z,45.00
2022-08-09T00:26:57.334Z,45.00
2022-08-09T00:30:10.091Z,45.20
2022-08-09T00:32:26.733Z,45.20
2022-08-09T00:34:56.242Z,45.60
2022-08-09T00:37:24.823Z,45.30
2022-08-09T00:40:12.636Z,45.40
2022-08-09T00:44:19.802Z,45.50
2022-08-09T00:45:30.678Z,45.50
2022-08-09T00:48:06.601Z,45.60
2022-08-09T00:50:37.690Z,45.70
2022-08-09T00:53:10.249Z,45.80
2022-08-09T00:56:04.807Z,45.80
2022-08-09T00:58:30.438Z,45.90
2022-08-09T01:01:00.603Z,46.00
2022-08-09T01:03:46.765Z,46.10
2022-08-09T01:06:54.560Z,46.70
2022-08-09T01:09:36.568Z,46.20
2022-08-09T01:12:14.771Z,46.30
2022-08-09T01:15:01.027Z,46.40
2022-08-09T01:17:40.526Z,46.60
2022-08-09T01:20:15.476Z,46.60
2022-08-09T01:24:01.987Z,46.70
2022-08-09T01:26:38.647Z,46.80
2022-08-09T01:29:11.062Z,47.00
2022-08-09T01:32:33.739Z,47.10
2022-08-09T01:34:39.245Z,47.20
2022-08-09T01:37:12.017Z,47.70
2022-08-09T01:39:43.600Z,47.40
2022-08-09T01:42:13.826Z,47.50
2022-08-09T01:44:43.178Z,47.70
2022-08-09T01:47:13.341Z,47.80
2022-08-09T01:49:50.748Z,48.00
2022-08-09T01:52:21.749Z,48.00
2022-08-09T01:54:56.420Z,48.20
2022-08-09T01:57:40.234Z,48.20
2022-08-09T02:00:35.774Z,48.30
2022-08-09T02:03:06.534Z,48.60
2022-08-09T02:05:43.938Z,48.70
2022-08-09T02:08:40.946Z,48.70
2022-08-09T02:11:17.621Z,48.80
2022-08-09T02:13:55.430Z,48.90
2022-08-09T02:17:00.067Z,49.00
2022-08-09T02:19:38.621Z,49.20
2022-08-09T02:22:31.510Z,48.10
2022-08-09T02:25:08.979Z,49.50
2022-08-09T02:27:43.457Z,49.50
2022-08-09T02:30:37.939Z,50.00
2022-08-09T02:33:14.474Z,49.80
2022-08-09T02:36:03.278Z,49.80
2022-08-09T02:38:47.748Z,50.00
2022-08-09T02:41:27.155Z,50.20
2022-08-09T02:44:06.667Z,50.30
2022-08-09T02:46:45.454Z,50.40
2022-08-09T02:49:27.284Z,50.40
2022-08-09T02:52:10.298Z,49.70
2022-08-09T02:54:54.016Z,50.70
2022-08-09T02:57:25.411Z,50.70
2022-08-09T03:00:20.428Z,50.90
2022-08-09T03:03:00.069Z,51.00
2022-08-09T03:05:34.334Z,51.10
2022-08-09T03:08:06.064Z,51.10
2022-08-09T03:10:37.454Z,51.50
2022-08-09T03:13:08.621Z,51.40
2022-08-09T03:16:06.172Z,51.60
2022-08-09T03:18:31.686Z,51.70
2022-08-09T03:21:03.413Z,51.90
2022-08-09T03:23:32.613Z,52.00
2022-08-09T03:26:04.741Z,52.20
2022-08-09T03:28:36.108Z,52.30
2022-08-09T03:31:10.523Z,52.40
2022-08-09T03:33:54.933Z,52.50
2022-08-09T03:36:27.611Z,52.60
2022-08-09T03:38:57.907Z,52.60
2022-08-09T03:41:30.103Z,52.80
2022-08-09T03:44:15.759Z,53.00
2022-08-09T03:46:44.984Z,53.00
2022-08-09T03:49:19.094Z,53.10
2022-08-09T03:52:00.182Z,53.10
2022-08-09T03:54:34.444Z,53.10
2022-08-09T03:57:18.245Z,53.20
2022-08-09T03:59:55.057Z,53.20
2022-08-09T04:02:27.969Z,53.30
2022-08-09T04:05:06.068Z,53.30
2022-08-09T04:10:29.444Z,53.30
2022-08-09T04:13:04.189Z,53.40
2022-08-09T04:16:18.814Z,53.50
2022-08-09T04:18:22.362Z,53.50
2022-08-09T04:20:55.445Z,53.50
2022-08-09T04:23:25.719Z,53.60
2022-08-09T04:25:55.754Z,53.60
2022-08-09T04:28:33.629Z,53.70
2022-08-09T04:31:09.413Z,53.80
2022-08-09T04:33:51.869Z,53.70
2022-08-09T04:36:26.212Z,53.80
2022-08-09T04:38:56.102Z,53.90
2022-08-09T04:41:32.856Z,54.00
2022-08-09T04:44:07.176Z,54.00
2022-08-09T04:46:59.149Z,54.00
2022-08-09T04:49:53.514Z,54.00
2022-08-09T04:52:26.455Z,54.10
2022-08-09T04:54:56.394Z,54.10
2022-08-09T04:57:25.560Z,54.10
2022-08-09T04:59:56.238Z,54.10
2022-08-09T05:02:27.505Z,54.10
2022-08-09T05:04:56.636Z,54.10
2022-08-09T05:07:27.874Z,54.20
2022-08-09T05:10:02.169Z,54.20
2022-08-09T05:12:33.053Z,54.10
2022-08-09T05:15:11.826Z,54.10
2022-08-09T05:18:39.104Z,54.20
2022-08-09T05:20:47.064Z,54.20
2022-08-09T05:23:53.844Z,54.30
2022-08-09T05:26:05.441Z,54.30
2022-08-09T05:28:33.896Z,54.30
2022-08-09T05:31:09.518Z,54.40
2022-08-09T05:33:42.359Z,54.30
2022-08-09T05:36:11.249Z,54.30
2022-08-09T05:38:46.923Z,54.30
2022-08-09T05:41:15.417Z,54.30
2022-08-09T05:43:45.186Z,54.40
2022-08-09T05:46:17.619Z,54.30
2022-08-09T05:48:48.654Z,54.30
2022-08-09T05:51:42.573Z,54.20
2022-08-09T05:54:17.968Z,54.20
2022-08-09T05:56:54.509Z,54.10
2022-08-09T05:59:23.925Z,54.10
2022-08-09T06:01:58.761Z,54.20
2022-08-09T06:04:34.910Z,54.00
2022-08-09T06:07:04.240Z,53.90
2022-08-09T06:09:40.698Z,53.90
2022-08-09T06:12:22.520Z,53.90
2022-08-09T06:14:54.889Z,54.40
2022-08-09T06:17:23.534Z,54.30
2022-08-09T06:19:51.981Z,53.60
2022-08-09T06:22:28.762Z,53.60
2022-08-09T06:24:58.973Z,53.60
2022-08-09T06:27:43.100Z,54.10
2022-08-09T06:30:17.790Z,53.80
2022-08-09T06:32:59.657Z,54.00
2022-08-09T06:35:57.248Z,53.90
2022-08-09T06:38:37.147Z,54.40
2022-08-09T06:41:18.835Z,53.80
2022-08-09T06:43:48.102Z,53.80
2022-08-09T06:46:39.252Z,53.60
2022-08-09T06:49:05.706Z,54.10
2022-08-09T06:51:39.866Z,54.10
2022-08-09T06:54:12.448Z,53.40
2022-08-09T06:56:46.307Z,53.40
2022-08-09T07:00:52.037Z,53.20
2022-08-09T07:02:05.001Z,53.20
2022-08-09T07:07:05.018Z,53.00
2022-08-09T07:09:56.123Z,52.80
2022-08-09T07:12:37.883Z,52.60
2022-08-09T07:16:38.529Z,52.40
2022-08-09T07:18:02.364Z,52.30
2022-08-09T07:20:31.631Z,52.10
2022-08-09T07:23:00.099Z,52.50
2022-08-09T07:25:29.144Z,52.20
2022-08-09T07:27:59.129Z,52.10
2022-08-09T07:30:33.142Z,51.50
2022-08-09T07:33:01.623Z,50.50
2022-08-09T07:35:53.430Z,49.20
2022-08-09T07:38:23.435Z,48.00
2022-08-09T07:41:08.368Z,47.10
2022-08-09T07:43:49.927Z,46.50
2022-08-09T07:46:27.693Z,45.90
2022-08-09T07:48:59.401Z,45.80
2022-08-09T07:52:04.895Z,45.20
2022-08-09T07:54:27.522Z,44.70
2022-08-09T07:56:56.793Z,44.20
2022-08-09T07:59:34.315Z,43.30
2022-08-09T08:02:19.714Z,43.40
2022-08-09T08:04:49.447Z,43.00
2022-08-09T08:08:43.622Z,42.70
2022-08-09T08:10:11.699Z,42.40
2022-08-09T08:12:45.681Z,42.20
2022-08-09T08:15:23.021Z,42.00
2022-08-09T08:17:58.621Z,41.70
2022-08-09T08:20:32.768Z,41.50
2022-08-09T08:23:15.914Z,41.20
2022-08-09T08:25:46.446Z,41.00
2022-08-09T08:28:26.159Z,40.80
2022-08-09T08:31:14.368Z,40.50
2022-08-09T08:33:53.278Z,40.20
2022-08-09T08:36:28.811Z,39.90
2022-08-09T08:38:59.568Z,39.50
2022-08-09T08:41:50.205Z,39.40
2022-08-09T08:44:27.074Z,39.00
2022-08-09T08:47:04.347Z,38.70
2022-08-09T08:49:47.970Z,38.30
2022-08-09T08:55:09.354Z,37.90
2022-08-09T08:57:38.219Z,37.70
2022-08-09T09:00:17.312Z,37.40
2022-08-09T09:02:53.651Z,37.20
2022-08-09T09:05:33.211Z,37.10
2022-08-09T09:08:30.562Z,37.20
2022-08-09T09:11:04.068Z,36.80
2022-08-09T09:13:50.188Z,36.50
2022-08-09T09:16:30.536Z,36.20
2022-08-09T09:19:29.084Z,35.90
2022-08-09T09:22:07.703Z,35.70
2022-08-09T09:24:40.435Z,35.40
2022-08-09T09:28:03.126Z,35.20
2022-08-09T09:30:31.597Z,35.10
2022-08-09T09:33:13.615Z,35.00
2022-08-09T09:36:02.577Z,34.80
2022-08-09T09:38:47.921Z,34.50
2022-08-09T09:41:48.796Z,34.40
2022-08-09T09:44:27.776Z,34.00
2022-08-09T09:47:08.910Z,34.00
2022-08-09T09:50:07.219Z,34.40
2022-08-09T09:52:36.927Z,33.20
2022-08-09T09:55:24.063Z,33.40
2022-08-09T09:58:19.037Z,33.20
2022-08-09T10:00:55.505Z,32.90
2022-08-09T10:03:58.044Z,32.70
2022-08-09T10:06:32.343Z,32.80
2022-08-09T10:09:21.509Z,32.00
2022-08-09T10:12:11.955Z,32.30
2022-08-09T10:14:48.228Z,32.20
2022-08-09T10:17:55.033Z,32.70
2022-08-09T10:20:32.313Z,31.80
2022-08-09T10:23:17.205Z,32.20
2022-08-09T10:26:07.886Z,31.20
2022-08-09T10:28:40.694Z,31.40
2022-08-09T10:34:09.951Z,30.60
2022-08-09T10:36:50.195Z,30.40
2022-08-09T10:39:19.992Z,30.30
2022-08-09T10:41:49.901Z,30.20
2022-08-09T10:44:22.222Z,30.00
2022-08-09T10:48:16.431Z,30.00
2022-08-09T10:50:31.246Z,29.90
2022-08-09T10:53:10.357Z,29.80
2022-08-09T10:55:57.704Z,29.70
2022-08-09T10:58:37.165Z,29.40
2022-08-09T11:03:11.445Z,29.40
2022-08-09T11:04:30.118Z,29.40
2022-08-09T11:07:57.394Z,29.10
2022-08-09T11:11:08.558Z,29.30
2022-08-09T11:13:54.305Z,29.20
2022-08-09T11:16:38.616Z,29.10
2022-08-09T11:19:10.869Z,29.00
2022-08-09T11:22:16.732Z,28.90
2022-08-09T11:25:08.809Z,28.90
2022-08-09T11:28:04.461Z,28.70
2022-08-09T11:30:38.635Z,28.60
2022-08-09T11:33:39.821Z,28.40
2022-08-09T11:36:09.277Z,28.40
2022-08-09T11:38:43.314Z,28.30
2022-08-09T11:41:38.262Z,28.10
2022-08-09T11:44:09.882Z,28.50
2022-08-09T11:47:00.950Z,27.90
2022-08-09T11:50:55.069Z,28.10
2022-08-09T11:53:59.654Z,28.00
2022-08-09T11:56:41.529Z,27.90
2022-08-09T11:59:14.237Z,27.80
2022-08-09T12:02:17.044Z,27.70
2022-08-09T12:04:37.636Z,27.60
2022-08-09T12:07:08.397Z,27.60
2022-08-09T12:09:37.907Z,27.50
2022-08-09T12:12:13.059Z,27.40
2022-08-09T12:15:07.793Z,27.40
2022-08-09T12:17:44.329Z,27.40
2022-08-09T12:20:22.143Z,27.30
2022-08-09T12:22:55.833Z,27.20
2022-08-09T12:25:31.991Z,27.40
2022-08-09T12:29:13.476Z,27.20
2022-08-09T12:31:57.990Z,27.60
2022-08-09T12:34:06.040Z,27.60
2022-08-09T12:36:49.782Z,27.70
2022-08-09T12:39:19.401Z,27.60
2022-08-09T12:41:48.209Z,27.60
2022-08-09T12:44:18.753Z,27.30
2022-08-09T12:46:53.292Z,27.20
2022-08-09T12:49:23.554Z,27.10
2022-08-09T12:52:01.058Z,27.00
2022-08-09T12:54:47.641Z,27.00
2022-08-09T12:57:43.127Z,27.00
2022-08-09T13:00:19.101Z,26.90
2022-08-09T13:02:57.242Z,26.90
2022-08-09T13:05:50.811Z,26.80
2022-08-09T13:08:40.023Z,26.70
2022-08-09T13:11:22.927Z,26.70
2022-08-09T13:14:42.958Z,26.70
2022-08-09T13:16:49.804Z,26.50
2022-08-09T13:20:08.356Z,26.50
2022-08-09T13:23:02.095Z,26.40
2022-08-09T13:25:12.050Z,26.50
2022-08-09T13:27:55.468Z,26.40
2022-08-09T13:30:51.203Z,26.30
2022-08-09T13:33:24.230Z,26.20
2022-08-09T13:36:38.548Z,26.20
2022-08-09T13:38:54.988Z,26.00
2022-08-09T13:41:57.132Z,26.10
2022-08-09T13:44:18.957Z,26.00
2022-08-09T13:47:28.963Z,26.00
2022-08-09T13:49:39.708Z,25.90
2022-08-09T13:52:25.748Z,25.90
2022-08-09T13:54:59.750Z,25.80
2022-08-09T13:57:36.865Z,25.70
2022-08-09T14:00:14.011Z,25.70
2022-08-09T14:03:02.958Z,25.60
2022-08-09T14:05:59.122Z,25.70
2022-08-09T14:08:26.960Z,25.60
2022-08-09T14:10:57.214Z,25.50
2022-08-09T14:14:15.785Z,25.90
2022-08-09T14:16:19.109Z,25.50
2022-08-09T14:18:51.818Z,25.60
2022-08-09T14:21:22.953Z,25.50
2022-08-09T14:23:56.949Z,25.50
2022-08-09T14:26:31.492Z,25.50
2022-08-09T14:29:08.254Z,25.40
2022-08-09T14:31:55.087Z,25.30
2022-08-09T14:34:31.644Z,25.30
2022-08-09T14:37:06.618Z,25.20
2022-08-09T14:39:39.869Z,25.30
2022-08-09T14:42:40.720Z,25.20
2022-08-09T14:46:58.524Z,25.20
2022-08-09T14:47:59.641Z,25.20
2022-08-09T14:50:34.236Z,25.30
2022-08-09T14:53:11.414Z,25.20
2022-08-09T14:55:42.331Z,25.10
2022-08-09T14:58:16.942Z,25.10
2022-08-09T15:00:48.516Z,25.10
2022-08-09T15:03:20.916Z,25.20
2022-08-09T15:05:54.830Z,25.20
2022-08-09T15:08:30.349Z,25.20
2022-08-09T15:11:01.095Z,25.10
2022-08-09T15:13:55.882Z,25.10
2022-08-09T15:16:20.740Z,25.20
2022-08-09T15:18:49.844Z,25.00
2022-08-09T15:21:58.157Z,25.00
2022-08-09T15:24:13.071Z,25.00
2022-08-09T15:26:45.337Z,25.00
2022-08-09T15:30:57.363Z,25.00
2022-08-09T15:32:28.464Z,25.00
2022-08-09T15:34:55.814Z,24.90
2022-08-09T15:38:10.369Z,25.00
2022-08-09T15:40:32.297Z,24.90
2022-08-09T15:43:02.456Z,24.90
2022-08-09T15:45:31.155Z,25.40
2022-08-09T15:48:28.284Z,24.90
2022-08-09T15:50:58.753Z,24.90
2022-08-09T15:54:02.752Z,25.00
2022-08-09T15:56:29.503Z,24.90
2022-08-09T15:58:59.973Z,24.90
2022-08-09T16:01:31.601Z,24.90
2022-08-09T16:04:05.911Z,24.90
2022-08-09T16:06:44.561Z,24.90
2022-08-09T16:09:18.935Z,24.90
2022-08-09T16:12:01.793Z,24.80
2022-08-09T16:14:31.452Z,24.80
2022-08-09T16:17:01.098Z,24.80
2022-08-09T16:19:36.578Z,25.30
2022-08-09T16:22:05.773Z,24.90
2022-08-09T16:24:43.850Z,25.00
2022-08-09T16:27:25.394Z,25.00
2022-08-09T16:30:01.118Z,25.10
2022-08-09T16:32:49.313Z,25.10
2022-08-09T16:35:56.666Z,25.00
2022-08-09T16:38:08.671Z,25.10
2022-08-09T16:40:40.785Z,25.10
2022-08-09T16:43:10.108Z,25.20
2022-08-09T16:45:44.377Z,25.20
2022-08-09T16:48:42.503Z,25.20
2022-08-09T16:51:08.189Z,25.30
2022-08-09T16:53:47.251Z,25.20
2022-08-09T16:56:26.177Z,25.40
2022-08-09T16:58:59.392Z,25.70
2022-08-09T17:01:33.664Z,25.90
2022-08-09T17:04:03.184Z,26.00
2022-08-09T17:07:10.058Z,26.00
2022-08-09T17:09:44.930Z,26.10
2022-08-09T17:12:12.680Z,26.20
2022-08-09T17:14:46.308Z,26.30
2022-08-09T17:17:26.267Z,25.90
2022-08-09T17:20:29.196Z,26.30
2022-08-09T17:22:50.313Z,26.10
2022-08-09T17:25:22.324Z,26.30
2022-08-09T17:27:54.699Z,26.50
2022-08-09T17:30:26.540Z,26.60
2022-08-09T17:33:01.445Z,26.70
2022-08-09T17:35:41.050Z,27.00
2022-08-09T17:38:32.015Z,27.20
2022-08-09T17:41:02.986Z,27.40
2022-08-09T17:43:35.731Z,27.50
2022-08-09T17:46:09.592Z,27.50
2022-08-09T17:48:46.581Z,27.60
2022-08-09T17:51:22.602Z,27.70
2022-08-09T17:53:55.963Z,27.50
2022-08-09T17:56:29.222Z,28.00
2022-08-09T17:59:11.905Z,28.00
2022-08-09T18:02:08.080Z,28.20
2022-08-09T18:04:34.289Z,28.30
2022-08-09T18:07:07.777Z,28.40
2022-08-09T18:09:41.855Z,28.50
2022-08-09T18:12:17.147Z,28.50
2022-08-09T18:14:55.171Z,28.60
2022-08-09T18:18:02.929Z,28.70
2022-08-09T18:20:55.427Z,28.70
2022-08-09T18:23:05.602Z,28.90
2022-08-09T18:25:51.063Z,29.00
2022-08-09T18:30:39.252Z,29.10
2022-08-09T18:31:12.586Z,29.10
2022-08-09T18:33:40.990Z,29.30
2022-08-09T18:36:14.141Z,29.40
2022-08-09T18:39:00.633Z,29.50
2022-08-09T18:41:34.260Z,29.60
2022-08-09T18:44:12.385Z,29.70
2022-08-09T18:46:46.670Z,29.90
2022-08-09T18:49:31.990Z,30.00
2022-08-09T18:52:00.917Z,30.00
2022-08-09T18:54:29.683Z,30.00
2022-08-09T18:57:06.011Z,30.20
2022-08-09T18:59:51.213Z,30.40
2022-08-09T19:02:30.780Z,30.50
2022-08-09T19:05:03.970Z,30.60
2022-08-09T19:10:37.847Z,30.90
2022-08-09T19:13:20.498Z,31.00
2022-08-09T19:15:51.351Z,31.10
2022-08-09T19:18:33.818Z,31.30
2022-08-09T19:21:08.855Z,31.40
2022-08-09T19:24:31.822Z,31.40
2022-08-09T19:26:31.415Z,31.60
2022-08-09T19:29:03.419Z,31.70
2022-08-09T19:31:44.313Z,31.90
2022-08-09T19:34:21.650Z,32.10
2022-08-09T19:36:52.459Z,32.20
2022-08-09T19:39:42.947Z,32.40
2022-08-09T19:42:15.244Z,32.60
2022-08-09T19:44:51.119Z,32.70
2022-08-09T19:47:23.494Z,33.00
2022-08-09T19:50:08.043Z,33.00
2022-08-09T19:52:51.827Z,33.10
2022-08-09T19:55:30.454Z,33.40
2022-08-09T19:58:15.956Z,33.60
2022-08-09T20:00:47.730Z,33.70
2022-08-09T20:04:12.415Z,33.70
2022-08-09T20:06:06.250Z,33.90
2022-08-09T20:08:51.682Z,34.10
2022-08-09T20:11:25.824Z,34.20
2022-08-09T20:13:55.540Z,34.30
2022-08-09T20:16:36.348Z,34.30
2022-08-09T20:19:48.965Z,34.40
2022-08-09T20:22:00.003Z,34.50
2022-08-09T20:24:33.946Z,34.70
2022-08-09T20:27:07.947Z,34.80
2022-08-09T20:29:38.767Z,34.90
2022-08-09T20:32:29.333Z,35.30
2022-08-09T20:34:59.143Z,35.00
2022-08-09T20:38:18.540Z,35.20
2022-08-09T20:40:26.423Z,35.20
2022-08-09T20:42:59.779Z,35.30
2022-08-09T20:45:59.071Z,35.40
2022-08-09T20:48:21.068Z,35.50
2022-08-09T20:50:55.781Z,35.60
2022-08-09T20:53:36.846Z,35.80
2022-08-09T20:56:20.821Z,36.00
2022-08-09T20:58:54.502Z,36.20
2022-08-09T21:01:35.246Z,36.30
2022-08-09T21:05:51.714Z,36.50
2022-08-09T21:07:12.319Z,36.60
2022-08-09T21:09:45.683Z,36.60
2022-08-09T21:15:14.972Z,36.80
2022-08-09T21:18:11.550Z,37.00
2022-08-09T21:20:35.377Z,37.10
2022-08-09T21:23:04.993Z,37.10
2022-08-09T21:25:59.396Z,37.30
2022-08-09T21:28:34.699Z,37.50
2022-08-09T21:31:16.192Z,37.60
2022-08-09T21:33:52.448Z,37.70
2022-08-09T21:36:27.842Z,38.20
2022-08-09T21:38:59.184Z,37.90
2022-08-09T21:42:04.738Z,38.10
2022-08-09T21:44:33.767Z,38.20
2022-08-09T21:47:05.456Z,38.40
2022-08-09T21:49:39.500Z,38.50
2022-08-09T21:52:16.600Z,38.60
2022-08-09T21:54:50.663Z,38.70
2022-08-09T21:57:36.800Z,38.90
2022-08-09T22:00:12.593Z,39.00
2022-08-09T22:02:44.034Z,39.10
2022-08-09T22:05:23.216Z,39.30
2022-08-09T22:07:54.153Z,39.40
2022-08-09T22:10:24.157Z,39.50
2022-08-09T22:12:53.250Z,39.60
2022-08-09T22:15:23.405Z,39.70
2022-08-09T22:18:04.259Z,39.80
2022-08-09T22:20:37.100Z,39.90
2022-08-09T22:23:10.588Z,40.10
2022-08-09T22:26:05.421Z,40.20
2022-08-09T22:28:33.304Z,40.20
2022-08-09T22:31:02.687Z,40.40
2022-08-09T22:33:48.545Z,40.40
2022-08-09T22:36:19.491Z,40.50
2022-08-09T22:38:49.610Z,40.60
2022-08-09T22:41:19.299Z,40.60
2022-08-09T22:48:11.988Z,40.70
2022-08-09T22:49:23.464Z,40.70
2022-08-09T22:51:56.662Z,40.80
2022-08-09T22:54:28.084Z,40.90
2022-08-09T22:56:58.623Z,40.90
2022-08-09T22:59:55.353Z,41.00
2022-08-09T23:02:20.322Z,41.00
2022-08-09T23:04:54.279Z,41.00
2022-08-09T23:08:21.797Z,41.00
2022-08-09T23:10:34.819Z,41.10
2022-08-09T23:13:03.309Z,41.10
2022-08-09T23:15:32.016Z,41.10
2022-08-09T23:18:00.410Z,41.20
2022-08-09T23:20:28.979Z,41.20
2022-08-09T23:22:57.584Z,41.30
2022-08-09T23:25:26.249Z,41.30
2022-08-09T23:27:57.240Z,41.30
2022-08-09T23:33:21.239Z,41.40
2022-08-09T23:36:06.431Z,41.40
2022-08-09T23:38:49.136Z,41.40
2022-08-09T23:41:28.835Z,41.40
2022-08-09T23:44:00.704Z,41.40
2022-08-09T23:46:30.544Z,41.50
2022-08-09T23:48:59.192Z,41.50
2022-08-09T23:51:28.598Z,41.60
2022-08-09T23:54:02.401Z,41.60
2022-08-09T23:56:52.089Z,41.60
2022-08-09T23:59:23.660Z,41.70
