createdAt,value
2017-05-20T04:43:54.544Z,2052
2017-05-20T04:44:20.013Z,2088
2017-05-20T04:44:45.473Z,2112
2017-05-20T04:45:10.967Z,2104
2017-05-20T04:45:36.493Z,2120
2017-05-20T04:46:01.920Z,2140
2017-05-20T04:46:27.389Z,2140
2017-05-20T04:46:52.841Z,2156
2017-05-20T04:47:18.313Z,2172
2017-05-20T04:47:43.782Z,2184
2017-05-20T04:48:09.281Z,2220
2017-05-20T04:48:34.748Z,2212
2017-05-20T04:49:00.241Z,2208
2017-05-20T04:49:25.691Z,2220
2017-05-20T04:49:51.186Z,2228
2017-05-20T04:50:16.695Z,2224
2017-05-20T04:50:42.162Z,2260
2017-05-20T04:51:07.615Z,2296
2017-05-20T04:51:33.079Z,2324
2017-05-20T04:51:58.550Z,2336
2017-05-20T04:52:24.027Z,2360
2017-05-20T04:52:49.496Z,2372
2017-05-20T04:53:14.960Z,2388
2017-05-20T04:53:40.447Z,2404
2017-05-20T04:54:05.915Z,2412
2017-05-20T04:54:31.425Z,2424
2017-05-20T04:54:56.867Z,2416
2017-05-20T04:55:22.346Z,2464
2017-05-20T04:55:47.796Z,2440
2017-05-20T04:56:13.251Z,2456
2017-05-20T04:56:38.735Z,2448
2017-05-20T04:57:04.213Z,2460
2017-05-20T04:57:29.689Z,2488
2017-05-20T04:57:55.143Z,2492
2017-05-20T04:58:20.585Z,2504
2017-05-20T04:58:46.039Z,2528
2017-05-20T04:59:11.494Z,2520
2017-05-20T04:59:36.966Z,2528
2017-05-20T05:00:02.443Z,2532
2017-05-20T05:00:27.900Z,2560
2017-05-20T05:00:53.421Z,2552
2017-05-20T05:01:18.902Z,2596
2017-05-20T05:01:44.365Z,2612
2017-05-20T05:02:09.847Z,2616
2017-05-20T05:02:35.331Z,2648
2017-05-20T05:03:00.886Z,2680
2017-05-20T05:03:26.353Z,2692
2017-05-20T05:03:51.841Z,2728
2017-05-20T05:04:17.304Z,2756
2017-05-20T05:04:42.757Z,2788
2017-05-20T05:05:08.206Z,2824
2017-05-20T05:05:33.698Z,2872
2017-05-20T05:05:59.271Z,3020
2017-05-20T05:06:24.754Z,3068
2017-05-20T05:06:50.236Z,3100
2017-05-20T05:07:15.735Z,3112
2017-05-20T05:07:41.203Z,3132
2017-05-20T05:08:06.730Z,3124
2017-05-20T05:08:32.216Z,3176
2017-05-20T05:08:57.706Z,3184
2017-05-20T05:09:23.237Z,3216
2017-05-20T05:09:48.706Z,3220
2017-05-20T05:10:14.219Z,3268
2017-05-20T05:10:39.662Z,3288
2017-05-20T05:11:05.143Z,3288
2017-05-20T05:11:30.650Z,3288
2017-05-20T05:11:56.129Z,3312
2017-05-20T05:12:21.609Z,3348
2017-05-20T05:12:47.110Z,3360
2017-05-20T05:13:12.585Z,3412
2017-05-20T05:13:38.074Z,3452
2017-05-20T05:14:03.560Z,3460
2017-05-20T05:14:29.024Z,3460
2017-05-20T05:14:54.496Z,3496
2017-05-20T05:15:19.958Z,3564
2017-05-20T05:15:45.407Z,3576
2017-05-20T05:16:10.898Z,3600
2017-05-20T05:16:36.371Z,3664
2017-05-20T05:17:01.867Z,3684
2017-05-20T05:17:27.326Z,3732
2017-05-20T05:17:52.814Z,3764
2017-05-20T05:18:18.321Z,3784
2017-05-20T05:18:43.751Z,3776
2017-05-20T05:19:09.220Z,3784
2017-05-20T05:19:34.685Z,3808
2017-05-20T05:20:00.163Z,3868
2017-05-20T05:20:25.639Z,3868
2017-05-20T05:20:51.128Z,3912
2017-05-20T05:21:16.586Z,3936
2017-05-20T05:21:42.070Z,4012
2017-05-20T05:22:07.551Z,4044
2017-05-20T05:22:33.062Z,4112
2017-05-20T05:22:58.586Z,4156
2017-05-20T05:23:24.029Z,4188
2017-05-20T05:23:49.514Z,4212
2017-05-20T05:24:15.034Z,4252
2017-05-20T05:24:40.480Z,4208
2017-05-20T05:25:05.961Z,4200
2017-05-20T05:25:31.408Z,4252
2017-05-20T05:25:56.921Z,4304
2017-05-20T05:26:22.411Z,4300
2017-05-20T05:26:47.902Z,4312
2017-05-20T05:27:13.379Z,4292
2017-05-20T05:27:38.848Z,4328
2017-05-20T05:28:04.333Z,4332
2017-05-20T05:28:29.810Z,4368
2017-05-20T05:28:55.265Z,4380
2017-05-20T05:29:20.730Z,4392
2017-05-20T05:29:46.193Z,4444
2017-05-20T05:30:11.627Z,4512
2017-05-20T05:30:37.113Z,4548
2017-05-20T05:31:02.572Z,4556
2017-05-20T05:31:28.062Z,4640
2017-05-20T05:31:53.507Z,4668
2017-05-20T05:32:18.985Z,4696
2017-05-20T05:32:44.460Z,4696
2017-05-20T05:33:09.958Z,4720
2017-05-20T05:33:35.390Z,4692
2017-05-20T05:34:00.859Z,4696
2017-05-20T05:34:26.331Z,4696
2017-05-20T05:34:51.850Z,4684
2017-05-20T05:35:17.320Z,4660
2017-05-20T05:35:42.832Z,4672
2017-05-20T05:36:08.329Z,4680
2017-05-20T05:36:33.737Z,4744
2017-05-20T05:36:59.255Z,4796
2017-05-20T05:37:24.737Z,4844
2017-05-20T05:37:50.186Z,4932
2017-05-20T05:38:15.676Z,4996
2017-05-20T05:38:41.174Z,5040
2017-05-20T05:39:06.664Z,5076
2017-05-20T05:39:32.119Z,5128
2017-05-20T05:39:57.574Z,5120
2017-05-20T05:40:23.069Z,5128
2017-05-20T05:40:48.556Z,5168
2017-05-20T05:41:14.006Z,5196
2017-05-20T05:41:39.495Z,5244
2017-05-20T05:42:04.977Z,5252
2017-05-20T05:42:30.430Z,5232
2017-05-20T05:42:55.933Z,5232
2017-05-20T05:43:21.404Z,5192
2017-05-20T05:43:46.868Z,5252
2017-05-20T05:44:12.345Z,5320
2017-05-20T05:44:37.825Z,5336
2017-05-20T05:45:03.281Z,5360
2017-05-20T05:45:28.758Z,5444
2017-05-20T05:45:54.274Z,5452
2017-05-20T05:46:19.747Z,5504
2017-05-20T05:46:45.192Z,5520
2017-05-20T05:47:10.708Z,5468
2017-05-20T05:47:36.213Z,5428
2017-05-20T05:48:01.705Z,5428
2017-05-20T05:48:27.164Z,5468
2017-05-20T05:48:52.623Z,5452
2017-05-20T05:49:18.116Z,5464
2017-05-20T05:49:43.620Z,5448
2017-05-20T05:50:09.098Z,5508
2017-05-20T05:50:34.570Z,5560
2017-05-20T05:51:00.077Z,5592
2017-05-20T05:51:25.562Z,5648
2017-05-20T05:51:51.059Z,5652
2017-05-20T05:52:16.537Z,5628
2017-05-20T05:52:42.043Z,5652
2017-05-20T05:53:07.533Z,5648
2017-05-20T05:53:33.017Z,5696
2017-05-20T05:53:58.480Z,5772
2017-05-20T05:54:23.929Z,5788
2017-05-20T05:54:49.383Z,5808
2017-05-20T05:55:14.864Z,5820
2017-05-20T05:55:40.324Z,5804
2017-05-20T05:56:05.795Z,5820
2017-05-20T05:56:31.295Z,5776
2017-05-20T05:56:56.783Z,5788
2017-05-20T05:57:22.267Z,5800
2017-05-20T05:57:47.735Z,5776
2017-05-20T05:58:13.202Z,5760
2017-05-20T05:58:38.658Z,5736
2017-05-20T05:59:04.137Z,5752
2017-05-20T05:59:29.594Z,5748
2017-05-20T05:59:55.097Z,5752
2017-05-20T06:00:20.589Z,5764
2017-05-20T06:00:46.067Z,5772
2017-05-20T06:01:11.540Z,5792
2017-05-20T06:01:37.001Z,5860
2017-05-20T06:02:02.442Z,5864
2017-05-20T06:02:27.960Z,5888
2017-05-20T06:02:53.423Z,5884
2017-05-20T06:03:18.901Z,5832
2017-05-20T06:03:44.398Z,5804
2017-05-20T06:04:09.856Z,5812
2017-05-20T06:04:35.326Z,5808
2017-05-20T06:05:00.808Z,5840
2017-05-20T06:05:26.279Z,5832
2017-05-20T06:05:51.746Z,5788
2017-05-20T06:06:17.246Z,5788
2017-05-20T06:06:42.711Z,5812
2017-05-20T06:07:08.181Z,5804
2017-05-20T06:07:33.642Z,5804
2017-05-20T06:07:59.085Z,5764
2017-05-20T06:08:24.559Z,5684
2017-05-20T06:08:50.040Z,5668
2017-05-20T06:09:15.522Z,5692
2017-05-20T06:09:40.982Z,5756
2017-05-20T06:10:06.534Z,5832
2017-05-20T06:10:31.989Z,5776
2017-05-20T06:10:57.463Z,5752
2017-05-20T06:11:22.937Z,5816
2017-05-20T06:11:48.409Z,5748
2017-05-20T06:12:13.869Z,5804
2017-05-20T06:12:39.385Z,5972
2017-05-20T06:13:04.839Z,5964
2017-05-20T06:13:30.334Z,5944
2017-05-20T06:13:55.833Z,5944
2017-05-20T06:14:21.302Z,5944
2017-05-20T06:14:46.779Z,5952
2017-05-20T06:15:12.281Z,5884
2017-05-20T06:15:37.760Z,5892
2017-05-20T06:16:03.257Z,5832
2017-05-20T06:16:28.730Z,5864
2017-05-20T06:16:54.218Z,5924
2017-05-20T06:17:19.766Z,5868
2017-05-20T06:17:45.274Z,5912
2017-05-20T06:18:10.870Z,5924
2017-05-20T06:18:36.412Z,6016
2017-05-20T06:19:01.869Z,6056
2017-05-20T06:19:27.365Z,6104
2017-05-20T06:19:52.839Z,6008
2017-05-20T06:20:18.302Z,6060
2017-05-20T06:20:43.794Z,6156
2017-05-20T06:21:09.242Z,6092
2017-05-20T06:21:34.707Z,6036
2017-05-20T06:22:00.193Z,5976
2017-05-20T06:22:25.680Z,6096
2017-05-20T06:22:51.142Z,6148
2017-05-20T06:23:16.615Z,6116
2017-05-20T06:23:42.093Z,6120
2017-05-20T06:24:07.581Z,6572
2017-05-20T06:24:33.062Z,7064
2017-05-20T06:24:58.550Z,6644
2017-05-20T06:25:24.019Z,6308
2017-05-20T06:25:49.555Z,6184
2017-05-20T06:26:15.025Z,6216
2017-05-20T06:26:40.518Z,6248
2017-05-20T06:27:05.962Z,6160
2017-05-20T06:27:31.478Z,6056
2017-05-20T06:27:56.962Z,6252
2017-05-20T06:28:22.439Z,6212
2017-05-20T06:28:47.907Z,6208
2017-05-20T06:29:13.362Z,6180
2017-05-20T06:29:38.841Z,6152
2017-05-20T06:30:04.314Z,6124
2017-05-20T06:30:29.800Z,6128
2017-05-20T06:30:55.291Z,6156
2017-05-20T06:31:20.773Z,6168
2017-05-20T06:31:46.297Z,6092
2017-05-20T06:32:11.744Z,6140
2017-05-20T06:32:37.246Z,6252
2017-05-20T06:33:02.726Z,6276
2017-05-20T06:33:28.208Z,6232
2017-05-20T06:33:53.703Z,6196
2017-05-20T06:34:19.179Z,6208
2017-05-20T06:34:44.664Z,6268
2017-05-20T06:35:10.160Z,6312
2017-05-20T06:35:35.636Z,6292
2017-05-20T06:36:01.125Z,6360
2017-05-20T06:36:26.604Z,6288
2017-05-20T06:36:52.082Z,6168
2017-05-20T06:37:17.571Z,6292
2017-05-20T06:37:43.097Z,6324
2017-05-20T06:38:08.597Z,6432
2017-05-20T06:38:34.084Z,6332
2017-05-20T06:38:59.594Z,6312
2017-05-20T06:39:25.077Z,6720
2017-05-20T06:39:50.563Z,7312
2017-05-20T06:40:16.012Z,7316
2017-05-20T06:40:41.492Z,7616
2017-05-20T06:41:06.970Z,7496
2017-05-20T06:41:32.441Z,7008
2017-05-20T06:41:57.907Z,6720
2017-05-20T06:42:23.387Z,6612
2017-05-20T06:42:48.854Z,6524
2017-05-20T06:43:14.322Z,6648
2017-05-20T06:43:39.804Z,7436
2017-05-20T06:44:05.279Z,7376
2017-05-20T06:44:30.748Z,6736
2017-05-20T06:44:56.214Z,5320
2017-05-20T06:45:21.685Z,6132
2017-05-20T06:45:47.193Z,6520
2017-05-20T06:46:12.670Z,6456
2017-05-20T06:46:38.129Z,6400
2017-05-20T06:47:03.603Z,6360
2017-05-20T06:47:29.085Z,6372
2017-05-20T06:48:42.399Z,7000
2017-05-20T06:49:07.883Z,5876
2017-05-20T06:49:33.359Z,5956
2017-05-20T06:49:58.841Z,6580
2017-05-20T06:50:24.295Z,6644
2017-05-20T06:50:49.756Z,6552
2017-05-20T06:51:15.230Z,6584
2017-05-20T06:51:40.702Z,6680
2017-05-20T06:52:06.180Z,6520
2017-05-20T06:52:31.648Z,6472
2017-05-20T06:52:57.131Z,6544
2017-05-20T06:53:22.616Z,6764
2017-05-20T06:53:48.112Z,7036
2017-05-20T06:54:13.591Z,7188
2017-05-20T06:54:39.055Z,7156
2017-05-20T06:55:04.558Z,7556
2017-05-20T06:55:30.019Z,7280
2017-05-20T06:55:55.531Z,6884
2017-05-20T06:56:20.974Z,6756
2017-05-20T06:56:46.444Z,6592
2017-05-20T06:57:11.906Z,6644
2017-05-20T06:57:37.388Z,6700
2017-05-20T06:58:02.894Z,6684
2017-05-20T06:58:28.444Z,6680
2017-05-20T06:58:53.951Z,6656
2017-05-20T06:59:19.647Z,6912
2017-05-20T06:59:45.213Z,7772
2017-05-20T07:00:10.767Z,7604
2017-05-20T07:00:36.291Z,7100
2017-05-20T07:01:01.879Z,6808
2017-05-20T07:01:27.314Z,6664
2017-05-20T07:01:52.794Z,6664
2017-05-20T07:02:18.324Z,6924
2017-05-20T07:02:43.791Z,6884
2017-05-20T07:03:09.293Z,6664
2017-05-20T07:03:34.792Z,6528
2017-05-20T07:04:00.275Z,6688
2017-05-20T07:04:25.730Z,7108
2017-05-20T07:04:51.191Z,7092
2017-05-20T07:05:16.742Z,6840
2017-05-20T07:05:42.220Z,6792
2017-05-20T07:06:07.688Z,6620
2017-05-20T07:06:33.159Z,6576
2017-05-20T07:06:58.660Z,6612
2017-05-20T07:07:24.136Z,6704
2017-05-20T07:07:49.599Z,6820
2017-05-20T07:08:15.064Z,6976
2017-05-20T07:08:40.573Z,7316
2017-05-20T07:09:06.068Z,7144
2017-05-20T07:09:31.567Z,6860
2017-05-20T07:09:57.044Z,6852
2017-05-20T07:10:22.528Z,6872
2017-05-20T07:10:48.021Z,6920
2017-05-20T07:11:13.504Z,6916
2017-05-20T07:11:38.998Z,6708
2017-05-20T07:12:04.482Z,6948
2017-05-20T07:12:29.938Z,6928
2017-05-20T07:12:55.409Z,6904
2017-05-20T07:13:20.889Z,6892
2017-05-20T07:13:46.370Z,6836
2017-05-20T07:14:11.833Z,6096
2017-05-20T07:14:37.322Z,6248
2017-05-20T07:15:02.808Z,6800
2017-05-20T07:15:28.279Z,6676
2017-05-20T07:15:53.762Z,6516
2017-05-20T07:16:19.254Z,6392
2017-05-20T07:16:44.724Z,6888
2017-05-20T07:17:10.189Z,7852
2017-05-20T07:17:35.687Z,8096
2017-05-20T07:18:01.198Z,6328
2017-05-20T07:18:26.669Z,8372
2017-05-20T07:18:52.207Z,8604
2017-05-20T07:19:17.677Z,8872
2017-05-20T07:19:43.183Z,8792
2017-05-20T07:20:08.645Z,9748
2017-05-20T07:20:34.156Z,8356
2017-05-20T07:20:59.633Z,6928
2017-05-20T07:21:25.128Z,6576
2017-05-20T07:21:50.606Z,6720
2017-05-20T07:22:16.062Z,7444
2017-05-20T07:22:41.525Z,8540
2017-05-20T07:23:07.004Z,8488
2017-05-20T07:23:32.477Z,8768
2017-05-20T07:23:57.980Z,9296
2017-05-20T07:24:23.438Z,9896
2017-05-20T07:24:48.907Z,10192
2017-05-20T07:25:14.365Z,9656
2017-05-20T07:25:39.873Z,9812
2017-05-20T07:26:05.345Z,9324
2017-05-20T07:26:30.810Z,9536
2017-05-20T07:26:56.302Z,10524
2017-05-20T07:27:21.789Z,10732
2017-05-20T07:27:47.277Z,10024
2017-05-20T07:28:12.792Z,9424
2017-05-20T07:28:38.265Z,9156
2017-05-20T07:29:03.747Z,8712
2017-05-20T07:29:29.225Z,8672
2017-05-20T07:29:54.707Z,8452
2017-05-20T07:30:20.222Z,8048
2017-05-20T07:30:45.691Z,6316
2017-05-20T07:31:11.135Z,6056
2017-05-20T07:31:36.619Z,6024
2017-05-20T07:32:02.109Z,6476
2017-05-20T07:32:27.595Z,6788
2017-05-20T07:32:53.108Z,7008
2017-05-20T07:33:18.576Z,6908
2017-05-20T07:33:44.049Z,6336
2017-05-20T07:34:09.528Z,5560
2017-05-20T07:34:35.004Z,4856
2017-05-20T07:35:00.521Z,4508
2017-05-20T07:35:26.019Z,4380
2017-05-20T07:35:51.506Z,4460
2017-05-20T07:36:16.993Z,4380
2017-05-20T07:36:42.465Z,4208
2017-05-20T07:37:07.932Z,4108
2017-05-20T07:37:33.444Z,4184
2017-05-20T07:37:58.926Z,4328
2017-05-20T07:38:24.405Z,6520
2017-05-20T07:38:49.894Z,6668
2017-05-20T07:39:15.369Z,6716
2017-05-20T07:39:40.848Z,6784
2017-05-20T07:40:06.363Z,6824
2017-05-20T07:40:31.835Z,6844
2017-05-20T07:40:57.320Z,4944
2017-05-20T07:41:22.817Z,4600
2017-05-20T07:41:48.318Z,4516
2017-05-20T07:42:13.779Z,5168
2017-05-20T07:42:39.276Z,6228
2017-05-20T07:43:04.769Z,7388
2017-05-20T07:43:30.248Z,9724
2017-05-20T07:43:55.735Z,9520
2017-05-20T07:44:21.211Z,6460
2017-05-20T07:44:46.695Z,5828
2017-05-20T07:45:12.153Z,5772
2017-05-20T07:45:37.658Z,7780
2017-05-20T07:46:03.139Z,6396
2017-05-20T07:46:28.612Z,6548
2017-05-20T07:46:54.088Z,7324
2017-05-20T07:47:19.559Z,6972
2017-05-20T07:47:45.042Z,5196
2017-05-20T07:48:10.537Z,4548
2017-05-20T07:48:36.020Z,4884
2017-05-20T07:49:01.504Z,6512
2017-05-20T07:49:27.015Z,6604
2017-05-20T07:49:52.504Z,6888
2017-05-20T07:50:17.988Z,7224
2017-05-20T07:50:43.485Z,7284
2017-05-20T07:51:08.961Z,7080
2017-05-20T07:51:34.466Z,6704
2017-05-20T07:51:59.938Z,6724
2017-05-20T07:52:25.416Z,7184
2017-05-20T07:52:50.897Z,8276
2017-05-20T07:53:16.367Z,8668
2017-05-20T07:53:41.845Z,8792
2017-05-20T07:54:07.314Z,8588
2017-05-20T07:54:32.779Z,8612
2017-05-20T07:54:58.258Z,9740
2017-05-20T07:55:23.742Z,10240
2017-05-20T07:55:49.231Z,10636
2017-05-20T07:56:14.706Z,10540
2017-05-20T07:56:40.189Z,10772
2017-05-20T07:57:05.676Z,10544
2017-05-20T07:57:31.153Z,9176
2017-05-20T07:57:56.650Z,12652
2017-05-20T07:58:22.109Z,12960
2017-05-20T07:58:47.620Z,12048
2017-05-20T07:59:13.151Z,11132
2017-05-20T07:59:38.635Z,10304
2017-05-20T08:00:04.129Z,9848
2017-05-20T08:00:29.610Z,9784
2017-05-20T08:00:55.056Z,8772
2017-05-20T08:01:20.504Z,7812
2017-05-20T08:01:45.996Z,7096
2017-05-20T08:02:11.481Z,6284
2017-05-20T08:02:36.941Z,5968
2017-05-20T08:03:02.401Z,5776
2017-05-20T08:03:27.889Z,5644
2017-05-20T08:03:53.344Z,5804
2017-05-20T08:04:18.809Z,5740
2017-05-20T08:04:44.272Z,5636
2017-05-20T08:05:09.736Z,5532
2017-05-20T08:05:35.196Z,5356
2017-05-20T08:06:00.674Z,5276
2017-05-20T08:06:26.158Z,5300
2017-05-20T08:06:51.620Z,5356
2017-05-20T08:07:17.101Z,5352
2017-05-20T08:07:42.596Z,5384
2017-05-20T08:08:08.059Z,5528
2017-05-20T08:08:33.523Z,5432
2017-05-20T08:08:59.018Z,5744
2017-05-20T08:09:24.493Z,5900
2017-05-20T08:09:49.987Z,6432
2017-05-20T08:10:15.457Z,6764
2017-05-20T08:10:40.911Z,7016
2017-05-20T08:11:06.407Z,6788
2017-05-20T08:11:31.869Z,6364
2017-05-20T08:11:57.352Z,6004
2017-05-20T08:12:22.856Z,5692
2017-05-20T08:12:48.336Z,5548
2017-05-20T08:13:13.832Z,5448
2017-05-20T08:13:39.317Z,5264
2017-05-20T08:14:04.862Z,5124
2017-05-20T08:14:30.291Z,4524
2017-05-20T08:14:55.756Z,4980
2017-05-20T08:15:21.229Z,4928
2017-05-20T08:15:46.704Z,4880
2017-05-20T08:16:12.164Z,4868
2017-05-20T08:16:37.623Z,4880
2017-05-20T08:17:03.106Z,4832
2017-05-20T08:17:28.634Z,4968
2017-05-20T08:17:54.088Z,4872
2017-05-20T08:18:19.561Z,5048
2017-05-20T08:18:45.039Z,5532
2017-05-20T08:19:10.531Z,6308
2017-05-20T08:19:36.026Z,7356
2017-05-20T08:20:01.492Z,8480
2017-05-20T08:20:26.954Z,9464
2017-05-20T08:20:52.454Z,9476
2017-05-20T08:21:17.943Z,9576
2017-05-20T08:21:43.386Z,9144
2017-05-20T08:22:08.871Z,8600
2017-05-20T08:22:34.355Z,7940
2017-05-20T08:22:59.827Z,7056
2017-05-20T08:23:25.307Z,6160
2017-05-20T08:23:50.764Z,5604
2017-05-20T08:24:16.210Z,5356
2017-05-20T08:24:41.683Z,5200
2017-05-20T08:25:07.158Z,5132
2017-05-20T08:25:32.639Z,5144
2017-05-20T08:25:58.121Z,5324
2017-05-20T08:26:23.590Z,5464
2017-05-20T08:26:49.051Z,5528
2017-05-20T08:27:14.549Z,5524
2017-05-20T08:27:40.026Z,5564
2017-05-20T08:28:05.505Z,5408
2017-05-20T08:28:31.023Z,5276
2017-05-20T08:28:56.489Z,5188
2017-05-20T08:29:21.968Z,5220
2017-05-20T08:29:47.453Z,5364
2017-05-20T08:30:12.954Z,5312
2017-05-20T08:30:38.424Z,5368
2017-05-20T08:31:03.891Z,5212
2017-05-20T08:31:29.378Z,4788
2017-05-20T08:31:54.856Z,6004
2017-05-20T08:32:20.329Z,6700
2017-05-20T08:32:45.793Z,6884
2017-05-20T08:33:11.307Z,4764
2017-05-20T08:33:36.771Z,4436
2017-05-20T08:34:02.242Z,5816
2017-05-20T08:34:27.688Z,3760
2017-05-20T08:34:53.136Z,3532
2017-05-20T08:35:18.629Z,3788
2017-05-20T08:35:44.078Z,4472
2017-05-20T08:36:09.560Z,6472
2017-05-20T08:36:35.030Z,6280
2017-05-20T08:37:00.508Z,5896
2017-05-20T08:37:26.007Z,5612
2017-05-20T08:37:51.458Z,4312
2017-05-20T08:38:16.939Z,3448
2017-05-20T08:38:42.415Z,3156
2017-05-20T08:39:07.862Z,3128
2017-05-20T08:39:33.350Z,3540
2017-05-20T08:39:58.807Z,4024
2017-05-20T08:40:24.260Z,4340
2017-05-20T08:40:49.760Z,6180
2017-05-20T08:41:15.225Z,4988
2017-05-20T08:41:40.686Z,4088
2017-05-20T08:42:06.143Z,3760
2017-05-20T08:42:31.625Z,3532
2017-05-20T08:42:57.059Z,3952
2017-05-20T08:43:22.529Z,5192
2017-05-20T08:43:48.010Z,5952
2017-05-20T08:44:13.505Z,6016
2017-05-20T08:44:38.999Z,7592
2017-05-20T08:45:04.475Z,7216
2017-05-20T08:45:29.972Z,7120
2017-05-20T08:45:55.426Z,5752
2017-05-20T08:46:20.897Z,6104
2017-05-20T08:46:46.356Z,7900
2017-05-20T08:47:11.812Z,7472
2017-05-20T08:47:37.284Z,6564
2017-05-20T08:48:02.756Z,4580
2017-05-20T08:48:28.227Z,6252
2017-05-20T08:48:53.707Z,5904
2017-05-20T08:49:19.179Z,4960
2017-05-20T08:49:44.643Z,5404
2017-05-20T08:50:10.127Z,6188
2017-05-20T08:50:35.630Z,6128
2017-05-20T08:51:01.116Z,5424
2017-05-20T08:51:26.578Z,4680
2017-05-20T08:51:52.070Z,4344
2017-05-20T08:52:17.574Z,4944
2017-05-20T08:52:43.047Z,5440
2017-05-20T08:53:08.519Z,5200
2017-05-20T08:53:34.007Z,4176
2017-05-20T08:53:59.474Z,3376
2017-05-20T08:54:24.957Z,3020
2017-05-20T08:54:50.427Z,2980
2017-05-20T08:55:15.899Z,2968
2017-05-20T08:55:41.367Z,3380
2017-05-20T08:56:06.850Z,4384
2017-05-20T08:56:32.322Z,5884
2017-05-20T08:56:57.781Z,7724
2017-05-20T08:57:23.267Z,8584
2017-05-20T08:57:48.718Z,9208
2017-05-20T08:58:14.163Z,9964
2017-05-20T08:58:39.625Z,12108
2017-05-20T08:59:05.091Z,12468
2017-05-20T08:59:30.552Z,10176
2017-05-20T08:59:56.061Z,9980
2017-05-20T09:00:21.522Z,10648
2017-05-20T09:00:46.990Z,10708
2017-05-20T09:01:12.487Z,9536
2017-05-20T09:01:37.959Z,8232
2017-05-20T09:02:03.447Z,7428
2017-05-20T09:02:28.886Z,6864
2017-05-20T09:02:54.364Z,7008
2017-05-20T09:03:19.844Z,7376
2017-05-20T09:03:45.332Z,7948
2017-05-20T09:04:10.823Z,8332
2017-05-20T09:04:36.280Z,8288
2017-05-20T09:05:01.721Z,8516
2017-05-20T09:05:27.217Z,8632
2017-05-20T09:05:52.682Z,9228
2017-05-20T09:06:18.147Z,9080
2017-05-20T09:06:43.702Z,8404
2017-05-20T09:07:09.155Z,7988
2017-05-20T09:07:34.644Z,7324
2017-05-20T09:08:00.165Z,6376
2017-05-20T09:08:25.634Z,5556
2017-05-20T09:08:51.127Z,5164
2017-05-20T09:09:16.580Z,5160
2017-05-20T09:09:42.056Z,6044
2017-05-20T09:10:07.569Z,5748
2017-05-20T09:10:33.087Z,5976
2017-05-20T09:10:58.579Z,6244
2017-05-20T09:11:24.057Z,5796
2017-05-20T09:11:49.568Z,5040
2017-05-20T09:12:15.030Z,4984
2017-05-20T09:12:40.477Z,4980
2017-05-20T09:13:05.943Z,5120
2017-05-20T09:13:31.422Z,5268
2017-05-20T09:13:56.908Z,5856
2017-05-20T09:14:22.360Z,6400
2017-05-20T09:14:47.802Z,6880
2017-05-20T09:15:13.285Z,6772
2017-05-20T09:15:38.784Z,6244
2017-05-20T09:16:04.303Z,5676
2017-05-20T09:16:29.787Z,5284
2017-05-20T09:16:55.246Z,5256
2017-05-20T09:17:20.684Z,5352
2017-05-20T09:17:46.135Z,5472
2017-05-20T09:18:11.648Z,5424
2017-05-20T09:18:37.089Z,5352
2017-05-20T09:19:02.546Z,5336
2017-05-20T09:19:28.059Z,6308
2017-05-20T09:19:53.532Z,5480
2017-05-20T09:20:19.019Z,5068
2017-05-20T09:20:44.478Z,5032
2017-05-20T09:21:09.926Z,4944
2017-05-20T09:21:35.392Z,4724
2017-05-20T09:22:00.904Z,4428
2017-05-20T09:22:26.459Z,4468
2017-05-20T09:22:51.923Z,5684
2017-05-20T09:23:17.375Z,5420
2017-05-20T09:23:42.924Z,4724
2017-05-20T09:24:08.327Z,6132
2017-05-20T09:24:33.807Z,6272
2017-05-20T09:24:59.249Z,6256
2017-05-20T09:25:24.705Z,6156
2017-05-20T09:25:50.177Z,6068
2017-05-20T09:26:15.646Z,5888
2017-05-20T09:26:41.177Z,5608
2017-05-20T09:27:06.619Z,4764
2017-05-20T09:27:32.068Z,3432
2017-05-20T09:27:57.532Z,3160
2017-05-20T09:28:23.024Z,3024
2017-05-20T09:28:48.504Z,2844
2017-05-20T09:29:14.006Z,2912
2017-05-20T09:29:39.514Z,2964
2017-05-20T09:30:04.991Z,3148
2017-05-20T09:30:30.481Z,4204
2017-05-20T09:30:55.965Z,3832
2017-05-20T09:31:21.432Z,4716
2017-05-20T09:31:46.889Z,5056
2017-05-20T09:32:12.356Z,5516
2017-05-20T09:32:37.827Z,5912
2017-05-20T09:33:03.361Z,6324
2017-05-20T09:33:28.844Z,6576
2017-05-20T09:33:54.342Z,6724
2017-05-20T09:34:19.800Z,5508
2017-05-20T09:34:45.250Z,6140
2017-05-20T09:35:10.720Z,4388
2017-05-20T09:35:36.167Z,4128
2017-05-20T09:36:01.650Z,4404
2017-05-20T09:36:27.124Z,4936
2017-05-20T09:36:52.577Z,5940
2017-05-20T09:37:18.077Z,7604
2017-05-20T09:37:43.598Z,8444
2017-05-20T09:38:09.095Z,8740
2017-05-20T09:38:34.513Z,9776
2017-05-20T09:39:00.078Z,8504
2017-05-20T09:39:25.485Z,8432
2017-05-20T09:39:50.956Z,8512
2017-05-20T09:40:16.458Z,8568
2017-05-20T09:40:41.894Z,8692
2017-05-20T09:41:07.474Z,10048
2017-05-20T09:41:32.976Z,10240
2017-05-20T09:41:58.444Z,9864
2017-05-20T09:42:23.927Z,11188
2017-05-20T09:42:49.403Z,11548
2017-05-20T09:43:14.900Z,10388
2017-05-20T09:43:40.380Z,10424
2017-05-20T09:44:05.871Z,9972
2017-05-20T09:44:31.356Z,10884
2017-05-20T09:44:56.854Z,10492
2017-05-20T09:45:22.312Z,10416
2017-05-20T09:45:47.872Z,10136
2017-05-20T09:46:13.333Z,9496
2017-05-20T09:46:38.809Z,8936
2017-05-20T09:47:04.300Z,8472
2017-05-20T09:47:29.755Z,8460
2017-05-20T09:47:55.239Z,8548
2017-05-20T09:48:20.687Z,9776
2017-05-20T09:48:46.123Z,10972
2017-05-20T09:49:11.647Z,11852
2017-05-20T09:49:37.135Z,12356
2017-05-20T09:50:02.588Z,12348
2017-05-20T09:50:28.097Z,12412
2017-05-20T09:50:53.566Z,12464
2017-05-20T09:51:19.066Z,12408
2017-05-20T09:51:44.525Z,12152
2017-05-20T09:52:10.020Z,11920
2017-05-20T09:52:35.515Z,11140
2017-05-20T09:53:01.004Z,10008
2017-05-20T09:53:26.472Z,7728
2017-05-20T09:53:51.932Z,6676
2017-05-20T09:54:17.456Z,5836
2017-05-20T09:54:42.924Z,5168
2017-05-20T09:55:08.377Z,5772
2017-05-20T09:55:33.861Z,4204
2017-05-20T09:55:59.342Z,3880
2017-05-20T09:56:24.817Z,3764
2017-05-20T09:56:50.294Z,3632
2017-05-20T09:57:15.795Z,3552
2017-05-20T09:57:41.288Z,3564
2017-05-20T09:58:06.777Z,3732
2017-05-20T09:58:32.252Z,3940
2017-05-20T09:58:57.719Z,4392
2017-05-20T09:59:23.179Z,5124
2017-05-20T09:59:48.636Z,4828
2017-05-20T10:00:14.117Z,4804
2017-05-20T10:00:39.572Z,4888
2017-05-20T10:01:05.063Z,5152
2017-05-20T10:01:30.561Z,5528
2017-05-20T10:01:56.046Z,6092
2017-05-20T10:02:21.552Z,6616
2017-05-20T10:02:46.993Z,6964
2017-05-20T10:03:12.483Z,7124
2017-05-20T10:03:37.961Z,7048
2017-05-20T10:04:03.434Z,7096
2017-05-20T10:04:28.912Z,7220
2017-05-20T10:04:54.385Z,7408
2017-05-20T10:05:19.857Z,7544
2017-05-20T10:05:45.352Z,7492
2017-05-20T10:06:10.823Z,7492
2017-05-20T10:06:36.319Z,7540
2017-05-20T10:07:01.754Z,8120
2017-05-20T10:07:27.246Z,7828
2017-05-20T10:07:52.719Z,7952
2017-05-20T10:08:18.190Z,9168
2017-05-20T10:08:43.669Z,9500
2017-05-20T10:09:09.192Z,9812
2017-05-20T10:09:34.652Z,9816
2017-05-20T10:10:00.138Z,10320
2017-05-20T10:10:25.613Z,10636
2017-05-20T10:10:51.120Z,10680
2017-05-20T10:11:16.603Z,10308
2017-05-20T10:11:42.070Z,9872
2017-05-20T10:12:07.527Z,9532
2017-05-20T10:12:32.985Z,9372
2017-05-20T10:12:58.441Z,9444
2017-05-20T10:13:23.897Z,9560
2017-05-20T10:13:49.383Z,9796
2017-05-20T10:14:14.842Z,9872
2017-05-20T10:14:40.327Z,9868
2017-05-20T10:15:05.773Z,9904
2017-05-20T10:15:31.292Z,9884
2017-05-20T10:15:56.757Z,9680
2017-05-20T10:16:22.237Z,9556
2017-05-20T10:16:47.734Z,9388
2017-05-20T10:17:13.194Z,8620
2017-05-20T10:17:38.659Z,8416
2017-05-20T10:18:04.134Z,8780
2017-05-20T10:18:29.590Z,9136
2017-05-20T10:18:55.037Z,8952
2017-05-20T10:19:20.518Z,8824
2017-05-20T10:19:46.022Z,8876
2017-05-20T10:20:11.536Z,9140
2017-05-20T10:20:37.034Z,9252
2017-05-20T10:21:02.528Z,9096
2017-05-20T10:21:27.989Z,8896
2017-05-20T10:21:53.465Z,8796
2017-05-20T10:22:18.932Z,8896
2017-05-20T10:22:44.403Z,8912
2017-05-20T10:23:09.904Z,8832