createdAt,value
2023-05-09T00:00:52.728Z,5.97
2023-05-09T00:03:19.831Z,4.55
2023-05-09T00:05:46.744Z,4.40
2023-05-09T00:08:13.630Z,4.60
2023-05-09T00:10:40.468Z,4.57
2023-05-09T00:13:07.481Z,5.15
2023-05-09T00:15:34.358Z,4.82
2023-05-09T00:18:01.402Z,5.43
2023-05-09T00:20:28.306Z,4.32
2023-05-09T00:22:55.168Z,5.82
2023-05-09T00:25:22.215Z,5.90
2023-05-09T00:27:49.099Z,4.53
2023-05-09T00:30:15.969Z,5.33
2023-05-09T00:32:43.105Z,7.95
2023-05-09T00:35:10.374Z,5.28
2023-05-09T00:37:37.372Z,5.30
2023-05-09T00:40:06.632Z,5.32
2023-05-09T00:42:33.974Z,4.70
2023-05-09T00:45:00.786Z,4.93
2023-05-09T00:47:29.360Z,5.32
2023-05-09T00:49:57.549Z,5.15
2023-05-09T00:52:27.561Z,4.90
2023-05-09T00:54:55.935Z,4.73
2023-05-09T00:57:23.571Z,5.15
2023-05-09T00:59:50.541Z,4.90
2023-05-09T01:02:21.012Z,4.85
2023-05-09T01:04:48.584Z,6.07
2023-05-09T01:07:21.315Z,6.27
2023-05-09T01:09:57.068Z,5.55
2023-05-09T01:12:42.877Z,4.90
2023-05-09T01:15:36.851Z,5.30
2023-05-09T01:18:16.605Z,4.85
2023-05-09T01:21:03.943Z,4.27
2023-05-09T01:23:58.779Z,4.93
2023-05-09T01:26:59.977Z,4.88
2023-05-09T01:30:01.112Z,5.53
2023-05-09T01:32:30.697Z,5.80
2023-05-09T01:35:01.530Z,5.90
2023-05-09T01:37:36.395Z,4.65
2023-05-09T01:40:25.987Z,4.47
2023-05-09T01:42:58.536Z,5.03
2023-05-09T01:45:27.051Z,5.10
2023-05-09T01:47:54.374Z,4.47
2023-05-09T01:50:22.807Z,4.85
2023-05-09T01:52:53.634Z,4.72
2023-05-09T01:55:22.828Z,6.65
2023-05-09T01:57:51.049Z,5.40
2023-05-09T02:00:19.151Z,5.13
2023-05-09T02:02:46.546Z,5.28
2023-05-09T02:05:15.294Z,4.85
2023-05-09T02:07:43.156Z,4.95
2023-05-09T02:10:10.490Z,4.68
2023-05-09T02:12:37.658Z,5.30
2023-05-09T02:15:05.979Z,5.15
2023-05-09T02:17:32.937Z,5.20
2023-05-09T02:19:59.823Z,5.25
2023-05-09T02:22:27.651Z,4.60
2023-05-09T02:24:54.681Z,5.30
2023-05-09T02:27:22.040Z,4.78
2023-05-09T02:29:55.289Z,5.18
2023-05-09T02:32:30.211Z,6.75
2023-05-09T02:34:58.392Z,6.75
2023-05-09T02:37:26.501Z,6.10
2023-05-09T02:39:53.525Z,6.03
2023-05-09T02:42:25.628Z,5.63
2023-05-09T02:44:55.899Z,5.43
2023-05-09T02:47:23.028Z,5.38
2023-05-09T02:49:50.012Z,6.97
2023-05-09T02:52:16.969Z,8.60
2023-05-09T02:54:43.843Z,7.63
2023-05-09T02:57:10.822Z,6.70
2023-05-09T02:59:37.691Z,7.07
2023-05-09T03:02:04.552Z,5.37
2023-05-09T03:04:31.476Z,5.88
2023-05-09T03:06:58.338Z,5.03
2023-05-09T03:09:25.163Z,4.72
2023-05-09T03:11:52.225Z,4.95
2023-05-09T03:14:19.092Z,5.37
2023-05-09T03:16:45.951Z,5.47
2023-05-09T03:19:12.946Z,5.40
2023-05-09T03:21:39.948Z,6.72
2023-05-09T03:24:08.004Z,6.05
2023-05-09T03:26:35.018Z,5.80
2023-05-09T03:29:02.636Z,6.03
2023-05-09T03:31:29.631Z,5.25
2023-05-09T03:33:56.682Z,6.55
2023-05-09T03:36:24.867Z,8.85
2023-05-09T03:38:51.774Z,6.70
2023-05-09T03:41:18.820Z,6.72
2023-05-09T03:43:45.939Z,7.10
2023-05-09T03:46:12.820Z,7.85
2023-05-09T03:48:39.779Z,6.28
2023-05-09T03:51:06.809Z,6.67
2023-05-09T03:53:33.626Z,6.88
2023-05-09T03:56:00.653Z,7.15
2023-05-09T03:58:27.608Z,8.02
2023-05-09T04:00:54.598Z,5.35
2023-05-09T04:03:21.668Z,4.70
2023-05-09T04:05:49.137Z,6.80
2023-05-09T04:08:16.149Z,5.45
2023-05-09T04:10:43.033Z,6.10
2023-05-09T04:13:09.843Z,4.90
2023-05-09T04:15:36.804Z,5.57
2023-05-09T04:18:04.010Z,5.65
2023-05-09T04:20:30.890Z,5.63
2023-05-09T04:22:57.750Z,6.68
2023-05-09T04:25:24.972Z,5.38
2023-05-09T04:27:52.229Z,4.97
2023-05-09T04:30:19.177Z,4.90
2023-05-09T04:32:46.443Z,4.97
2023-05-09T04:35:14.151Z,4.85
2023-05-09T04:37:41.251Z,4.90
2023-05-09T04:40:08.852Z,4.67
2023-05-09T04:42:35.735Z,4.68
2023-05-09T04:45:02.648Z,4.68
2023-05-09T04:47:29.736Z,4.78
2023-05-09T04:49:56.582Z,5.10
2023-05-09T04:52:23.639Z,5.13
2023-05-09T04:54:50.578Z,4.60
2023-05-09T04:57:18.814Z,4.30
2023-05-09T04:59:46.021Z,4.72
2023-05-09T05:02:13.205Z,5.53
2023-05-09T05:04:40.277Z,4.57
2023-05-09T05:07:07.213Z,4.88
2023-05-09T05:09:34.237Z,6.03
2023-05-09T05:12:03.686Z,5.78
2023-05-09T05:14:31.897Z,4.95
2023-05-09T05:16:58.973Z,7.63
2023-05-09T05:19:25.853Z,6.78
2023-05-09T05:21:52.818Z,4.95
2023-05-09T05:24:19.767Z,5.90
2023-05-09T05:26:46.599Z,6.63
2023-05-09T05:29:13.458Z,6.17
2023-05-09T05:31:40.333Z,6.97
2023-05-09T05:34:07.224Z,5.35
2023-05-09T05:36:34.169Z,5.70
2023-05-09T05:39:01.214Z,5.25
2023-05-09T05:41:28.083Z,5.13
2023-05-09T05:43:57.177Z,18.30
2023-05-09T05:46:24.275Z,5.72
2023-05-09T05:48:51.285Z,6.68
2023-05-09T05:51:18.202Z,5.50
2023-05-09T05:53:45.367Z,5.40
2023-05-09T05:56:12.333Z,7.30
2023-05-09T05:58:39.393Z,5.72
2023-05-09T06:01:06.246Z,7.05
2023-05-09T06:03:33.240Z,6.85
2023-05-09T06:06:00.393Z,5.70
2023-05-09T06:08:27.374Z,5.78
2023-05-09T06:10:54.274Z,6.82
2023-05-09T06:13:21.263Z,7.53
2023-05-09T06:15:48.374Z,6.25
2023-05-09T06:18:15.341Z,9.00
2023-05-09T06:20:42.219Z,5.68
2023-05-09T06:23:09.211Z,8.27
2023-05-09T06:25:36.033Z,8.93
2023-05-09T06:28:02.981Z,10.68
2023-05-09T06:30:29.939Z,6.60
2023-05-09T06:32:56.847Z,5.80
2023-05-09T06:35:23.722Z,6.05
2023-05-09T06:37:50.672Z,6.55
2023-05-09T06:40:17.778Z,6.43
2023-05-09T06:42:45.226Z,6.53
2023-05-09T06:45:12.635Z,6.75
2023-05-09T06:47:39.692Z,7.15
2023-05-09T06:50:07.436Z,5.93
2023-05-09T06:52:34.521Z,5.78
2023-05-09T06:55:01.430Z,7.60
2023-05-09T06:57:28.386Z,7.22
2023-05-09T06:59:55.443Z,6.75
2023-05-09T07:02:22.421Z,6.05
2023-05-09T07:04:49.353Z,7.43
2023-05-09T07:07:16.589Z,5.87
2023-05-09T07:09:43.451Z,10.52
2023-05-09T07:12:10.502Z,7.70
2023-05-09T07:14:37.704Z,6.80
2023-05-09T07:17:21.261Z,8.57
2023-05-09T07:19:49.956Z,5.93
2023-05-09T07:22:16.970Z,11.10
2023-05-09T07:24:43.989Z,7.35
2023-05-09T07:27:11.046Z,6.40
2023-05-09T07:29:38.061Z,7.68
2023-05-09T07:32:05.251Z,7.23
2023-05-09T07:34:32.250Z,10.43
2023-05-09T07:36:59.116Z,8.00
2023-05-09T07:39:25.953Z,10.00
2023-05-09T07:41:52.991Z,6.55
2023-05-09T07:44:19.932Z,9.90
2023-05-09T07:46:46.750Z,13.55
2023-05-09T07:49:13.711Z,7.10
2023-05-09T07:51:40.561Z,8.93
2023-05-09T07:54:07.623Z,6.65
2023-05-09T07:56:34.688Z,8.63
2023-05-09T07:59:01.638Z,8.38
2023-05-09T08:01:28.561Z,7.40
2023-05-09T08:03:55.777Z,7.07
2023-05-09T08:06:22.766Z,7.82
2023-05-09T08:08:49.900Z,8.03
2023-05-09T08:11:16.832Z,7.68
2023-05-09T08:13:43.926Z,7.95
2023-05-09T08:16:11.087Z,8.13
2023-05-09T08:18:38.102Z,8.13
2023-05-09T08:21:05.335Z,6.57
2023-05-09T08:23:32.709Z,8.98
2023-05-09T08:25:59.690Z,9.07
2023-05-09T08:28:26.611Z,8.35
2023-05-09T08:30:53.528Z,8.45
2023-05-09T08:33:20.478Z,10.53
2023-05-09T08:35:57.272Z,9.88
2023-05-09T08:38:24.659Z,8.27
2023-05-09T08:40:51.774Z,11.43
2023-05-09T08:43:23.861Z,8.20
2023-05-09T08:45:58.382Z,7.10
2023-05-09T08:48:25.830Z,9.35
2023-05-09T08:50:53.610Z,7.90
2023-05-09T08:53:21.135Z,8.48
2023-05-09T08:55:48.913Z,6.10
2023-05-09T08:58:16.161Z,5.90
2023-05-09T09:00:43.338Z,9.30
2023-05-09T09:03:11.102Z,9.73
2023-05-09T09:05:42.394Z,9.52
2023-05-09T09:08:13.258Z,9.80
2023-05-09T09:10:44.610Z,9.10
2023-05-09T09:13:13.853Z,8.82
2023-05-09T09:15:43.329Z,9.48
2023-05-09T09:18:15.488Z,9.35
2023-05-09T09:20:52.378Z,9.27
2023-05-09T09:23:24.870Z,6.83
2023-05-09T09:26:02.943Z,8.65
2023-05-09T09:28:30.012Z,8.20
2023-05-09T09:30:57.059Z,7.18
2023-05-09T09:33:26.567Z,6.22
2023-05-09T09:35:55.659Z,7.60
2023-05-09T09:38:24.024Z,9.05
2023-05-09T09:40:54.896Z,8.20
2023-05-09T09:43:31.143Z,7.07
2023-05-09T09:46:02.551Z,6.15
2023-05-09T09:48:34.752Z,7.30
2023-05-09T09:51:19.929Z,6.93
2023-05-09T09:53:47.387Z,7.78
2023-05-09T09:56:14.454Z,7.05
2023-05-09T09:58:41.424Z,7.80
2023-05-09T10:01:10.921Z,10.17
2023-05-09T10:03:40.113Z,7.60
2023-05-09T10:06:25.249Z,10.98
2023-05-09T10:08:52.200Z,8.45
2023-05-09T10:11:19.252Z,7.30
2023-05-09T10:13:46.781Z,7.57
2023-05-09T10:16:14.673Z,10.90
2023-05-09T10:18:43.394Z,9.00
2023-05-09T10:21:14.186Z,9.88
2023-05-09T10:23:45.865Z,8.77
2023-05-09T10:26:24.253Z,8.93
2023-05-09T10:28:55.140Z,9.13
2023-05-09T10:31:31.472Z,7.20
2023-05-09T10:34:03.126Z,8.65
2023-05-09T10:36:30.175Z,7.45
2023-05-09T10:38:57.411Z,8.77
2023-05-09T10:41:25.052Z,7.28
2023-05-09T10:43:52.074Z,7.75
2023-05-09T10:46:19.956Z,6.25
2023-05-09T10:48:48.823Z,7.55
2023-05-09T10:51:17.293Z,7.40
2023-05-09T10:53:49.556Z,7.55
2023-05-09T10:56:45.927Z,7.75
2023-05-09T10:59:36.184Z,8.15
2023-05-09T11:02:03.963Z,8.75
2023-05-09T11:04:32.547Z,6.90
2023-05-09T11:07:00.822Z,5.85
2023-05-09T11:09:33.417Z,6.70
2023-05-09T11:12:13.447Z,7.68
2023-05-09T11:14:50.210Z,7.85
2023-05-09T11:17:23.428Z,6.47
2023-05-09T11:19:50.494Z,6.43
2023-05-09T11:22:21.910Z,12.88
2023-05-09T11:24:51.309Z,6.75
2023-05-09T11:27:22.174Z,5.18
2023-05-09T11:29:57.921Z,14.93
2023-05-09T11:32:31.283Z,5.38
2023-05-09T11:35:25.100Z,5.75
2023-05-09T11:38:06.237Z,5.32
2023-05-09T11:40:35.047Z,5.18
2023-05-09T11:43:02.366Z,5.50
2023-05-09T11:45:32.176Z,6.15
2023-05-09T11:47:59.746Z,5.68
2023-05-09T11:50:27.124Z,4.93
2023-05-09T11:52:54.609Z,4.47
2023-05-09T11:55:22.378Z,6.33
2023-05-09T11:57:52.319Z,5.32
2023-05-09T12:00:21.902Z,6.20
2023-05-09T12:02:49.534Z,6.32
2023-05-09T12:05:19.367Z,5.25
2023-05-09T12:07:47.402Z,5.77
2023-05-09T12:10:20.958Z,4.78
2023-05-09T12:12:52.829Z,5.80
2023-05-09T12:15:20.427Z,6.38
2023-05-09T12:17:51.249Z,5.50
2023-05-09T12:20:19.081Z,5.03
2023-05-09T12:22:53.603Z,4.65
2023-05-09T12:25:20.562Z,5.40
2023-05-09T12:27:47.544Z,4.85
2023-05-09T12:30:14.971Z,7.60
2023-05-09T12:32:42.603Z,4.87
2023-05-09T12:35:11.040Z,4.70
2023-05-09T12:37:38.571Z,5.70
2023-05-09T12:40:13.276Z,7.03
2023-05-09T12:42:44.783Z,8.75
2023-05-09T12:45:12.806Z,7.10
2023-05-09T12:47:40.118Z,5.50
2023-05-09T12:50:10.165Z,4.47
2023-05-09T12:52:58.453Z,6.13
2023-05-09T12:55:29.592Z,7.57
2023-05-09T12:58:01.176Z,7.87
2023-05-09T13:00:28.571Z,9.07
2023-05-09T13:02:55.669Z,6.45
2023-05-09T13:05:23.757Z,6.35
2023-05-09T13:07:52.712Z,6.95
2023-05-09T13:10:25.727Z,7.43
2023-05-09T13:12:52.927Z,8.00
2023-05-09T13:15:21.429Z,8.45
2023-05-09T13:17:49.835Z,7.30
2023-05-09T13:20:17.158Z,6.82
2023-05-09T13:22:45.518Z,7.93
2023-05-09T13:25:13.031Z,6.82
2023-05-09T13:27:40.299Z,5.57
2023-05-09T13:30:07.939Z,5.45
2023-05-09T13:32:35.672Z,4.30
2023-05-09T13:35:02.841Z,5.83
2023-05-09T13:37:29.810Z,6.38
2023-05-09T13:39:56.936Z,6.45
2023-05-09T13:42:23.896Z,6.82
2023-05-09T13:44:50.791Z,18.60
2023-05-09T13:47:17.885Z,6.07
2023-05-09T13:49:45.000Z,7.93
2023-05-09T13:52:12.083Z,6.32
2023-05-09T13:54:39.118Z,7.25
2023-05-09T13:57:06.140Z,6.40
2023-05-09T13:59:33.061Z,7.97
2023-05-09T14:02:01.190Z,8.57
2023-05-09T14:04:29.426Z,6.55
2023-05-09T14:06:56.691Z,7.60
2023-05-09T14:09:26.711Z,6.28
2023-05-09T14:11:55.320Z,8.53
2023-05-09T14:14:24.250Z,5.72
2023-05-09T14:16:52.234Z,12.63
2023-05-09T14:19:19.222Z,6.45
2023-05-09T14:21:46.277Z,6.82
2023-05-09T14:24:16.529Z,6.40
2023-05-09T14:26:43.805Z,6.60
2023-05-09T14:29:11.446Z,6.95
2023-05-09T14:31:38.772Z,8.88
2023-05-09T14:34:05.816Z,5.70
2023-05-09T14:36:33.239Z,5.60
2023-05-09T14:39:00.282Z,5.15
2023-05-09T14:41:29.930Z,5.93
2023-05-09T14:43:57.277Z,8.90
2023-05-09T14:46:24.376Z,6.65
2023-05-09T14:48:51.527Z,7.83
2023-05-09T14:51:18.697Z,7.32
2023-05-09T14:53:45.972Z,5.20
2023-05-09T14:56:13.289Z,8.27
2023-05-09T14:58:43.064Z,7.38
2023-05-09T15:01:10.186Z,6.60
2023-05-09T15:03:40.297Z,4.60
2023-05-09T15:06:07.466Z,5.25
2023-05-09T15:08:34.910Z,5.75
2023-05-09T15:11:02.181Z,5.38
2023-05-09T15:13:29.386Z,5.47
2023-05-09T15:15:56.505Z,6.30
2023-05-09T15:18:23.480Z,24.60
2023-05-09T15:20:50.536Z,6.13
2023-05-09T15:23:17.639Z,6.40
2023-05-09T15:25:47.556Z,6.20
2023-05-09T15:28:14.703Z,6.57
2023-05-09T15:30:42.112Z,6.88
2023-05-09T15:33:09.848Z,5.65
2023-05-09T15:35:37.711Z,5.68
2023-05-09T15:38:04.732Z,4.80
2023-05-09T15:40:31.894Z,4.68
2023-05-09T15:42:58.791Z,10.15
2023-05-09T15:45:25.682Z,7.82
2023-05-09T15:47:52.908Z,6.53
2023-05-09T15:50:20.248Z,5.20
2023-05-09T15:52:49.437Z,4.20
2023-05-09T15:55:16.653Z,5.75
2023-05-09T15:57:43.732Z,7.30
2023-05-09T16:00:11.322Z,6.75
2023-05-09T16:02:38.256Z,6.10
2023-05-09T16:05:05.816Z,5.72
2023-05-09T16:07:34.650Z,6.90
2023-05-09T16:10:02.644Z,6.35
2023-05-09T16:12:29.821Z,4.88
2023-05-09T16:14:56.731Z,5.43
2023-05-09T16:17:27.259Z,5.55
2023-05-09T16:19:55.307Z,7.13
2023-05-09T16:22:22.384Z,6.40
2023-05-09T16:24:51.923Z,6.40
2023-05-09T16:27:18.965Z,7.20
2023-05-09T16:29:46.091Z,6.47
2023-05-09T16:32:13.218Z,5.03
2023-05-09T16:34:40.260Z,6.45
2023-05-09T16:37:07.230Z,7.97
2023-05-09T16:39:34.978Z,5.53
2023-05-09T16:42:01.982Z,6.22
2023-05-09T16:44:28.836Z,7.93
2023-05-09T16:46:55.674Z,10.43
2023-05-09T16:49:22.668Z,7.88
2023-05-09T16:51:49.543Z,7.10
2023-05-09T16:54:16.378Z,8.40
2023-05-09T16:56:43.557Z,8.82
2023-05-09T16:59:10.430Z,9.50
2023-05-09T17:01:37.398Z,7.20
2023-05-09T17:04:04.619Z,10.20
2023-05-09T17:06:31.884Z,9.27
2023-05-09T17:08:58.711Z,14.30
2023-05-09T17:11:25.870Z,9.20
2023-05-09T17:13:53.113Z,8.63
2023-05-09T17:16:20.242Z,8.57
2023-05-09T17:18:47.185Z,10.20
2023-05-09T17:21:17.559Z,9.13
2023-05-09T17:26:38.464Z,10.73
2023-05-09T17:31:54.411Z,10.35
2023-05-09T17:34:28.707Z,13.32
2023-05-09T17:37:01.713Z,13.20
2023-05-09T17:39:28.737Z,11.05
2023-05-09T17:41:55.594Z,12.80
2023-05-09T17:44:25.135Z,10.57
2023-05-09T17:46:52.132Z,11.68
2023-05-09T17:49:19.095Z,12.43
2023-05-09T17:51:46.043Z,12.57
2023-05-09T17:54:13.146Z,12.53
2023-05-09T17:56:40.345Z,20.48
2023-05-09T17:59:07.679Z,11.82
2023-05-09T18:01:34.700Z,15.05
2023-05-09T18:04:01.836Z,15.10
2023-05-09T18:06:29.082Z,12.53
2023-05-09T18:08:56.014Z,16.45
2023-05-09T18:11:23.078Z,15.32
2023-05-09T18:13:50.837Z,12.73
2023-05-09T18:16:18.009Z,15.32
2023-05-09T18:18:45.127Z,13.30
2023-05-09T18:21:12.277Z,15.15
2023-05-09T18:23:39.299Z,22.20
2023-05-09T18:26:06.210Z,15.07
2023-05-09T18:28:33.225Z,14.07
2023-05-09T18:31:00.994Z,15.40
2023-05-09T18:33:28.684Z,13.55
2023-05-09T18:35:55.785Z,14.35
2023-05-09T18:38:23.099Z,12.77
2023-05-09T18:40:50.108Z,13.65
2023-05-09T18:43:16.961Z,14.33
2023-05-09T18:45:44.049Z,13.73
2023-05-09T18:48:10.941Z,14.10
2023-05-09T18:50:37.874Z,15.45
2023-05-09T18:53:05.035Z,13.02
2023-05-09T18:55:32.562Z,14.87
2023-05-09T18:57:59.448Z,13.52
2023-05-09T19:00:26.470Z,13.88
2023-05-09T19:02:53.403Z,14.13
2023-05-09T19:05:20.644Z,12.80
2023-05-09T19:07:51.766Z,13.53
2023-05-09T19:10:23.889Z,16.58
2023-05-09T19:12:51.357Z,15.60
2023-05-09T19:15:18.557Z,13.13
2023-05-09T19:17:45.438Z,14.73
2023-05-09T19:20:13.182Z,13.07
2023-05-09T19:22:47.825Z,14.85
2023-05-09T19:25:14.889Z,12.45
2023-05-09T19:27:45.316Z,13.57
2023-05-09T19:30:16.049Z,14.68
2023-05-09T19:32:43.618Z,14.17
2023-05-09T19:35:11.044Z,14.40
2023-05-09T19:37:38.087Z,15.07
2023-05-09T19:40:08.365Z,13.45
2023-05-09T19:42:38.129Z,13.07
2023-05-09T19:45:05.736Z,13.87
2023-05-09T19:47:32.773Z,15.30
2023-05-09T19:49:59.679Z,14.18
2023-05-09T19:52:26.670Z,14.52
2023-05-09T19:54:53.827Z,20.45
2023-05-09T19:57:20.917Z,14.90
2023-05-09T19:59:48.001Z,15.45
2023-05-09T20:02:15.032Z,15.48
2023-05-09T20:04:43.143Z,14.48
2023-05-09T20:07:12.143Z,13.50
2023-05-09T20:09:41.266Z,15.83
2023-05-09T20:12:08.291Z,13.82
2023-05-09T20:14:35.678Z,14.70
2023-05-09T20:17:02.823Z,14.85
2023-05-09T20:19:29.885Z,15.65
2023-05-09T20:21:56.871Z,14.67
2023-05-09T20:24:23.795Z,14.65
2023-05-09T20:26:51.133Z,16.70
2023-05-09T20:29:18.110Z,18.00
2023-05-09T20:31:45.080Z,17.20
2023-05-09T20:34:12.086Z,14.87
2023-05-09T20:36:39.046Z,16.42
2023-05-09T20:39:05.866Z,13.30
2023-05-09T20:41:32.714Z,14.40
2023-05-09T20:43:59.657Z,13.23
2023-05-09T20:46:26.749Z,15.37
2023-05-09T20:48:53.675Z,14.48
2023-05-09T20:51:20.613Z,13.90
2023-05-09T20:53:47.557Z,12.85
2023-05-09T20:56:15.395Z,14.18
2023-05-09T20:58:42.262Z,14.57
2023-05-09T21:01:09.302Z,16.73
2023-05-09T21:03:36.171Z,14.65
2023-05-09T21:06:03.100Z,17.83
2023-05-09T21:08:29.943Z,14.30
2023-05-09T21:10:56.733Z,14.53
2023-05-09T21:13:23.821Z,16.85
2023-05-09T21:15:50.782Z,15.95
2023-05-09T21:18:17.718Z,15.52
2023-05-09T21:20:44.762Z,14.60
2023-05-09T21:23:11.801Z,14.07
2023-05-09T21:25:38.585Z,15.05
2023-05-09T21:28:05.714Z,13.68
2023-05-09T21:30:32.540Z,13.95
2023-05-09T21:32:59.601Z,13.68
2023-05-09T21:35:26.540Z,12.47
2023-05-09T21:37:53.415Z,15.13
2023-05-09T21:40:20.464Z,12.57
2023-05-09T21:42:47.982Z,13.35
2023-05-09T21:45:14.954Z,11.38
2023-05-09T21:47:41.877Z,12.77
2023-05-09T21:50:09.238Z,12.70
2023-05-09T21:52:36.092Z,11.27
2023-05-09T21:55:02.920Z,13.02
2023-05-09T21:57:29.877Z,12.65
2023-05-09T21:59:56.711Z,13.03
2023-05-09T22:02:23.653Z,13.85
2023-05-09T22:04:50.703Z,12.02
2023-05-09T22:07:17.550Z,12.52
2023-05-09T22:09:44.435Z,12.10
2023-05-09T22:12:11.337Z,12.57
2023-05-09T22:14:45.340Z,12.57
2023-05-09T22:17:20.829Z,12.48
2023-05-09T22:19:47.664Z,12.10
2023-05-09T22:22:14.473Z,12.10
2023-05-09T22:24:42.547Z,14.43
2023-05-09T22:27:10.624Z,15.30
2023-05-09T22:29:37.504Z,12.48
2023-05-09T22:32:04.820Z,13.75
2023-05-09T22:34:31.765Z,12.98
2023-05-09T22:36:58.545Z,14.13
2023-05-09T22:39:25.369Z,12.55
2023-05-09T22:41:52.190Z,13.57
2023-05-09T22:44:19.056Z,13.07
2023-05-09T22:46:45.924Z,13.52
2023-05-09T22:49:12.843Z,15.90
2023-05-09T22:51:39.836Z,15.23
2023-05-09T22:54:06.860Z,15.27
2023-05-09T22:56:33.760Z,13.90
2023-05-09T22:59:00.633Z,15.40
2023-05-09T23:01:27.945Z,13.80
2023-05-09T23:03:55.067Z,15.07
2023-05-09T23:06:21.989Z,15.95
2023-05-09T23:08:48.929Z,16.75
2023-05-09T23:11:15.783Z,14.88
2023-05-09T23:13:42.635Z,15.87
2023-05-09T23:16:09.834Z,14.48
2023-05-09T23:18:36.692Z,14.75
2023-05-09T23:21:04.966Z,15.30
2023-05-09T23:23:31.920Z,16.98
2023-05-09T23:25:58.856Z,14.50
2023-05-09T23:28:25.741Z,16.08
2023-05-09T23:30:54.429Z,14.82
2023-05-09T23:33:21.440Z,14.52
2023-05-09T23:35:48.579Z,15.98
2023-05-09T23:38:15.563Z,14.60
2023-05-09T23:40:44.947Z,14.57
2023-05-09T23:43:15.175Z,16.13
2023-05-09T23:45:42.023Z,14.25
2023-05-09T23:48:09.055Z,15.00
2023-05-09T23:50:35.904Z,15.10
2023-05-09T23:53:02.769Z,15.18
2023-05-09T23:55:29.574Z,14.88
2023-05-09T23:57:56.462Z,15.57
