createdAt,value
2022-12-18T00:00:45.128Z,75.40
2022-12-18T00:03:43.530Z,77.00
2022-12-18T00:06:41.838Z,77.00
2022-12-18T00:09:40.689Z,76.70
2022-12-18T00:12:38.542Z,77.40
2022-12-18T00:15:37.399Z,77.30
2022-12-18T00:18:35.433Z,77.70
2022-12-18T00:21:34.834Z,77.20
2022-12-18T00:24:35.348Z,77.50
2022-12-18T00:27:33.312Z,77.80
2022-12-18T00:30:31.610Z,78.50
2022-12-18T00:33:30.270Z,78.50
2022-12-18T00:36:31.136Z,78.00
2022-12-18T00:39:29.125Z,78.10
2022-12-18T00:42:42.243Z,77.40
2022-12-18T00:45:39.954Z,77.50
2022-12-18T00:48:38.496Z,77.50
2022-12-18T00:51:36.528Z,77.80
2022-12-18T00:54:34.333Z,78.10
2022-12-18T00:57:32.268Z,77.80
2022-12-18T01:00:30.058Z,77.70
2022-12-18T01:03:28.002Z,77.90
2022-12-18T01:06:26.094Z,78.40
2022-12-18T01:09:24.177Z,78.30
2022-12-18T01:12:22.168Z,77.60
2022-12-18T01:15:21.096Z,78.10
2022-12-18T01:18:19.142Z,78.70
2022-12-18T01:21:18.708Z,78.80
2022-12-18T01:24:16.647Z,79.10
2022-12-18T01:27:14.654Z,79.30
2022-12-18T01:30:13.474Z,79.10
2022-12-18T01:33:11.390Z,79.40
2022-12-18T01:36:10.448Z,78.70
2022-12-18T01:39:12.090Z,79.00
2022-12-18T01:42:16.248Z,79.00
2022-12-18T01:45:32.041Z,79.70
2022-12-18T01:48:29.994Z,79.50
2022-12-18T01:51:32.410Z,79.20
2022-12-18T01:54:30.652Z,79.00
2022-12-18T01:57:29.917Z,78.60
2022-12-18T02:00:29.081Z,78.70
2022-12-18T02:03:27.332Z,79.00
2022-12-18T02:06:34.472Z,79.30
2022-12-18T02:09:38.722Z,78.80
2022-12-18T02:12:50.413Z,79.50
2022-12-18T02:16:04.568Z,79.40
2022-12-18T02:19:10.257Z,79.60
2022-12-18T02:22:36.184Z,80.10
2022-12-18T02:26:12.185Z,79.50
2022-12-18T02:29:17.050Z,80.50
2022-12-18T02:32:23.835Z,80.00
2022-12-18T02:35:26.926Z,80.10
2022-12-18T02:38:27.061Z,80.30
2022-12-18T02:41:26.171Z,79.30
2022-12-18T02:44:23.991Z,80.30
2022-12-18T02:47:29.019Z,79.80
2022-12-18T02:50:37.487Z,80.10
2022-12-18T02:53:46.280Z,79.50
2022-12-18T02:56:52.789Z,78.80
2022-12-18T03:00:06.156Z,78.10
2022-12-18T03:03:13.564Z,79.00
2022-12-18T03:06:26.465Z,79.20
2022-12-18T03:09:33.318Z,79.30
2022-12-18T03:12:40.502Z,78.90
2022-12-18T03:15:45.465Z,79.00
2022-12-18T03:18:49.773Z,78.60
2022-12-18T03:21:53.960Z,78.10
2022-12-18T03:24:54.584Z,79.40
2022-12-18T03:28:00.508Z,79.00
2022-12-18T03:31:07.369Z,78.50
2022-12-18T03:34:16.070Z,78.40
2022-12-18T03:37:14.113Z,78.20
2022-12-18T03:40:13.338Z,79.20
2022-12-18T03:43:27.458Z,79.00
2022-12-18T03:46:39.139Z,78.30
2022-12-18T03:50:00.613Z,78.00
2022-12-18T03:53:36.200Z,77.70
2022-12-18T03:56:39.735Z,77.40
2022-12-18T03:59:40.026Z,77.20
2022-12-18T04:02:42.725Z,77.00
2022-12-18T04:05:42.823Z,77.00
2022-12-18T04:08:41.832Z,77.40
2022-12-18T04:11:39.692Z,77.70
2022-12-18T04:14:38.205Z,77.30
2022-12-18T04:17:36.175Z,77.10
2022-12-18T04:20:34.324Z,77.20
2022-12-18T04:23:32.134Z,76.80
2022-12-18T04:26:31.422Z,76.20
2022-12-18T04:29:29.720Z,76.60
2022-12-18T04:32:28.292Z,76.70
2022-12-18T04:35:26.977Z,76.90
2022-12-18T04:38:25.096Z,76.20
2022-12-18T04:41:23.131Z,76.50
2022-12-18T04:44:21.625Z,75.90
2022-12-18T04:47:22.053Z,75.60
2022-12-18T04:50:20.032Z,75.10
2022-12-18T04:53:17.982Z,75.20
2022-12-18T04:56:17.833Z,74.90
2022-12-18T04:59:22.558Z,75.00
2022-12-18T05:02:22.492Z,74.70
2022-12-18T05:05:21.554Z,74.50
2022-12-18T05:08:19.842Z,74.40
2022-12-18T05:11:22.126Z,74.90
2022-12-18T05:14:20.276Z,74.40
2022-12-18T05:17:18.314Z,74.40
2022-12-18T05:20:16.662Z,74.00
2022-12-18T05:23:17.956Z,75.10
2022-12-18T05:26:23.011Z,75.80
2022-12-18T05:29:21.009Z,76.20
2022-12-18T05:32:19.015Z,76.50
2022-12-18T05:35:19.948Z,76.90
2022-12-18T05:38:17.918Z,77.80
2022-12-18T05:41:16.367Z,77.20
2022-12-18T05:44:14.285Z,76.80
2022-12-18T05:47:12.728Z,77.10
2022-12-18T05:50:10.839Z,76.90
2022-12-18T05:53:09.176Z,76.00
2022-12-18T05:56:14.746Z,76.50
2022-12-18T05:59:15.077Z,77.40
2022-12-18T06:02:13.245Z,76.90
2022-12-18T06:05:12.365Z,75.10
2022-12-18T06:08:11.451Z,75.00
2022-12-18T06:11:09.297Z,74.70
2022-12-18T06:14:08.464Z,74.60
2022-12-18T06:17:06.206Z,74.40
2022-12-18T06:20:05.029Z,75.20
2022-12-18T06:23:02.819Z,74.40
2022-12-18T06:26:00.737Z,74.40
2022-12-18T06:28:58.638Z,74.10
2022-12-18T06:31:57.022Z,73.50
2022-12-18T06:34:58.226Z,73.00
2022-12-18T06:37:56.561Z,72.50
2022-12-18T06:40:55.713Z,73.30
2022-12-18T06:43:59.361Z,71.60
2022-12-18T06:47:03.729Z,71.50
2022-12-18T06:50:02.627Z,71.00
2022-12-18T06:53:07.671Z,71.90
2022-12-18T06:56:10.141Z,74.00
2022-12-18T06:59:08.782Z,73.50
2022-12-18T07:02:06.835Z,73.90
2022-12-18T07:05:10.471Z,73.10
2022-12-18T07:08:09.304Z,72.10
2022-12-18T07:11:09.889Z,71.60
2022-12-18T07:14:10.474Z,72.20
2022-12-18T07:17:09.255Z,72.60
2022-12-18T07:20:07.799Z,72.00
2022-12-18T07:23:06.623Z,71.60
2022-12-18T07:26:10.759Z,70.60
2022-12-18T07:29:08.768Z,70.50
2022-12-18T07:32:07.338Z,71.40
2022-12-18T07:35:05.505Z,72.70
2022-12-18T07:38:03.460Z,73.60
2022-12-18T07:41:03.788Z,73.90
2022-12-18T07:44:06.212Z,74.50
2022-12-18T07:47:07.752Z,73.80
2022-12-18T07:50:10.379Z,72.60
2022-12-18T07:53:08.394Z,71.80
2022-12-18T07:59:28.365Z,71.40
2022-12-18T08:02:26.469Z,71.30
2022-12-18T08:05:26.179Z,71.10
2022-12-18T08:08:24.978Z,72.20
2022-12-18T08:11:23.919Z,71.40
2022-12-18T08:14:31.022Z,71.00
2022-12-18T08:17:29.449Z,70.20
2022-12-18T08:20:27.932Z,70.40
2022-12-18T08:23:28.725Z,70.00
2022-12-18T08:26:35.392Z,69.50
2022-12-18T08:29:33.816Z,71.00
2022-12-18T08:32:44.617Z,70.10
2022-12-18T08:35:45.871Z,70.80
2022-12-18T08:38:44.268Z,72.40
2022-12-18T08:41:42.124Z,72.60
2022-12-18T08:44:40.150Z,71.40
2022-12-18T08:47:38.138Z,71.70
2022-12-18T08:50:38.634Z,71.10
2022-12-18T08:53:37.056Z,70.90
2022-12-18T08:56:36.670Z,70.60
2022-12-18T08:59:34.501Z,71.20
2022-12-18T09:02:44.144Z,71.20
2022-12-18T09:05:42.167Z,70.20
2022-12-18T09:08:40.495Z,69.90
2022-12-18T09:11:38.620Z,71.90
2022-12-18T09:14:37.201Z,72.80
2022-12-18T09:17:35.184Z,72.70
2022-12-18T09:20:33.670Z,72.20
2022-12-18T09:23:36.764Z,71.80
2022-12-18T09:26:34.672Z,71.20
2022-12-18T09:29:32.576Z,71.80
2022-12-18T09:32:30.495Z,73.30
2022-12-18T09:35:29.377Z,71.90
2022-12-18T09:38:27.254Z,71.50
2022-12-18T09:41:43.624Z,71.00
2022-12-18T09:44:48.822Z,70.70
2022-12-18T09:47:48.643Z,70.60
2022-12-18T09:50:48.276Z,70.90
2022-12-18T09:53:53.877Z,71.30
2022-12-18T09:56:52.373Z,71.90
2022-12-18T09:59:56.906Z,71.30
2022-12-18T10:03:01.546Z,72.00
2022-12-18T10:06:20.199Z,71.40
2022-12-18T10:09:37.939Z,71.90
2022-12-18T10:12:52.456Z,72.50
2022-12-18T10:16:16.934Z,72.20
2022-12-18T10:19:30.146Z,72.00
2022-12-18T10:22:47.922Z,71.30
2022-12-18T10:26:09.628Z,71.40
2022-12-18T10:29:18.332Z,71.70
2022-12-18T10:32:20.789Z,72.30
2022-12-18T10:35:23.508Z,71.80
2022-12-18T10:38:28.176Z,71.10
2022-12-18T10:41:29.391Z,71.40
2022-12-18T10:44:28.444Z,71.70
2022-12-18T10:47:26.511Z,71.50
2022-12-18T10:51:09.803Z,72.10
2022-12-18T10:54:02.678Z,72.30
2022-12-18T10:57:31.346Z,73.80
2022-12-18T11:00:32.093Z,73.10
2022-12-18T11:03:37.735Z,73.20
2022-12-18T11:06:35.723Z,73.00
2022-12-18T11:09:38.085Z,73.60
2022-12-18T11:12:36.083Z,74.00
2022-12-18T11:15:35.515Z,74.10
2022-12-18T11:18:38.408Z,74.60
2022-12-18T11:21:42.839Z,74.80
2022-12-18T11:24:41.581Z,75.40
2022-12-18T11:27:41.923Z,75.10
2022-12-18T11:30:41.238Z,75.10
2022-12-18T11:33:58.354Z,75.00
2022-12-18T11:37:04.874Z,75.50
2022-12-18T11:40:09.704Z,74.80
2022-12-18T11:43:18.903Z,75.10
2022-12-18T11:46:24.848Z,75.10
2022-12-18T11:49:31.394Z,75.60
2022-12-18T11:52:36.145Z,74.90
2022-12-18T11:56:09.129Z,75.00
2022-12-18T11:59:34.425Z,74.90
2022-12-18T12:02:49.176Z,75.10
2022-12-18T12:06:13.221Z,74.80
2022-12-18T12:09:24.258Z,74.80
2022-12-18T12:12:48.883Z,75.30
2022-12-18T12:16:09.833Z,75.40
2022-12-18T12:19:29.470Z,75.60
2022-12-18T12:22:54.750Z,75.60
2022-12-18T12:26:05.174Z,75.70
2022-12-18T12:29:22.865Z,76.00
2022-12-18T12:32:47.655Z,76.80
2022-12-18T12:36:07.933Z,76.60
2022-12-18T12:39:12.991Z,76.40
2022-12-18T12:42:48.245Z,76.50
2022-12-18T12:45:52.629Z,76.90
2022-12-18T12:48:56.522Z,76.80
2022-12-18T12:51:58.956Z,77.00
2022-12-18T12:54:58.623Z,76.90
2022-12-18T12:58:07.431Z,76.90
2022-12-18T13:01:27.583Z,76.90
2022-12-18T13:04:56.076Z,77.40
2022-12-18T13:08:10.859Z,77.50
2022-12-18T13:11:46.625Z,78.10
2022-12-18T13:14:45.141Z,78.20
2022-12-18T13:17:43.007Z,78.30
2022-12-18T13:20:46.625Z,78.40
2022-12-18T13:23:49.336Z,78.30
2022-12-18T13:26:47.449Z,78.50
2022-12-18T13:29:47.997Z,78.30
2022-12-18T13:32:46.402Z,78.10
2022-12-18T13:36:11.213Z,78.40
2022-12-18T13:39:28.938Z,77.70
2022-12-18T13:42:55.672Z,77.80
2022-12-18T13:46:22.291Z,78.20
2022-12-18T13:49:39.199Z,78.10
2022-12-18T13:52:40.046Z,78.40
2022-12-18T13:55:38.254Z,78.30
2022-12-18T13:58:36.472Z,78.50
2022-12-18T14:01:34.516Z,78.00
2022-12-18T14:04:35.348Z,77.50
2022-12-18T14:07:35.912Z,77.50
2022-12-18T14:10:49.346Z,76.90
2022-12-18T14:13:48.696Z,77.40
2022-12-18T14:16:49.084Z,77.40
2022-12-18T14:19:50.164Z,77.40
2022-12-18T14:22:50.315Z,78.00
2022-12-18T14:25:48.650Z,78.30
2022-12-18T14:28:46.961Z,78.70
2022-12-18T14:31:44.727Z,78.60
2022-12-18T14:34:42.972Z,78.50
2022-12-18T14:37:41.013Z,79.30
2022-12-18T14:40:39.640Z,78.90
2022-12-18T14:43:40.831Z,79.40
2022-12-18T14:46:40.975Z,78.70
2022-12-18T14:49:39.742Z,79.40
2022-12-18T14:52:37.925Z,79.30
2022-12-18T14:55:36.181Z,79.20
2022-12-18T14:58:34.091Z,79.10
2022-12-18T15:01:38.470Z,78.80
2022-12-18T15:04:41.662Z,78.40
2022-12-18T15:07:45.901Z,78.60
2022-12-18T15:10:50.107Z,79.00
2022-12-18T15:13:48.056Z,79.40
2022-12-18T15:16:46.317Z,78.70
2022-12-18T15:19:46.275Z,79.50
2022-12-18T15:22:44.311Z,79.40
2022-12-18T15:25:42.308Z,78.80
2022-12-18T15:28:48.513Z,78.90
2022-12-18T15:31:46.924Z,79.40
2022-12-18T15:34:45.127Z,79.40
2022-12-18T15:37:46.596Z,80.30
2022-12-18T15:40:47.899Z,80.20
2022-12-18T15:43:46.459Z,79.40
2022-12-18T15:46:45.015Z,79.50
2022-12-18T15:49:42.963Z,79.00
2022-12-18T15:52:47.799Z,78.80
2022-12-18T15:56:01.316Z,78.90
2022-12-18T15:58:59.972Z,79.00
2022-12-18T16:01:58.127Z,79.30
2022-12-18T16:04:56.579Z,79.30
2022-12-18T16:08:04.178Z,79.50
2022-12-18T16:11:04.336Z,80.10
2022-12-18T16:14:02.168Z,79.90
2022-12-18T16:17:03.531Z,79.90
2022-12-18T16:20:01.389Z,79.90
2022-12-18T16:22:59.473Z,80.60
2022-12-18T16:25:57.252Z,80.80
2022-12-18T16:28:55.225Z,81.30
2022-12-18T16:31:53.551Z,80.40
2022-12-18T16:34:52.014Z,80.20
2022-12-18T16:37:49.837Z,78.10
2022-12-18T16:41:03.064Z,80.70
2022-12-18T16:44:01.840Z,80.60
2022-12-18T16:47:03.446Z,80.00
2022-12-18T16:50:01.692Z,80.00
2022-12-18T16:52:59.644Z,79.10
2022-12-18T16:55:58.011Z,79.70
2022-12-18T16:58:58.654Z,80.30
2022-12-18T17:01:58.402Z,79.90
2022-12-18T17:04:58.984Z,80.20
2022-12-18T17:07:57.214Z,81.00
2022-12-18T17:10:55.681Z,81.00
2022-12-18T17:13:54.393Z,81.30
2022-12-18T17:17:19.624Z,81.00
2022-12-18T17:20:12.519Z,80.80
2022-12-18T17:23:10.439Z,80.90
2022-12-18T17:26:10.683Z,80.50
2022-12-18T17:29:09.372Z,79.90
2022-12-18T17:32:07.454Z,80.00
2022-12-18T17:35:07.515Z,80.20
2022-12-18T17:38:05.739Z,79.80
2022-12-18T17:41:06.751Z,80.10
2022-12-18T17:44:07.170Z,80.80
2022-12-18T17:47:07.230Z,79.70
2022-12-18T17:50:05.588Z,81.60
2022-12-18T17:53:04.190Z,80.60
2022-12-18T17:56:03.055Z,82.80
2022-12-18T17:59:01.354Z,81.60
2022-12-18T18:02:00.284Z,82.70
2022-12-18T18:04:59.061Z,81.00
2022-12-18T18:07:57.834Z,80.70
2022-12-18T18:11:17.329Z,80.40
2022-12-18T18:14:20.120Z,80.40
2022-12-18T18:17:18.878Z,81.20
2022-12-18T18:20:22.353Z,81.80
2022-12-18T18:23:20.759Z,82.00
2022-12-18T18:26:18.880Z,81.90
2022-12-18T18:29:19.942Z,82.10
2022-12-18T18:32:18.317Z,82.00
2022-12-18T18:35:45.016Z,82.10
2022-12-18T18:38:34.291Z,82.30
2022-12-18T18:41:32.614Z,82.00
2022-12-18T18:44:30.540Z,80.40
2022-12-18T18:47:31.329Z,80.70
2022-12-18T18:50:29.258Z,80.80
2022-12-18T18:53:27.458Z,80.50
2022-12-18T18:56:56.718Z,80.10
2022-12-18T18:59:47.435Z,79.20
2022-12-18T19:02:45.336Z,79.10
2022-12-18T19:05:47.509Z,79.30
2022-12-18T19:08:47.122Z,78.90
2022-12-18T19:12:00.776Z,78.50
2022-12-18T19:14:58.763Z,78.10
2022-12-18T19:17:56.735Z,78.70
2022-12-18T19:20:59.389Z,78.90
2022-12-18T19:23:57.362Z,78.40
2022-12-18T19:26:56.408Z,77.70
2022-12-18T19:29:56.140Z,78.40
2022-12-18T19:32:54.120Z,80.10
2022-12-18T19:35:53.871Z,79.30
2022-12-18T19:38:54.906Z,79.60
2022-12-18T19:41:53.231Z,79.10
2022-12-18T19:44:52.131Z,78.90
2022-12-18T19:47:50.081Z,78.60
2022-12-18T19:50:48.474Z,78.40
2022-12-18T19:53:46.745Z,78.10
2022-12-18T19:56:45.135Z,77.80
2022-12-18T19:59:43.156Z,77.90
2022-12-18T20:02:42.565Z,77.90
2022-12-18T20:05:40.780Z,78.60
2022-12-18T20:08:47.785Z,78.00
2022-12-18T20:11:46.146Z,78.40
2022-12-18T20:14:44.093Z,78.80
2022-12-18T20:17:43.105Z,78.50
2022-12-18T20:20:41.221Z,79.00
2022-12-18T20:23:40.014Z,78.20
2022-12-18T20:26:38.097Z,77.70
2022-12-18T20:29:36.502Z,77.60
2022-12-18T20:32:37.344Z,77.40
2022-12-18T20:35:36.022Z,77.30
2022-12-18T20:38:35.659Z,77.50
2022-12-18T20:41:37.880Z,77.50
2022-12-18T20:44:37.156Z,78.30
2022-12-18T20:47:35.158Z,78.40
2022-12-18T20:50:33.143Z,78.80
2022-12-18T20:53:31.468Z,79.00
2022-12-18T20:56:31.422Z,79.00
2022-12-18T20:59:29.641Z,78.70
2022-12-18T21:02:27.714Z,78.30
2022-12-18T21:05:26.275Z,78.50
2022-12-18T21:08:24.119Z,78.40
2022-12-18T21:11:47.056Z,76.90
2022-12-18T21:14:45.781Z,77.30
2022-12-18T21:17:45.377Z,76.80
2022-12-18T21:20:43.962Z,76.90
2022-12-18T21:23:41.905Z,77.30
2022-12-18T21:26:45.466Z,76.60
2022-12-18T21:29:44.267Z,75.70
2022-12-18T21:32:42.546Z,74.60
2022-12-18T21:35:40.533Z,74.00
2022-12-18T21:38:38.547Z,74.10
2022-12-18T21:41:52.133Z,73.90
2022-12-18T21:44:53.173Z,75.10
2022-12-18T21:47:51.304Z,74.80
2022-12-18T21:50:49.121Z,74.90
2022-12-18T21:53:47.665Z,75.00
2022-12-18T21:56:51.571Z,73.50
2022-12-18T21:59:51.156Z,73.60
2022-12-18T22:03:13.380Z,73.70
2022-12-18T22:06:09.817Z,73.30
2022-12-18T22:09:07.907Z,74.40
2022-12-18T22:12:06.349Z,74.40
2022-12-18T22:15:05.883Z,73.80
2022-12-18T22:18:03.920Z,74.20
2022-12-18T22:21:04.965Z,74.30
2022-12-18T22:24:06.427Z,74.30
2022-12-18T22:27:05.318Z,75.20
2022-12-18T22:30:04.730Z,75.20
2022-12-18T22:33:03.007Z,74.10
2022-12-18T22:36:07.378Z,75.10
2022-12-18T22:39:10.662Z,74.10
2022-12-18T22:42:09.800Z,76.30
2022-12-18T22:45:08.790Z,76.60
2022-12-18T22:48:07.232Z,77.50
2022-12-18T22:51:05.864Z,76.80
2022-12-18T22:54:03.989Z,75.80
2022-12-18T22:57:01.989Z,75.00
2022-12-18T23:00:00.504Z,74.00
2022-12-18T23:03:00.999Z,73.00
2022-12-18T23:06:05.419Z,72.80
2022-12-18T23:09:03.318Z,72.20
2022-12-18T23:12:02.021Z,71.90
2022-12-18T23:14:59.919Z,72.50
2022-12-18T23:17:59.365Z,72.50
2022-12-18T23:20:57.202Z,72.00
2022-12-18T23:23:56.246Z,72.20
2022-12-18T23:26:54.335Z,72.60
2022-12-18T23:29:52.293Z,72.60
2022-12-18T23:32:52.089Z,72.40
2022-12-18T23:35:50.110Z,72.50
2022-12-18T23:38:51.873Z,72.20
2022-12-18T23:41:49.844Z,72.50
2022-12-18T23:44:48.049Z,73.10
2022-12-18T23:47:47.037Z,73.50
2022-12-18T23:50:48.838Z,73.00
2022-12-18T23:53:47.050Z,72.80
2022-12-18T23:56:44.947Z,73.90
2022-12-18T23:59:42.981Z,73.50
