createdAt,value
2022-09-06T07:36:37.144Z,19.30
2022-09-06T07:39:04.246Z,19.30
2022-09-06T07:41:31.192Z,19.10
2022-09-06T07:43:58.366Z,19.70
2022-09-06T08:21:18.123Z,20.60
2022-09-06T08:23:46.562Z,20.40
2022-09-06T08:26:13.986Z,20.00
2022-09-06T08:28:40.985Z,19.50
2022-09-06T08:31:09.217Z,19.30
2022-09-06T08:33:36.949Z,19.20
2022-09-06T08:36:04.517Z,19.00
2022-09-06T08:38:31.607Z,18.80
2022-09-06T08:41:16.893Z,18.80
2022-09-06T08:46:59.184Z,19.20
2022-09-06T08:49:27.670Z,20.20
2022-09-06T08:52:03.071Z,20.50
2022-09-06T08:54:42.342Z,20.40
2022-09-06T08:57:24.646Z,20.30
2022-09-06T08:59:53.544Z,20.30
2022-09-06T09:02:21.579Z,20.40
2022-09-06T09:04:51.416Z,20.40
2022-09-06T09:07:24.784Z,20.70
2022-09-06T09:09:52.450Z,20.90
2022-09-06T09:12:22.056Z,20.80
2022-09-06T09:14:51.310Z,20.60
2022-09-06T09:17:22.779Z,20.30
2022-09-06T09:19:50.136Z,19.80
2022-09-06T09:22:18.313Z,19.30
2022-09-06T09:24:48.488Z,18.90
2022-09-06T09:27:18.323Z,18.60
2022-09-06T09:32:45.581Z,18.20
2022-09-06T09:35:31.347Z,18.10
2022-09-06T09:38:07.806Z,18.10
2022-09-06T09:40:42.771Z,18.10
2022-09-06T09:43:30.038Z,18.10
2022-09-06T09:46:10.913Z,18.20
2022-09-06T09:48:38.494Z,19.00
2022-09-06T09:51:25.506Z,19.40
2022-09-06T09:53:57.694Z,19.70
2022-09-06T09:56:27.837Z,19.80
2022-09-06T09:58:56.398Z,20.00
2022-09-06T10:01:26.720Z,19.50
2022-09-06T10:09:35.962Z,18.40
2022-09-06T10:12:17.979Z,18.50
2022-09-06T10:14:49.062Z,18.70
2022-09-06T10:17:29.203Z,18.80
2022-09-06T10:19:56.440Z,19.10
2022-09-06T10:22:30.887Z,19.30
2022-09-06T10:24:57.929Z,20.10
2022-09-06T10:27:28.727Z,20.40
2022-09-06T10:29:59.233Z,20.10
2022-09-06T11:07:29.204Z,24.00
2022-09-06T11:09:58.111Z,23.50
2022-09-06T11:12:31.348Z,22.90
2022-09-06T11:15:00.113Z,23.40
2022-09-06T11:17:41.342Z,23.50
2022-09-06T11:20:11.604Z,22.70
2022-09-06T11:22:57.496Z,22.30
2022-09-06T11:25:43.543Z,22.50
2022-09-06T11:28:13.664Z,22.10
2022-09-06T11:30:44.556Z,21.40
2022-09-06T11:33:28.206Z,21.60
2022-09-06T11:36:15.248Z,22.70
2022-09-06T11:38:42.732Z,23.20
2022-09-06T11:41:17.534Z,23.30
2022-09-06T11:43:46.252Z,24.10
2022-09-06T11:46:33.149Z,24.80
2022-09-06T11:49:02.620Z,24.80
2022-09-06T11:51:34.817Z,25.10
2022-09-06T11:54:23.078Z,25.20
2022-09-06T11:57:01.395Z,24.90
2022-09-06T11:59:34.797Z,23.90
2022-09-06T12:02:06.832Z,23.40
2022-09-06T12:04:54.442Z,23.60
2022-09-06T12:07:22.303Z,23.30
2022-09-06T12:09:49.358Z,22.60
2022-09-06T12:12:35.174Z,22.70
2022-09-06T12:15:22.097Z,23.10
2022-09-06T12:17:49.255Z,23.60
2022-09-06T12:20:34.935Z,23.90
2022-09-06T12:23:02.268Z,23.70
2022-09-06T12:25:35.150Z,23.30
2022-09-06T12:28:06.258Z,23.60
2022-09-06T12:30:38.870Z,24.00
2022-09-06T12:33:32.353Z,23.90
2022-09-06T12:36:14.743Z,24.10
2022-09-06T12:38:53.594Z,24.20
2022-09-06T12:41:21.392Z,24.50
2022-09-06T12:43:49.200Z,24.60
2022-09-06T12:46:16.644Z,24.80
2022-09-06T12:48:58.998Z,24.60
2022-09-06T12:51:26.357Z,24.40
2022-09-06T12:53:54.116Z,24.50
2022-09-06T12:56:21.978Z,24.40
2022-09-06T12:58:49.168Z,23.50
2022-09-06T13:01:25.319Z,22.40
2022-09-06T13:04:03.167Z,21.50
2022-09-06T13:06:32.959Z,20.80
2022-09-06T13:09:00.171Z,20.20
2022-09-06T13:11:38.646Z,19.70
