createdAt,value
2023-05-08T00:00:16.349Z,9
2023-05-08T00:15:59.124Z,8.7
2023-05-08T00:31:41.226Z,8.39
2023-05-08T00:47:23.649Z,9.5
2023-05-08T01:03:06.840Z,9.5
2023-05-08T01:18:49.426Z,9.39
2023-05-08T01:34:31.796Z,9.5
2023-05-08T01:50:14.737Z,10.1
2023-05-08T02:05:57.445Z,11.3
2023-05-08T02:21:40.440Z,11.3
2023-05-08T02:37:22.902Z,11.7
2023-05-08T02:53:05.498Z,12.7
2023-05-08T03:08:48.026Z,13.6
2023-05-08T03:24:31.034Z,11.9
2023-05-08T03:40:13.733Z,13
2023-05-08T03:55:56.374Z,12.5
2023-05-08T04:11:39.122Z,13.2
2023-05-08T04:27:22.248Z,12.9
2023-05-08T04:43:04.445Z,12
2023-05-08T04:58:47.211Z,10.1
2023-05-08T05:14:29.821Z,10.8
2023-05-08T05:30:12.755Z,9.39
2023-05-08T06:01:37.468Z,7.8
2023-05-08T06:17:19.933Z,8.7
2023-05-08T06:33:02.893Z,6.6
2023-05-08T07:04:28.341Z,5
2023-05-08T07:20:11.116Z,5.2
2023-05-08T07:35:53.584Z,6.1
2023-05-08T07:51:36.107Z,5.3
2023-05-08T08:07:18.483Z,6.6
2023-05-08T08:23:01.343Z,8.1
2023-05-08T08:54:26.657Z,6.3
2023-05-08T09:10:16.366Z,5.7
2023-05-08T09:25:52.122Z,8.6
2023-05-08T09:41:34.267Z,5.1
2023-05-08T09:57:16.599Z,8.1
2023-05-08T10:12:59.561Z,8.5
2023-05-08T10:28:41.932Z,5.3
2023-05-08T10:44:24.703Z,6.6
2023-05-08T11:00:06.744Z,6.2
2023-05-08T11:15:49.165Z,7.7
2023-05-08T11:31:31.337Z,4.8
2023-05-08T12:18:38.660Z,5.9
2023-05-08T12:34:20.968Z,4.8
2023-05-08T12:50:02.947Z,4.5
2023-05-08T13:05:45.471Z,5.7
2023-05-08T13:21:28.212Z,5.9
2023-05-08T13:37:10.996Z,4.3
2023-05-08T13:37:58.214Z,5
2023-05-08T13:53:47.886Z,7.5
2023-05-08T14:09:23.062Z,5.5
