createdAt,value
2019-05-21T00:00:34.947Z,20.73
2019-05-21T00:01:37.538Z,20.72
2019-05-21T00:02:39.749Z,20.73
2019-05-21T00:03:42.364Z,20.73
2019-05-21T00:04:44.757Z,20.73
2019-05-21T00:05:47.353Z,20.73
2019-05-21T00:06:49.548Z,20.73
2019-05-21T00:07:52.131Z,20.73
2019-05-21T00:08:54.364Z,20.73
2019-05-21T00:09:56.936Z,20.73
2019-05-21T00:10:59.170Z,20.72
2019-05-21T00:12:01.798Z,20.72
2019-05-21T00:13:04.129Z,20.72
2019-05-21T00:14:06.726Z,20.73
2019-05-21T00:15:08.923Z,20.72
2019-05-21T00:16:11.511Z,20.74
2019-05-21T00:17:13.712Z,20.73
2019-05-21T00:18:16.303Z,20.73
2019-05-21T00:19:18.547Z,20.72
2019-05-21T00:20:21.126Z,20.71
2019-05-21T00:21:23.345Z,20.72
2019-05-21T00:22:25.946Z,20.72
2019-05-21T00:23:28.161Z,20.72
2019-05-21T00:24:30.742Z,20.72
2019-05-21T00:25:32.945Z,20.72
2019-05-21T00:26:35.513Z,20.71
2019-05-21T00:27:37.749Z,20.71
2019-05-21T00:28:40.787Z,20.71
2019-05-21T00:29:42.987Z,20.71
2019-05-21T00:30:45.555Z,20.70
2019-05-21T00:31:47.777Z,20.72
2019-05-21T00:32:50.366Z,20.71
2019-05-21T00:33:52.601Z,20.71
2019-05-21T00:34:55.181Z,20.71
2019-05-21T00:35:57.407Z,20.70
2019-05-21T00:37:01.987Z,20.70
2019-05-21T00:38:04.192Z,20.71
2019-05-21T00:39:06.824Z,20.71
2019-05-21T00:40:09.019Z,20.70
2019-05-21T00:41:11.596Z,20.71
2019-05-21T00:42:13.810Z,20.70
2019-05-21T00:43:16.375Z,20.70
2019-05-21T00:44:18.672Z,20.70
2019-05-21T00:45:21.209Z,20.70
2019-05-21T00:46:23.421Z,20.70
2019-05-21T00:47:26.006Z,20.70
2019-05-21T00:48:28.207Z,20.69
2019-05-21T00:49:30.828Z,20.70
2019-05-21T00:50:33.034Z,20.70
2019-05-21T00:51:35.607Z,20.70
2019-05-21T00:52:37.814Z,20.70
2019-05-21T00:53:40.391Z,20.70
2019-05-21T00:54:42.651Z,20.70
2019-05-21T00:55:45.232Z,20.70
2019-05-21T00:56:47.431Z,20.69
2019-05-21T00:57:49.998Z,20.70
2019-05-21T00:58:52.257Z,20.70
2019-05-21T00:59:54.856Z,20.70
2019-05-21T01:00:57.065Z,20.69
2019-05-21T01:01:59.654Z,20.69
2019-05-21T01:03:01.879Z,20.70
2019-05-21T01:04:04.474Z,20.70
2019-05-21T01:05:06.711Z,20.70
2019-05-21T01:06:09.292Z,20.71
2019-05-21T01:07:11.497Z,20.71
2019-05-21T01:08:14.071Z,20.70
2019-05-21T01:09:16.262Z,20.70
2019-05-21T01:10:18.879Z,20.70
2019-05-21T01:11:21.111Z,20.70
2019-05-21T01:12:23.702Z,20.70
2019-05-21T01:13:25.898Z,20.71
2019-05-21T01:14:28.480Z,20.70
2019-05-21T01:15:30.734Z,20.70
2019-05-21T01:16:33.333Z,20.69
2019-05-21T01:17:35.560Z,20.70
2019-05-21T01:18:38.142Z,20.69
2019-05-21T01:19:40.338Z,20.70
2019-05-21T01:20:42.940Z,20.70
2019-05-21T01:21:45.153Z,20.70
2019-05-21T01:22:47.718Z,20.70
2019-05-21T01:23:49.926Z,20.69
2019-05-21T01:24:52.514Z,20.69
2019-05-21T01:25:54.746Z,20.69
2019-05-21T01:26:57.334Z,20.69
2019-05-21T01:27:59.534Z,20.69
2019-05-21T01:29:02.117Z,20.68
2019-05-21T01:30:04.331Z,20.68
2019-05-21T01:31:06.896Z,20.68
2019-05-21T01:32:09.112Z,20.68
2019-05-21T01:33:11.694Z,20.68
2019-05-21T01:34:13.894Z,20.68
2019-05-21T01:35:17.551Z,20.67
2019-05-21T01:36:19.972Z,20.68
2019-05-21T01:37:22.566Z,20.68
2019-05-21T01:38:24.768Z,20.68
2019-05-21T01:39:27.342Z,20.67
2019-05-21T01:40:29.557Z,20.67
2019-05-21T01:41:32.149Z,20.67
2019-05-21T01:42:34.358Z,20.68
2019-05-21T01:43:36.932Z,20.67
2019-05-21T01:44:39.133Z,20.67
2019-05-21T01:45:41.707Z,20.68
2019-05-21T01:46:43.940Z,20.68
2019-05-21T01:47:46.508Z,20.67
2019-05-21T01:48:48.717Z,20.67
2019-05-21T01:49:51.287Z,20.67
2019-05-21T01:50:53.518Z,20.66
2019-05-21T01:51:56.091Z,20.67
2019-05-21T01:52:58.312Z,20.66
2019-05-21T01:54:00.885Z,20.66
2019-05-21T01:55:03.086Z,20.67
2019-05-21T01:56:05.677Z,20.66
2019-05-21T01:57:07.879Z,20.67
2019-05-21T01:58:10.472Z,20.67
2019-05-21T01:59:12.696Z,20.66
2019-05-21T02:00:15.275Z,20.67
2019-05-21T02:01:17.478Z,20.67
2019-05-21T02:02:20.052Z,20.66
2019-05-21T02:03:22.269Z,20.67
2019-05-21T02:04:24.848Z,20.66
2019-05-21T02:05:33.263Z,20.67
2019-05-21T02:06:31.306Z,20.68
2019-05-21T02:07:33.514Z,20.67
2019-05-21T02:08:36.096Z,20.68
2019-05-21T02:09:57.866Z,20.68
2019-05-21T02:11:00.462Z,20.68
2019-05-21T02:12:02.695Z,20.68
2019-05-21T02:13:05.287Z,20.68
2019-05-21T02:14:07.487Z,20.68
2019-05-21T02:15:10.079Z,20.67
2019-05-21T02:16:12.311Z,20.67
2019-05-21T02:17:14.959Z,20.67
2019-05-21T02:18:17.161Z,20.68
2019-05-21T02:19:19.757Z,20.67
2019-05-21T02:20:21.951Z,20.66
2019-05-21T02:21:24.536Z,20.66
2019-05-21T02:22:26.729Z,20.67
2019-05-21T02:23:29.299Z,20.68
2019-05-21T02:24:31.513Z,20.67
2019-05-21T02:25:34.111Z,20.67
2019-05-21T02:26:36.348Z,20.68
2019-05-21T02:27:38.947Z,20.67
2019-05-21T02:28:41.155Z,20.67
2019-05-21T02:29:43.741Z,20.68
2019-05-21T02:30:45.973Z,20.67
2019-05-21T02:31:48.571Z,20.67
2019-05-21T02:32:50.981Z,20.66
2019-05-21T02:33:53.573Z,20.65
2019-05-21T02:34:55.765Z,20.66
2019-05-21T02:35:58.337Z,20.66
2019-05-21T02:37:00.553Z,20.67
2019-05-21T02:38:03.129Z,20.66
2019-05-21T02:39:05.826Z,20.65
2019-05-21T02:40:08.415Z,20.66
2019-05-21T02:41:10.610Z,20.65
2019-05-21T02:42:13.204Z,20.65
2019-05-21T02:43:15.404Z,20.66
2019-05-21T02:44:18.002Z,20.65
2019-05-21T02:45:20.199Z,20.66
2019-05-21T02:46:22.792Z,20.66
2019-05-21T02:47:25.190Z,20.66
2019-05-21T02:48:28.842Z,20.66
2019-05-21T02:49:31.037Z,20.65
2019-05-21T02:50:33.627Z,20.66
2019-05-21T02:51:35.852Z,20.66
2019-05-21T02:52:38.411Z,20.66
2019-05-21T02:53:40.647Z,20.66
2019-05-21T02:54:43.232Z,20.65
2019-05-21T02:55:45.435Z,20.64
2019-05-21T02:56:48.020Z,20.65
2019-05-21T02:57:50.234Z,20.66
2019-05-21T02:58:52.836Z,20.64
2019-05-21T02:59:56.646Z,20.65
2019-05-21T03:01:20.656Z,20.65
2019-05-21T03:02:30.213Z,20.64
2019-05-21T03:03:33.095Z,20.65
2019-05-21T03:04:35.286Z,20.65
2019-05-21T03:05:37.879Z,20.65
2019-05-21T03:06:40.100Z,20.65
2019-05-21T03:07:42.693Z,20.66
2019-05-21T03:08:44.902Z,20.66
2019-05-21T03:09:47.478Z,20.65
2019-05-21T03:10:49.676Z,20.64
2019-05-21T03:11:52.275Z,20.65
2019-05-21T03:12:54.487Z,20.65
2019-05-21T03:13:57.061Z,20.65
2019-05-21T03:14:59.270Z,20.65
2019-05-21T03:16:01.854Z,20.66
2019-05-21T03:17:04.075Z,20.64
2019-05-21T03:18:06.679Z,20.65
2019-05-21T03:19:08.991Z,20.65
2019-05-21T03:20:11.582Z,20.64
2019-05-21T03:21:13.778Z,20.64
2019-05-21T03:22:16.533Z,20.65
2019-05-21T03:23:18.729Z,20.65
2019-05-21T03:24:21.310Z,20.64
2019-05-21T03:25:24.713Z,20.64
2019-05-21T03:26:27.313Z,20.65
2019-05-21T03:27:29.539Z,20.64
2019-05-21T03:28:32.113Z,20.64
2019-05-21T03:29:34.303Z,20.65
2019-05-21T03:30:36.898Z,20.64
2019-05-21T03:31:39.123Z,20.64
2019-05-21T03:32:41.702Z,20.65
2019-05-21T03:33:43.920Z,20.65
2019-05-21T03:34:46.481Z,20.64
2019-05-21T03:35:48.705Z,20.64
2019-05-21T03:36:51.446Z,20.65
2019-05-21T03:37:53.681Z,20.64
2019-05-21T03:38:56.265Z,20.64
2019-05-21T03:39:58.468Z,20.64
2019-05-21T03:41:01.049Z,20.64
2019-05-21T03:42:03.253Z,20.64
2019-05-21T03:43:05.828Z,20.64
2019-05-21T03:44:08.034Z,20.65
2019-05-21T03:45:10.588Z,20.63
2019-05-21T03:46:12.796Z,20.64
2019-05-21T03:47:15.470Z,20.64
2019-05-21T03:48:17.804Z,20.64
2019-05-21T03:49:20.378Z,20.65
2019-05-21T03:50:22.593Z,20.64
2019-05-21T03:51:25.181Z,20.63
2019-05-21T03:52:27.376Z,20.64
2019-05-21T03:53:29.965Z,20.63
2019-05-21T03:54:32.200Z,20.63
2019-05-21T03:55:34.747Z,20.63
2019-05-21T03:56:36.947Z,20.64
2019-05-21T03:57:39.545Z,20.62
2019-05-21T03:58:41.741Z,20.63
2019-05-21T03:59:44.339Z,20.63
2019-05-21T04:00:46.558Z,20.63
2019-05-21T04:01:49.109Z,20.63
2019-05-21T04:02:51.324Z,20.62
2019-05-21T04:03:53.920Z,20.64
2019-05-21T04:04:56.126Z,20.63
2019-05-21T04:05:58.727Z,20.63
2019-05-21T04:07:00.925Z,20.62
2019-05-21T04:08:03.539Z,20.63
2019-05-21T04:09:05.748Z,20.64
2019-05-21T04:10:08.338Z,20.63
2019-05-21T04:11:10.536Z,20.62
2019-05-21T04:12:13.105Z,20.63
2019-05-21T04:13:15.319Z,20.62
2019-05-21T04:14:31.837Z,20.64
2019-05-21T04:15:34.066Z,20.63
2019-05-21T04:16:53.469Z,20.64
2019-05-21T04:18:01.292Z,20.63
2019-05-21T04:19:10.581Z,20.63
2019-05-21T04:20:13.280Z,20.63
2019-05-21T04:21:15.857Z,20.63
2019-05-21T04:22:18.094Z,20.63
2019-05-21T04:23:20.670Z,20.63
2019-05-21T04:24:22.885Z,20.64
2019-05-21T04:25:25.498Z,20.64
2019-05-21T04:26:27.701Z,20.63
2019-05-21T04:27:30.257Z,20.63
2019-05-21T04:28:32.466Z,20.63
2019-05-21T04:29:35.056Z,20.63
2019-05-21T04:30:37.261Z,20.63
2019-05-21T04:31:39.853Z,20.64
2019-05-21T04:32:42.046Z,20.63
2019-05-21T04:33:44.633Z,20.63
2019-05-21T04:34:46.838Z,20.63
2019-05-21T04:35:49.426Z,20.64
2019-05-21T04:37:08.884Z,20.63
2019-05-21T04:37:56.161Z,20.62
2019-05-21T04:38:58.373Z,20.63
2019-05-21T04:40:00.959Z,20.62
2019-05-21T04:41:03.157Z,20.62
2019-05-21T04:42:05.737Z,20.62
2019-05-21T04:43:07.934Z,20.63
2019-05-21T04:44:10.561Z,20.63
2019-05-21T04:45:15.563Z,20.61
2019-05-21T04:46:18.142Z,20.62
2019-05-21T04:47:20.336Z,20.62
2019-05-21T04:48:22.924Z,20.62
2019-05-21T04:49:25.200Z,20.62
2019-05-21T04:50:27.762Z,20.63
2019-05-21T04:51:29.971Z,20.62
2019-05-21T04:52:32.580Z,20.63
2019-05-21T04:53:34.763Z,20.63
2019-05-21T04:54:37.364Z,20.63
2019-05-21T04:55:39.570Z,20.63
2019-05-21T04:56:42.155Z,20.63
2019-05-21T04:57:44.361Z,20.63
2019-05-21T04:58:46.955Z,20.63
2019-05-21T04:59:49.188Z,20.65
2019-05-21T05:00:51.771Z,20.64
2019-05-21T05:01:53.988Z,20.63
2019-05-21T05:02:56.580Z,20.62
2019-05-21T05:03:59.688Z,20.63
2019-05-21T05:05:02.335Z,20.63
2019-05-21T05:06:04.548Z,20.64
2019-05-21T05:07:07.112Z,20.62
2019-05-21T05:08:09.324Z,20.63
2019-05-21T05:09:11.908Z,20.66
2019-05-21T05:10:14.131Z,20.67
2019-05-21T05:11:16.687Z,20.67
2019-05-21T05:12:18.911Z,20.68
2019-05-21T05:13:21.463Z,20.67
2019-05-21T05:14:23.751Z,20.67
2019-05-21T05:15:26.333Z,20.68
2019-05-21T05:16:28.544Z,20.68
2019-05-21T05:17:31.134Z,20.68
2019-05-21T05:18:33.326Z,20.68
2019-05-21T05:19:36.006Z,20.68
2019-05-21T05:20:38.279Z,20.69
2019-05-21T05:21:40.868Z,20.72
2019-05-21T05:22:43.085Z,20.71
2019-05-21T05:23:45.660Z,20.75
2019-05-21T05:24:47.875Z,20.74
2019-05-21T05:25:50.484Z,20.75
2019-05-21T05:26:52.679Z,20.74
2019-05-21T05:27:55.269Z,20.75
2019-05-21T05:28:57.488Z,20.78
2019-05-21T05:30:00.066Z,20.76
2019-05-21T05:31:02.272Z,20.77
2019-05-21T05:32:04.866Z,20.77
2019-05-21T05:33:07.058Z,20.78
2019-05-21T05:34:09.632Z,20.78
2019-05-21T05:35:11.915Z,20.76
2019-05-21T05:36:14.504Z,20.77
2019-05-21T05:37:16.726Z,20.77
2019-05-21T05:38:19.302Z,20.75
2019-05-21T05:39:21.506Z,20.77
2019-05-21T05:40:24.091Z,20.75
2019-05-21T05:41:26.321Z,20.76
2019-05-21T05:42:28.925Z,20.76
2019-05-21T05:43:31.145Z,20.75
2019-05-21T05:44:33.723Z,20.75
2019-05-21T05:45:35.958Z,20.76
2019-05-21T05:46:38.589Z,20.76
2019-05-21T05:47:40.788Z,20.77
2019-05-21T05:48:54.868Z,20.76
2019-05-21T05:49:58.778Z,20.77
2019-05-21T05:51:02.999Z,20.77
2019-05-21T05:52:05.262Z,20.77
2019-05-21T05:53:07.912Z,20.77
2019-05-21T05:54:10.126Z,20.77
2019-05-21T05:55:12.718Z,20.76
2019-05-21T05:56:14.915Z,20.75
2019-05-21T05:57:17.546Z,20.75
2019-05-21T05:58:19.775Z,20.75
2019-05-21T05:59:22.357Z,20.75
2019-05-21T06:00:24.563Z,20.75
2019-05-21T06:01:27.931Z,20.75
2019-05-21T06:02:30.211Z,20.75
2019-05-21T06:03:32.784Z,20.75
2019-05-21T06:04:35.004Z,20.75
2019-05-21T06:05:37.586Z,20.74
2019-05-21T06:06:39.858Z,20.74
2019-05-21T06:07:42.455Z,20.74
2019-05-21T06:08:44.656Z,20.74
2019-05-21T06:09:47.274Z,20.74
2019-05-21T06:10:49.482Z,20.74
2019-05-21T06:11:52.058Z,20.73
2019-05-21T06:12:54.287Z,20.73
2019-05-21T06:13:56.868Z,20.73
2019-05-21T06:14:59.169Z,20.73
2019-05-21T06:16:01.774Z,20.73
2019-05-21T06:17:04.070Z,20.73
2019-05-21T06:18:06.651Z,20.74
2019-05-21T06:19:08.895Z,20.73
2019-05-21T06:20:11.478Z,20.73
2019-05-21T06:21:13.672Z,20.73
2019-05-21T06:22:16.264Z,20.73
2019-05-21T06:23:18.476Z,20.73
2019-05-21T06:24:21.074Z,20.74
2019-05-21T06:25:23.299Z,20.74
2019-05-21T06:26:25.874Z,20.74
2019-05-21T06:27:28.130Z,20.75
2019-05-21T06:28:30.736Z,20.74
2019-05-21T06:29:32.924Z,20.75
2019-05-21T06:30:35.503Z,20.75
2019-05-21T06:31:37.729Z,20.74
2019-05-21T06:32:40.324Z,20.75
2019-05-21T06:33:42.594Z,20.75
2019-05-21T06:34:48.192Z,20.76
2019-05-21T06:35:49.021Z,20.75
2019-05-21T06:36:51.596Z,20.75
2019-05-21T06:37:53.811Z,20.77
2019-05-21T06:38:56.396Z,20.77
2019-05-21T06:39:58.646Z,20.77
2019-05-21T06:41:01.246Z,20.78
2019-05-21T06:42:03.456Z,20.78
2019-05-21T06:43:06.086Z,20.79
2019-05-21T06:44:08.276Z,20.79
2019-05-21T06:45:10.931Z,20.79
2019-05-21T06:46:13.143Z,20.79
2019-05-21T06:47:15.708Z,20.80
2019-05-21T06:48:17.944Z,20.80
2019-05-21T06:49:20.519Z,20.79
2019-05-21T06:50:22.745Z,20.80
2019-05-21T06:51:25.354Z,20.80
2019-05-21T06:52:27.618Z,20.80
2019-05-21T06:53:30.206Z,20.80
2019-05-21T06:54:32.423Z,20.82
2019-05-21T06:55:35.024Z,20.81
2019-05-21T06:56:37.232Z,20.82
2019-05-21T06:57:39.859Z,20.82
2019-05-21T06:58:42.021Z,20.82
2019-05-21T06:59:44.638Z,20.82
2019-05-21T07:00:46.851Z,20.81
2019-05-21T07:01:49.427Z,20.81
2019-05-21T07:02:51.645Z,20.82
2019-05-21T07:03:54.229Z,20.80
2019-05-21T07:04:56.455Z,20.81
2019-05-21T07:05:59.601Z,20.81
2019-05-21T07:07:02.289Z,20.80
2019-05-21T07:08:05.038Z,20.81
2019-05-21T07:09:07.427Z,20.80
2019-05-21T07:10:10.173Z,20.81
2019-05-21T07:11:12.618Z,20.81
2019-05-21T07:12:15.261Z,20.82
2019-05-21T07:13:17.692Z,20.82
2019-05-21T07:14:20.399Z,20.83
2019-05-21T07:15:24.371Z,20.84
2019-05-21T07:16:27.144Z,20.84
2019-05-21T07:17:29.362Z,20.84
2019-05-21T07:18:31.995Z,20.86
2019-05-21T07:19:34.199Z,20.86
2019-05-21T07:20:36.789Z,20.86
2019-05-21T07:21:39.007Z,20.87
2019-05-21T07:22:41.710Z,20.89
2019-05-21T07:23:43.930Z,20.88
2019-05-21T07:24:46.527Z,20.88
2019-05-21T07:25:48.731Z,20.88
2019-05-21T07:26:51.311Z,20.87
2019-05-21T07:27:53.549Z,20.88
2019-05-21T07:28:56.852Z,20.89
2019-05-21T07:29:59.227Z,20.87
2019-05-21T07:31:01.882Z,20.86
2019-05-21T07:32:04.084Z,20.88
2019-05-21T07:33:07.050Z,20.88
2019-05-21T07:34:09.753Z,20.89
2019-05-21T07:35:12.335Z,20.89
2019-05-21T07:36:14.551Z,20.89
2019-05-21T07:37:17.150Z,20.89
2019-05-21T07:38:19.353Z,20.88
2019-05-21T07:39:21.976Z,20.90
2019-05-21T07:40:24.319Z,20.89
2019-05-21T07:41:26.903Z,20.89
2019-05-21T07:42:29.093Z,20.90
2019-05-21T07:43:31.693Z,20.90
2019-05-21T07:44:33.929Z,20.90
2019-05-21T07:45:36.512Z,20.89
2019-05-21T07:46:39.720Z,20.89
2019-05-21T07:47:42.645Z,20.89
2019-05-21T07:48:44.855Z,20.89
2019-05-21T07:49:47.452Z,20.89
2019-05-21T07:50:49.663Z,20.89
2019-05-21T07:51:52.243Z,20.88
2019-05-21T07:52:54.441Z,20.89
2019-05-21T07:53:57.042Z,20.89
2019-05-21T07:54:59.243Z,20.90
2019-05-21T07:56:01.818Z,20.89
2019-05-21T07:57:04.037Z,20.89
2019-05-21T07:58:06.626Z,20.89
2019-05-21T07:59:08.821Z,20.89
2019-05-21T08:00:11.409Z,20.90
2019-05-21T08:01:13.954Z,20.89
2019-05-21T08:02:16.512Z,20.90
2019-05-21T08:03:18.755Z,20.89
2019-05-21T08:04:21.467Z,20.90
2019-05-21T08:05:23.672Z,20.91
2019-05-21T08:06:26.283Z,20.91
2019-05-21T08:07:28.479Z,20.91
2019-05-21T08:08:31.192Z,20.90
2019-05-21T08:09:33.379Z,20.91
2019-05-21T08:10:36.017Z,20.91
2019-05-21T08:11:39.184Z,20.91
2019-05-21T08:12:41.731Z,20.92
2019-05-21T08:13:44.111Z,20.93
2019-05-21T08:14:46.950Z,20.92
2019-05-21T08:15:49.157Z,20.92
2019-05-21T08:16:51.774Z,20.92
2019-05-21T08:17:53.991Z,20.92
2019-05-21T08:18:56.581Z,20.91
2019-05-21T08:20:08.509Z,20.94
2019-05-21T08:21:03.035Z,20.93
2019-05-21T08:22:05.261Z,20.93
2019-05-21T08:23:08.341Z,20.93
2019-05-21T08:24:10.529Z,20.93
2019-05-21T08:25:14.758Z,20.93
2019-05-21T08:26:17.025Z,20.95
2019-05-21T08:27:19.731Z,20.95
2019-05-21T08:28:21.918Z,20.95
2019-05-21T08:29:24.497Z,20.95
2019-05-21T08:30:26.857Z,20.94
2019-05-21T08:31:29.590Z,20.93
2019-05-21T08:32:31.845Z,20.94
2019-05-21T08:33:34.427Z,20.93
2019-05-21T08:34:36.631Z,20.94
2019-05-21T08:35:39.195Z,20.93
2019-05-21T08:36:41.437Z,20.94
2019-05-21T08:37:44.017Z,20.93
2019-05-21T08:38:46.269Z,20.94
2019-05-21T08:39:48.838Z,20.94
2019-05-21T08:40:51.080Z,20.93
2019-05-21T08:41:53.676Z,20.93
2019-05-21T08:42:55.977Z,20.94
2019-05-21T08:43:59.716Z,20.94
2019-05-21T08:45:02.825Z,20.94
2019-05-21T08:46:06.076Z,20.95
2019-05-21T08:47:08.384Z,20.95
2019-05-21T08:48:10.968Z,20.95
2019-05-21T08:49:13.225Z,20.96
2019-05-21T08:50:15.752Z,20.96
2019-05-21T08:51:17.970Z,20.97
2019-05-21T08:52:20.579Z,20.98
2019-05-21T08:53:22.784Z,20.98
2019-05-21T08:54:42.859Z,20.97
2019-05-21T08:55:45.245Z,20.98
2019-05-21T08:56:47.909Z,20.97
2019-05-21T08:58:05.446Z,20.97
2019-05-21T08:58:54.328Z,20.98
2019-05-21T08:59:56.518Z,20.98
2019-05-21T09:00:59.126Z,20.98
2019-05-21T09:02:01.366Z,20.97
2019-05-21T09:03:03.944Z,20.97
2019-05-21T09:04:06.159Z,20.97
2019-05-21T09:05:08.742Z,20.97
2019-05-21T09:06:10.986Z,20.97
2019-05-21T09:07:13.606Z,20.98
2019-05-21T09:08:15.825Z,20.97
2019-05-21T09:09:18.406Z,20.97
2019-05-21T09:10:20.609Z,20.98
2019-05-21T09:11:23.219Z,20.99
2019-05-21T09:12:25.440Z,20.99
2019-05-21T09:13:28.028Z,20.98
2019-05-21T09:14:30.264Z,20.98
2019-05-21T09:15:32.838Z,20.99
2019-05-21T09:16:35.064Z,20.99
2019-05-21T09:17:37.655Z,20.98
2019-05-21T09:18:39.860Z,20.98
2019-05-21T09:19:42.441Z,20.99
2019-05-21T09:20:44.647Z,20.99
2019-05-21T09:21:47.232Z,20.98
2019-05-21T09:22:49.861Z,20.99
2019-05-21T09:23:52.516Z,20.99
2019-05-21T09:24:54.734Z,21.00
2019-05-21T09:25:57.314Z,21.01
2019-05-21T09:26:59.562Z,20.99
2019-05-21T09:28:02.153Z,20.99
2019-05-21T09:29:04.527Z,21.00
2019-05-21T09:30:07.092Z,21.00
2019-05-21T09:31:09.297Z,20.99
2019-05-21T09:32:11.883Z,20.99
2019-05-21T09:33:14.146Z,20.99
2019-05-21T09:34:16.726Z,20.99
2019-05-21T09:35:19.049Z,21.00
2019-05-21T09:36:25.064Z,20.98
2019-05-21T09:37:25.508Z,20.99
2019-05-21T09:38:28.117Z,21.01
2019-05-21T09:39:30.328Z,21.00
2019-05-21T09:40:32.940Z,21.01
2019-05-21T09:41:35.384Z,21.01
2019-05-21T09:42:38.080Z,21.02
2019-05-21T09:43:40.491Z,21.02
2019-05-21T09:44:43.145Z,21.02
2019-05-21T09:45:45.539Z,21.02
2019-05-21T09:46:48.122Z,21.02
2019-05-21T09:47:50.335Z,21.02
2019-05-21T09:48:56.033Z,21.02
2019-05-21T09:49:57.049Z,21.02
2019-05-21T09:50:59.604Z,21.02
2019-05-21T09:52:01.804Z,21.03
2019-05-21T09:53:04.378Z,21.03
2019-05-21T09:54:06.613Z,21.04
2019-05-21T09:55:09.192Z,21.03
2019-05-21T09:56:29.235Z,21.03
2019-05-21T09:57:37.066Z,21.03
2019-05-21T09:58:43.736Z,21.03
2019-05-21T10:00:04.917Z,21.04
2019-05-21T10:01:38.345Z,21.03
2019-05-21T10:02:40.605Z,21.03
2019-05-21T10:03:44.472Z,21.03
2019-05-21T10:04:46.791Z,21.04
2019-05-21T10:05:49.421Z,21.04
2019-05-21T10:06:51.630Z,21.03
2019-05-21T10:07:54.218Z,21.03
2019-05-21T10:08:56.450Z,21.03
2019-05-21T10:09:59.031Z,21.04
2019-05-21T10:11:01.256Z,21.04
2019-05-21T10:12:04.563Z,21.05
2019-05-21T10:13:06.786Z,21.05
2019-05-21T10:14:09.356Z,21.06
2019-05-21T10:15:11.552Z,21.07
2019-05-21T10:16:14.128Z,21.06
2019-05-21T10:17:16.378Z,21.06
2019-05-21T10:18:18.947Z,21.05
2019-05-21T10:19:21.150Z,21.06
2019-05-21T10:20:23.719Z,21.06
2019-05-21T10:21:26.004Z,21.07
2019-05-21T10:22:28.648Z,21.06
2019-05-21T10:23:30.892Z,21.07
2019-05-21T10:24:33.427Z,21.07
2019-05-21T10:25:35.656Z,21.06
2019-05-21T10:26:38.232Z,21.06
2019-05-21T10:27:40.462Z,21.07
2019-05-21T10:28:43.125Z,21.07
2019-05-21T10:29:45.328Z,21.08
2019-05-21T10:30:47.914Z,21.10
2019-05-21T10:31:50.227Z,21.11
2019-05-21T10:32:52.814Z,21.11
2019-05-21T10:33:55.030Z,21.12
2019-05-21T10:34:57.618Z,21.12
2019-05-21T10:35:59.828Z,21.12
2019-05-21T10:37:02.582Z,21.12
2019-05-21T10:38:04.825Z,21.12
2019-05-21T10:39:07.402Z,21.12
2019-05-21T10:40:09.624Z,21.11
2019-05-21T10:41:12.201Z,21.11
2019-05-21T10:42:14.525Z,21.11
2019-05-21T10:43:17.091Z,21.10
2019-05-21T10:44:19.309Z,21.11
2019-05-21T10:45:21.891Z,21.10
2019-05-21T10:46:24.113Z,21.09
2019-05-21T10:47:26.700Z,21.08
2019-05-21T10:48:28.906Z,21.08
2019-05-21T10:49:31.506Z,21.09
2019-05-21T10:50:33.721Z,21.08
2019-05-21T10:51:36.310Z,21.08
2019-05-21T10:52:38.565Z,21.09
2019-05-21T10:53:41.141Z,21.07
2019-05-21T10:54:43.360Z,21.08
2019-05-21T10:55:45.968Z,21.06
2019-05-21T10:56:48.682Z,21.08
2019-05-21T10:57:51.295Z,21.07
2019-05-21T10:58:53.507Z,21.07
2019-05-21T10:59:56.207Z,21.06
2019-05-21T11:01:05.337Z,21.07
2019-05-21T11:02:35.608Z,21.07
2019-05-21T11:03:55.456Z,21.07
2019-05-21T11:05:04.497Z,21.07
2019-05-21T11:06:09.963Z,21.06
2019-05-21T11:07:12.604Z,21.06
2019-05-21T11:08:24.365Z,21.07
2019-05-21T11:09:20.422Z,21.07
2019-05-21T11:10:23.014Z,21.06
2019-05-21T11:11:25.221Z,21.07
2019-05-21T11:12:27.789Z,21.06
2019-05-21T11:13:30.006Z,21.07
2019-05-21T11:14:32.694Z,21.06
2019-05-21T11:15:35.005Z,21.06
2019-05-21T11:16:37.600Z,21.07
2019-05-21T11:17:53.380Z,21.07
2019-05-21T11:18:44.063Z,21.06
2019-05-21T11:19:46.364Z,21.07
2019-05-21T11:20:49.052Z,21.08
2019-05-21T11:21:51.291Z,21.08
2019-05-21T11:22:53.893Z,21.08
2019-05-21T11:23:56.330Z,21.07
2019-05-21T11:24:59.110Z,21.07
2019-05-21T11:26:01.338Z,21.08
2019-05-21T11:27:04.807Z,21.07
2019-05-21T11:28:07.248Z,21.07
2019-05-21T11:29:09.845Z,21.09
2019-05-21T11:30:12.182Z,21.08
2019-05-21T11:31:14.786Z,21.08
2019-05-21T11:32:16.996Z,21.08
2019-05-21T11:33:19.579Z,21.08
2019-05-21T11:34:21.811Z,21.08
2019-05-21T11:35:24.409Z,21.09
2019-05-21T11:36:26.611Z,21.08
2019-05-21T11:37:29.293Z,21.08
2019-05-21T11:38:39.648Z,21.08
2019-05-21T11:39:35.841Z,21.08
2019-05-21T11:40:38.032Z,21.09
2019-05-21T11:41:40.610Z,21.10
2019-05-21T11:42:42.857Z,21.08
2019-05-21T11:43:45.599Z,21.09
2019-05-21T11:44:47.796Z,21.09
2019-05-21T11:45:50.408Z,21.09
2019-05-21T11:46:52.616Z,21.10
2019-05-21T11:47:55.233Z,21.09
2019-05-21T11:48:57.454Z,21.09
2019-05-21T11:50:00.052Z,21.08
2019-05-21T11:51:02.246Z,21.09
2019-05-21T11:52:04.838Z,21.09
2019-05-21T11:53:07.111Z,21.10
2019-05-21T11:54:09.761Z,21.08
2019-05-21T11:55:11.960Z,21.09
2019-05-21T11:56:14.562Z,21.09
2019-05-21T11:57:16.800Z,21.10
2019-05-21T11:58:19.576Z,21.10
2019-05-21T11:59:21.757Z,21.10
2019-05-21T12:00:25.070Z,21.10
2019-05-21T12:01:27.382Z,21.09
2019-05-21T12:02:29.962Z,21.10
2019-05-21T12:03:32.197Z,21.10
2019-05-21T12:04:34.812Z,21.10
2019-05-21T12:05:37.044Z,21.10
2019-05-21T12:06:39.644Z,21.10
2019-05-21T12:07:41.878Z,21.10
2019-05-21T12:08:56.012Z,21.10
2019-05-21T12:09:48.353Z,21.10
2019-05-21T12:10:51.970Z,21.10
2019-05-21T12:11:54.203Z,21.10
2019-05-21T12:12:56.791Z,21.10
2019-05-21T12:13:59.032Z,21.10
2019-05-21T12:15:02.964Z,21.10
2019-05-21T12:16:06.370Z,21.10
2019-05-21T12:17:10.141Z,21.10
2019-05-21T12:18:13.667Z,21.08
2019-05-21T12:19:17.291Z,21.10
2019-05-21T12:20:35.244Z,21.11
2019-05-21T12:21:26.076Z,21.13
2019-05-21T12:22:29.101Z,21.15
2019-05-21T12:23:32.524Z,21.15
2019-05-21T12:24:34.778Z,21.16
2019-05-21T12:25:37.386Z,21.18
2019-05-21T12:26:39.598Z,21.20
2019-05-21T12:27:42.171Z,21.20
2019-05-21T12:28:44.442Z,21.22
2019-05-21T12:29:46.998Z,21.22
2019-05-21T12:30:49.209Z,21.21
2019-05-21T12:31:51.792Z,21.22
2019-05-21T12:32:54.017Z,21.22
2019-05-21T12:33:56.611Z,21.21
2019-05-21T12:34:58.826Z,21.22
2019-05-21T12:36:01.420Z,21.22
2019-05-21T12:37:05.404Z,21.22
2019-05-21T12:38:07.993Z,21.21
2019-05-21T12:39:14.207Z,21.21
2019-05-21T12:40:14.452Z,21.21
2019-05-21T12:41:16.659Z,21.20
2019-05-21T12:42:19.256Z,21.19
2019-05-21T12:43:21.460Z,21.19
2019-05-21T12:44:24.077Z,21.20
2019-05-21T12:45:26.328Z,21.20
2019-05-21T12:46:28.911Z,21.19
2019-05-21T12:47:31.136Z,21.20
2019-05-21T12:48:33.752Z,21.19
2019-05-21T12:49:35.986Z,21.20
2019-05-21T12:50:38.566Z,21.21
2019-05-21T12:51:40.785Z,21.20
2019-05-21T12:52:43.359Z,21.20
2019-05-21T12:53:45.566Z,21.18
2019-05-21T12:54:48.178Z,21.19
2019-05-21T12:55:50.389Z,21.19
2019-05-21T12:56:52.971Z,21.19
2019-05-21T12:57:55.200Z,21.20
2019-05-21T12:59:00.683Z,21.20
2019-05-21T13:00:01.675Z,21.20
2019-05-21T13:01:04.229Z,21.19
2019-05-21T13:02:06.460Z,21.21
2019-05-21T13:03:09.115Z,21.21
2019-05-21T13:04:11.243Z,21.21
2019-05-21T13:05:13.832Z,21.21
2019-05-21T13:06:16.088Z,21.21
2019-05-21T13:07:18.638Z,21.21
2019-05-21T13:08:20.851Z,21.21
2019-05-21T13:09:32.191Z,21.22
2019-05-21T13:10:27.305Z,21.22
2019-05-21T13:11:30.017Z,21.23
2019-05-21T13:12:32.211Z,21.23
2019-05-21T13:13:34.792Z,21.23
2019-05-21T13:14:37.016Z,21.23
2019-05-21T13:15:40.514Z,21.23
2019-05-21T13:16:42.698Z,21.23
2019-05-21T13:17:45.278Z,21.23
2019-05-21T13:18:47.533Z,21.23
2019-05-21T13:19:51.809Z,21.23
2019-05-21T13:20:54.017Z,21.24
2019-05-21T13:21:56.588Z,21.22
2019-05-21T13:22:58.806Z,21.23
2019-05-21T13:24:01.385Z,21.23
2019-05-21T13:25:03.723Z,21.22
2019-05-21T13:26:08.543Z,21.23
2019-05-21T13:27:10.192Z,21.23
2019-05-21T13:28:12.776Z,21.24
2019-05-21T13:29:15.020Z,21.23