createdAt,value
2023-04-19T00:00:10.193Z,16.30
2023-04-19T00:01:10.154Z,16.10
2023-04-19T00:02:10.815Z,15.80
2023-04-19T00:03:11.153Z,15.90
2023-04-19T00:04:11.480Z,15.40
2023-04-19T00:05:11.843Z,16.40
2023-04-19T00:06:12.068Z,16.10
2023-04-19T00:07:12.636Z,16.10
2023-04-19T00:08:13.222Z,15.40
2023-04-19T00:09:13.813Z,15.60
2023-04-19T00:10:14.434Z,15.40
2023-04-19T00:11:14.416Z,16.00
2023-04-19T00:12:14.984Z,15.90
2023-04-19T00:13:15.579Z,16.40
2023-04-19T00:14:16.483Z,16.60
2023-04-19T00:15:16.730Z,16.70
2023-04-19T00:16:17.373Z,16.60
2023-04-19T00:17:17.362Z,16.30
2023-04-19T00:18:17.943Z,15.80
2023-04-19T00:19:18.519Z,16.30
2023-04-19T00:20:19.069Z,16.70
2023-04-19T00:21:19.628Z,16.00
2023-04-19T00:22:20.190Z,15.70
2023-04-19T00:23:20.733Z,15.50
2023-04-19T00:24:21.285Z,16.30
2023-04-19T00:25:21.827Z,15.80
2023-04-19T00:26:22.355Z,15.40
2023-04-19T00:27:22.877Z,16.30
2023-04-19T00:28:23.428Z,17.00
2023-04-19T00:29:23.979Z,15.70
2023-04-19T00:30:24.530Z,16.20
2023-04-19T00:31:25.155Z,16.30
2023-04-19T00:32:25.249Z,16.80
2023-04-19T00:33:25.811Z,16.10
2023-04-19T00:34:26.337Z,16.60
2023-04-19T00:35:26.884Z,16.00
2023-04-19T00:36:27.432Z,16.30
2023-04-19T00:37:27.974Z,16.90
2023-04-19T00:38:28.516Z,17.10
2023-04-19T00:39:29.055Z,16.80
2023-04-19T00:40:29.590Z,17.00
2023-04-19T00:41:30.109Z,16.90
2023-04-19T00:42:30.640Z,17.10
2023-04-19T00:43:31.170Z,16.50
2023-04-19T00:44:31.718Z,16.70
2023-04-19T00:45:32.256Z,16.80
2023-04-19T00:46:32.835Z,16.50
2023-04-19T00:47:32.943Z,16.80
2023-04-19T00:48:33.480Z,17.00
2023-04-19T00:49:34.032Z,16.30
2023-04-19T00:50:34.594Z,16.60
2023-04-19T00:51:35.123Z,17.70
2023-04-19T00:52:35.644Z,15.50
2023-04-19T00:53:36.176Z,16.80
2023-04-19T00:54:36.723Z,16.40
2023-04-19T00:55:37.251Z,17.00
2023-04-19T00:56:37.773Z,16.30
2023-04-19T00:57:38.298Z,17.20
2023-04-19T00:58:38.824Z,17.20
2023-04-19T00:59:39.341Z,16.80
2023-04-19T01:00:39.879Z,16.40
2023-04-19T01:01:40.488Z,17.30
2023-04-19T01:02:40.635Z,16.60
2023-04-19T01:03:40.851Z,17.10
2023-04-19T01:04:40.912Z,16.40
2023-04-19T01:05:41.446Z,16.40
2023-04-19T01:06:41.982Z,17.20
2023-04-19T01:07:42.505Z,17.10
2023-04-19T01:08:43.057Z,17.10
2023-04-19T01:09:43.605Z,17.00
2023-04-19T01:10:44.181Z,17.10
2023-04-19T01:11:44.715Z,17.20
2023-04-19T01:12:45.235Z,16.60
2023-04-19T01:13:45.752Z,16.30
2023-04-19T01:14:46.290Z,17.50
2023-04-19T01:15:46.870Z,17.40
2023-04-19T01:16:47.433Z,16.80
2023-04-19T01:17:48.015Z,16.90
2023-04-19T01:18:48.578Z,17.30
2023-04-19T01:19:49.113Z,17.70
2023-04-19T01:20:49.636Z,17.70
2023-04-19T01:21:50.169Z,16.30
2023-04-19T01:22:50.702Z,17.20
2023-04-19T01:23:51.212Z,17.30
2023-04-19T01:24:51.762Z,16.20
2023-04-19T01:25:52.292Z,17.40
2023-04-19T01:26:52.838Z,17.70
2023-04-19T01:27:53.394Z,17.20
2023-04-19T01:28:53.952Z,17.50
2023-04-19T01:29:54.489Z,18.10
2023-04-19T01:30:55.027Z,17.40
2023-04-19T01:31:55.574Z,17.00
2023-04-19T01:32:56.146Z,17.30
2023-04-19T01:33:56.149Z,17.40
2023-04-19T01:34:56.689Z,17.00
2023-04-19T01:35:57.230Z,17.30
2023-04-19T01:36:57.780Z,17.10
2023-04-19T01:37:58.337Z,18.00
2023-04-19T01:38:58.887Z,17.80
2023-04-19T01:39:59.402Z,17.30
2023-04-19T01:40:59.929Z,17.10
2023-04-19T01:42:00.458Z,17.30
2023-04-19T01:43:00.993Z,17.70
2023-04-19T01:44:01.541Z,17.40
2023-04-19T01:45:02.098Z,17.90
2023-04-19T01:46:02.674Z,18.00
2023-04-19T01:47:03.281Z,17.40
2023-04-19T01:48:03.337Z,17.60
2023-04-19T01:49:03.909Z,17.80
2023-04-19T01:50:04.449Z,17.80
2023-04-19T01:51:04.992Z,17.60
2023-04-19T01:52:05.543Z,16.80
2023-04-19T01:53:06.089Z,17.10
2023-04-19T01:54:06.629Z,17.20
2023-04-19T01:55:07.174Z,17.40
2023-04-19T01:56:07.684Z,17.20
2023-04-19T01:57:08.234Z,17.50
2023-04-19T01:58:08.759Z,18.10
2023-04-19T01:59:09.280Z,17.60
2023-04-19T02:00:09.811Z,18.30
2023-04-19T02:01:10.379Z,17.70
2023-04-19T02:02:10.994Z,17.40
2023-04-19T02:03:11.190Z,16.80
2023-04-19T02:04:11.428Z,18.00
2023-04-19T02:05:11.960Z,18.60
2023-04-19T02:06:12.499Z,17.80
2023-04-19T02:07:13.038Z,17.80
2023-04-19T02:08:13.575Z,17.10
2023-04-19T02:09:14.141Z,17.50
2023-04-19T02:10:14.685Z,18.30
2023-04-19T02:11:15.240Z,17.80
2023-04-19T02:12:15.816Z,17.70
2023-04-19T02:13:16.415Z,17.40
2023-04-19T02:14:17.321Z,18.40
2023-04-19T02:15:17.449Z,18.50
2023-04-19T02:16:18.006Z,17.30
2023-04-19T02:17:18.584Z,18.50
2023-04-19T02:27:11.960Z,17.90
2023-04-19T02:28:13.118Z,19.20
2023-04-19T02:29:13.684Z,19.20
2023-04-19T02:30:14.253Z,18.60
2023-04-19T02:31:14.836Z,19.00
2023-04-19T02:32:15.413Z,18.80
2023-04-19T02:33:15.975Z,19.50
2023-04-19T02:34:16.809Z,19.20
2023-04-19T02:35:16.945Z,18.60
2023-04-19T02:36:17.523Z,19.00
2023-04-19T02:37:18.094Z,19.40
2023-04-19T02:38:18.656Z,19.20
2023-04-19T02:39:19.212Z,19.40
2023-04-19T02:40:19.779Z,19.50
2023-04-19T02:41:20.344Z,18.90
2023-04-19T02:42:20.933Z,18.90
2023-04-19T02:43:21.576Z,19.80
2023-04-19T02:44:22.137Z,19.20
2023-04-19T02:45:22.674Z,20.30
2023-04-19T02:46:23.286Z,20.00
2023-04-19T02:47:23.306Z,19.80
2023-04-19T02:48:23.882Z,19.90
2023-04-19T02:49:24.480Z,20.00
2023-04-19T02:50:25.058Z,21.40
2023-04-19T02:51:25.633Z,20.30
2023-04-19T02:52:26.209Z,20.00
2023-04-19T02:53:26.798Z,20.10
2023-04-19T02:54:27.372Z,20.40
2023-04-19T02:55:27.958Z,20.50
2023-04-19T02:56:28.538Z,19.80
2023-04-19T02:57:29.107Z,19.70
2023-04-19T02:58:29.671Z,19.90
2023-04-19T02:59:30.230Z,19.30
2023-04-19T03:00:30.783Z,20.00
2023-04-19T03:01:31.362Z,20.50
2023-04-19T03:02:32.031Z,20.00
2023-04-19T03:03:32.137Z,19.70
2023-04-19T03:04:32.261Z,20.30
2023-04-19T03:05:32.325Z,20.40
2023-04-19T03:06:32.912Z,21.10
2023-04-19T03:07:33.483Z,20.60
2023-04-19T03:08:34.046Z,19.40
2023-04-19T03:09:34.609Z,20.90
2023-04-19T03:10:35.442Z,20.20
2023-04-19T03:11:35.464Z,20.70
2023-04-19T03:12:36.031Z,19.70
2023-04-19T03:13:36.613Z,20.40
2023-04-19T03:14:37.209Z,20.00
2023-04-19T03:15:37.807Z,20.10
2023-04-19T03:16:38.394Z,21.10
2023-04-19T03:17:38.986Z,20.50
2023-04-19T03:18:39.574Z,21.50
2023-04-19T03:19:40.167Z,20.30
2023-04-19T03:20:40.765Z,20.20
2023-04-19T03:21:41.357Z,20.20
2023-04-19T03:22:41.934Z,21.40
2023-04-19T03:23:42.546Z,20.30
2023-04-19T03:24:43.115Z,20.80
2023-04-19T03:25:43.671Z,20.60
2023-04-19T03:26:44.247Z,21.80
2023-04-19T03:27:44.829Z,21.10
2023-04-19T03:28:45.404Z,20.50
2023-04-19T03:29:47.297Z,21.00
2023-04-19T03:30:46.482Z,21.30
2023-04-19T03:31:47.123Z,20.60
2023-04-19T03:32:47.191Z,21.80
2023-04-19T03:33:47.220Z,21.00
2023-04-19T03:34:47.807Z,21.40
2023-04-19T03:35:48.376Z,20.50
2023-04-19T03:36:48.953Z,19.70
2023-04-19T03:37:49.542Z,20.40
2023-04-19T03:38:50.111Z,21.70
2023-04-19T03:39:50.685Z,21.40
2023-04-19T03:40:51.287Z,20.70
2023-04-19T03:41:51.848Z,19.70
2023-04-19T03:42:52.422Z,20.30
2023-04-19T03:43:52.999Z,19.90
2023-04-19T03:44:53.561Z,21.00
2023-04-19T03:45:54.159Z,21.30
2023-04-19T03:46:54.742Z,19.80
2023-04-19T03:47:55.360Z,20.00
2023-04-19T03:48:55.396Z,21.10
2023-04-19T03:49:55.980Z,20.40
2023-04-19T03:50:56.571Z,21.30
2023-04-19T03:51:57.178Z,21.20
2023-04-19T03:52:57.746Z,21.20
2023-04-19T03:53:58.331Z,21.10
2023-04-19T03:54:58.933Z,20.90
2023-04-19T03:55:59.516Z,21.20
2023-04-19T03:57:00.138Z,19.50
2023-04-19T03:58:00.719Z,22.30
2023-04-19T03:59:01.321Z,21.30
2023-04-19T04:00:01.913Z,22.20
2023-04-19T04:01:02.493Z,21.80
2023-04-19T04:02:03.190Z,21.90
2023-04-19T04:03:03.402Z,20.50
2023-04-19T04:04:05.166Z,21.00
2023-04-19T04:05:03.779Z,21.50
2023-04-19T04:06:03.807Z,21.60
2023-04-19T04:07:04.386Z,21.00
2023-04-19T04:08:04.954Z,21.60
2023-04-19T04:09:05.529Z,21.00
2023-04-19T04:10:06.107Z,20.70
2023-04-19T04:11:06.690Z,21.00
2023-04-19T04:12:07.285Z,21.00
2023-04-19T04:13:07.875Z,20.80
2023-04-19T04:14:08.469Z,21.00
2023-04-19T04:15:09.035Z,21.50
2023-04-19T04:16:09.614Z,21.00
2023-04-19T04:17:10.195Z,20.90
2023-04-19T04:18:10.768Z,20.40
2023-04-19T04:19:11.355Z,21.20
2023-04-19T04:20:11.928Z,20.60
2023-04-19T04:21:12.512Z,21.30
2023-04-19T04:22:13.098Z,20.50
2023-04-19T04:23:13.651Z,20.80
2023-04-19T04:24:14.383Z,20.70
2023-04-19T04:25:14.406Z,21.90
2023-04-19T04:26:14.996Z,21.70
2023-04-19T04:27:15.623Z,21.30
2023-04-19T04:28:16.186Z,20.60
2023-04-19T04:29:16.780Z,20.70
2023-04-19T04:30:17.366Z,20.20
2023-04-19T04:31:18.140Z,20.80
2023-04-19T04:32:18.335Z,20.30
2023-04-19T04:33:18.928Z,19.70
2023-04-19T04:34:19.489Z,20.80
2023-04-19T04:35:20.055Z,19.90
2023-04-19T04:36:20.669Z,20.70
2023-04-19T04:37:21.258Z,20.60
2023-04-19T04:38:25.033Z,20.30
2023-04-19T04:39:22.333Z,21.20
2023-04-19T04:40:22.935Z,20.00
2023-04-19T04:41:23.519Z,19.70
2023-04-19T04:42:24.111Z,20.80
2023-04-19T04:43:24.715Z,21.10
2023-04-19T04:44:25.613Z,20.50
2023-04-19T04:45:25.872Z,20.20
2023-04-19T04:46:26.509Z,20.20
2023-04-19T04:47:27.107Z,20.40
2023-04-19T04:48:27.670Z,20.80
2023-04-19T04:49:28.250Z,21.30
2023-04-19T04:50:28.839Z,20.60
2023-04-19T04:51:29.442Z,18.50
2023-04-19T04:52:30.048Z,20.80
2023-04-19T04:53:31.684Z,20.80
2023-04-19T04:54:31.125Z,19.50
2023-04-19T04:55:31.710Z,19.10
2023-04-19T04:56:32.363Z,19.70
2023-04-19T04:57:32.404Z,19.20
2023-04-19T04:58:33.014Z,20.00
2023-04-19T04:59:33.604Z,20.30
2023-04-19T05:00:34.178Z,19.30
2023-04-19T05:01:34.853Z,19.40
2023-04-19T05:02:34.982Z,19.00
2023-04-19T05:03:35.083Z,19.90
2023-04-19T05:04:35.166Z,19.90
2023-04-19T05:05:35.169Z,19.20
2023-04-19T05:06:35.753Z,20.40
2023-04-19T05:07:36.356Z,19.30
2023-04-19T05:08:36.933Z,20.00
2023-04-19T05:09:37.528Z,20.20
2023-04-19T05:10:38.108Z,20.30
2023-04-19T05:11:38.716Z,19.70
2023-04-19T05:12:39.298Z,20.00
2023-04-19T05:13:39.909Z,18.90
2023-04-19T05:14:40.503Z,19.90
2023-04-19T05:15:41.092Z,19.60
2023-04-19T05:16:41.740Z,19.60
2023-04-19T05:17:41.776Z,19.80
2023-04-19T05:18:41.811Z,19.60
2023-04-19T05:19:42.413Z,19.50
2023-04-19T05:20:42.998Z,19.70
2023-04-19T05:21:43.586Z,19.10
2023-04-19T05:22:44.164Z,19.00
2023-04-19T05:23:44.743Z,19.30
2023-04-19T05:24:45.322Z,18.70
2023-04-19T05:25:45.903Z,18.40
2023-04-19T05:26:46.480Z,18.90
2023-04-19T05:27:47.054Z,19.40
2023-04-19T05:28:47.680Z,21.30
2023-04-19T05:29:47.671Z,20.70
2023-04-19T05:30:48.256Z,20.00
2023-04-19T05:31:48.851Z,22.10
2023-04-19T05:32:49.471Z,22.50
2023-04-19T05:33:50.050Z,29.00
2023-04-19T05:34:50.612Z,24.30
2023-04-19T05:35:51.188Z,21.60
2023-04-19T05:36:51.901Z,18.90
2023-04-19T05:37:51.914Z,18.90
2023-04-19T05:38:52.502Z,20.40
2023-04-19T05:39:53.134Z,20.50
2023-04-19T05:40:53.773Z,20.90
2023-04-19T05:41:54.380Z,19.00
2023-04-19T05:42:54.965Z,19.50
2023-04-19T05:43:55.637Z,21.00
2023-04-19T05:44:55.652Z,19.60
2023-04-19T05:45:56.272Z,18.50
2023-04-19T05:46:56.871Z,19.50
2023-04-19T05:47:57.542Z,19.00
2023-04-19T05:48:57.587Z,18.50
2023-04-19T05:49:58.161Z,18.30
2023-04-19T05:50:58.751Z,19.20
2023-04-19T05:51:59.360Z,18.70
2023-04-19T05:52:59.945Z,18.80
2023-04-19T05:54:00.590Z,18.30
2023-04-19T05:55:00.597Z,19.00
2023-04-19T05:56:01.188Z,18.90
2023-04-19T06:05:46.901Z,18.10
2023-04-19T06:06:48.129Z,18.70
2023-04-19T06:07:55.301Z,18.50
2023-04-19T06:08:48.962Z,19.10
2023-04-19T06:09:49.554Z,18.10
2023-04-19T06:10:55.620Z,-1.00
2023-04-19T06:11:51.657Z,18.60
2023-04-19T06:12:50.809Z,19.90
2023-04-19T06:13:51.407Z,19.20
2023-04-19T06:14:51.997Z,17.60
2023-04-19T06:15:52.654Z,17.80
2023-04-19T06:16:52.761Z,18.10
2023-04-19T06:17:53.441Z,18.00
2023-04-19T06:18:53.448Z,17.70
2023-04-19T06:19:54.016Z,17.10
2023-04-19T06:20:54.589Z,18.10
2023-04-19T06:21:55.183Z,18.00
2023-04-19T06:22:55.751Z,17.80
2023-04-19T06:23:56.322Z,18.00
2023-04-19T06:24:56.375Z,16.70
2023-04-19T06:25:56.955Z,17.60
2023-04-19T06:26:57.546Z,17.50
2023-04-19T06:27:58.134Z,16.90
2023-04-19T06:28:58.724Z,17.30
2023-04-19T06:29:59.277Z,17.50
2023-04-19T06:30:59.854Z,17.40
2023-04-19T06:32:00.441Z,16.10
2023-04-19T06:33:01.075Z,17.10
2023-04-19T06:34:01.089Z,17.60
2023-04-19T06:35:01.656Z,16.90
2023-04-19T06:36:02.242Z,17.20
2023-04-19T06:37:02.841Z,17.50
2023-04-19T06:38:03.446Z,17.80
2023-04-19T06:39:04.023Z,18.40
2023-04-19T06:40:04.585Z,17.80
2023-04-19T06:41:05.331Z,17.30
2023-04-19T06:42:05.318Z,16.80
2023-04-19T06:43:06.142Z,16.90
2023-04-19T06:44:06.278Z,16.90
2023-04-19T06:45:06.305Z,16.20
2023-04-19T06:46:06.476Z,16.40
2023-04-19T06:47:06.530Z,17.00
2023-04-19T06:48:07.181Z,16.70
2023-04-19T06:49:07.272Z,15.80
2023-04-19T06:50:07.886Z,17.00
2023-04-19T06:51:07.911Z,17.90
2023-04-19T06:52:07.954Z,16.90
2023-04-19T06:53:07.985Z,16.50
2023-04-19T06:54:08.016Z,16.10
2023-04-19T06:55:08.030Z,15.60
2023-04-19T06:56:08.641Z,15.70
2023-04-19T06:57:08.666Z,15.90
2023-04-19T06:58:08.698Z,15.80
2023-04-19T06:59:08.744Z,15.70
2023-04-19T07:00:08.778Z,16.70
2023-04-19T07:01:08.812Z,15.50
2023-04-19T07:02:08.896Z,15.40
2023-04-19T07:03:09.100Z,15.70
2023-04-19T07:04:09.352Z,15.90
2023-04-19T07:05:09.507Z,15.40
2023-04-19T07:06:10.128Z,14.80
2023-04-19T07:07:10.188Z,14.40
2023-04-19T07:08:10.227Z,15.30
2023-04-19T07:09:10.602Z,15.20
2023-04-19T07:10:10.663Z,15.00
2023-04-19T07:11:10.686Z,15.00
2023-04-19T07:12:10.695Z,15.10
2023-04-19T07:13:10.702Z,15.80
2023-04-19T07:14:10.721Z,14.60
2023-04-19T07:15:11.322Z,15.10
2023-04-19T07:16:11.376Z,15.30
2023-04-19T07:17:11.413Z,14.80
2023-04-19T07:18:11.473Z,15.20
2023-04-19T07:19:11.483Z,14.50
2023-04-19T07:20:12.079Z,13.90
2023-04-19T07:21:12.088Z,14.40
2023-04-19T07:22:13.692Z,14.00
2023-04-19T07:23:12.461Z,13.40
2023-04-19T07:24:12.562Z,14.10
2023-04-19T07:25:12.589Z,13.80
2023-04-19T07:26:12.602Z,14.50
2023-04-19T07:27:12.626Z,13.50
2023-04-19T07:28:13.195Z,14.00
2023-04-19T07:29:13.790Z,14.00
2023-04-19T07:30:13.805Z,13.40
2023-04-19T07:31:13.807Z,13.20
2023-04-19T07:32:13.865Z,13.20
2023-04-19T07:33:13.929Z,13.20
2023-04-19T07:34:14.325Z,13.20
2023-04-19T07:35:13.968Z,13.10
2023-04-19T07:36:14.580Z,13.70
2023-04-19T07:37:14.613Z,12.60
2023-04-19T07:38:14.606Z,12.70
2023-04-19T07:39:15.172Z,12.40
2023-04-19T07:40:15.769Z,12.80
2023-04-19T07:41:15.776Z,12.30
2023-04-19T07:42:15.790Z,12.70
2023-04-19T07:43:15.833Z,12.10
2023-04-19T07:44:16.246Z,11.80
2023-04-19T07:45:15.912Z,12.70
2023-04-19T07:46:16.100Z,12.90
2023-04-19T07:47:16.161Z,12.80
2023-04-19T07:48:16.763Z,12.80
2023-04-19T07:49:16.848Z,13.30
2023-04-19T07:50:16.870Z,12.70
2023-04-19T07:51:16.897Z,12.50
2023-04-19T07:52:16.916Z,12.30
2023-04-19T07:53:16.925Z,13.30
2023-04-19T07:54:17.313Z,13.20
2023-04-19T07:55:17.519Z,13.20
2023-04-19T07:56:17.526Z,12.60
2023-04-19T07:57:17.542Z,13.00
2023-04-19T07:58:17.541Z,12.80
2023-04-19T07:59:17.554Z,13.00
2023-04-19T08:00:17.629Z,13.00
2023-04-19T08:01:17.692Z,13.60
2023-04-19T08:02:17.771Z,14.50
2023-04-19T08:03:18.030Z,14.60
2023-04-19T08:04:18.645Z,14.40
2023-04-19T08:05:18.666Z,13.20
2023-04-19T08:06:18.755Z,13.70
2023-04-19T08:07:18.753Z,12.90
2023-04-19T08:08:19.351Z,13.00
2023-04-19T08:09:19.382Z,13.20
2023-04-19T08:10:20.311Z,12.90
2023-04-19T08:11:19.943Z,13.00
2023-04-19T08:12:33.745Z,12.70
2023-04-19T08:13:20.226Z,13.70
2023-04-19T08:14:34.537Z,13.70
2023-04-19T08:16:56.433Z,13.40
2023-04-19T08:17:26.394Z,14.10
2023-04-19T08:18:21.675Z,13.60
2023-04-19T08:19:21.863Z,13.50
2023-04-19T08:20:21.858Z,13.60
2023-04-19T08:21:26.041Z,13.50
2023-04-19T08:22:22.116Z,14.10
2023-04-19T08:23:26.050Z,13.20
2023-04-19T08:24:22.380Z,13.60
2023-04-19T08:25:22.541Z,13.60
2023-04-19T08:26:22.544Z,13.90
2023-04-19T08:27:22.586Z,13.20
2023-04-19T08:28:22.633Z,13.10
2023-04-19T08:29:22.755Z,13.00
2023-04-19T08:30:22.771Z,12.70
2023-04-19T08:31:22.776Z,13.00
2023-04-19T08:32:22.796Z,12.50
2023-04-19T08:33:22.782Z,12.90
2023-04-19T08:34:23.352Z,12.50
2023-04-19T08:35:23.367Z,11.50
2023-04-19T08:36:36.030Z,11.60
2023-04-19T08:37:23.590Z,11.40
2023-04-19T08:38:24.169Z,11.90
2023-04-19T08:39:32.213Z,12.40
2023-04-19T08:40:24.980Z,12.30
2023-04-19T08:41:25.554Z,11.70
2023-04-19T08:42:35.782Z,12.00
2023-04-19T08:43:26.361Z,11.90
2023-04-19T08:44:35.926Z,12.20
2023-04-19T08:45:28.583Z,12.60
2023-04-19T08:46:27.245Z,12.10
2023-04-19T08:47:30.720Z,11.70
2023-04-19T08:48:27.586Z,11.50
2023-04-19T08:49:27.582Z,12.20
2023-04-19T08:50:35.331Z,11.90
2023-04-19T08:51:27.816Z,11.90
2023-04-19T08:52:27.805Z,10.90
2023-04-19T08:53:27.797Z,12.30
2023-04-19T08:54:27.773Z,11.90
2023-04-19T08:55:27.773Z,11.90
2023-04-19T08:56:35.449Z,12.30
2023-04-19T08:57:27.973Z,10.90
2023-04-19T08:58:37.040Z,11.50
2023-04-19T08:59:28.764Z,11.60
2023-04-19T09:00:28.731Z,10.70
2023-04-19T09:01:34.828Z,11.20
2023-04-19T09:02:29.594Z,12.10
2023-04-19T09:03:29.958Z,11.70
2023-04-19T09:04:37.049Z,12.10
2023-04-19T09:05:30.401Z,11.90
2023-04-19T09:06:30.682Z,11.30
2023-04-19T09:07:30.809Z,11.30
2023-04-19T09:08:30.802Z,11.00
2023-04-19T09:10:29.920Z,10.50
2023-04-19T09:11:31.101Z,11.10
2023-04-19T09:12:31.081Z,11.40
2023-04-19T09:13:31.089Z,11.40
2023-04-19T09:14:31.085Z,11.80
2023-04-19T09:15:31.154Z,12.00
2023-04-19T09:16:31.164Z,11.50
2023-04-19T09:17:31.198Z,10.80
2023-04-19T09:18:32.255Z,11.80
2023-04-19T09:19:31.487Z,11.10
2023-04-19T09:20:32.058Z,11.50
2023-04-19T09:21:32.042Z,11.70
2023-04-19T09:22:32.603Z,11.20
2023-04-19T09:23:33.166Z,11.30
2023-04-19T09:24:57.257Z,11.10
2023-04-19T09:25:55.255Z,11.00
2023-04-19T09:26:34.292Z,10.60
2023-04-19T09:27:34.315Z,10.20
2023-04-19T09:28:34.310Z,11.40
2023-04-19T09:29:34.301Z,10.90
2023-04-19T09:30:40.462Z,11.10
2023-04-19T09:31:50.609Z,10.50
2023-04-19T09:32:34.834Z,10.50
2023-04-19T09:33:34.859Z,10.90
2023-04-19T09:34:34.870Z,11.40
2023-04-19T09:35:35.427Z,11.50
2023-04-19T09:36:36.009Z,11.60
2023-04-19T09:38:35.972Z,12.00
2023-04-19T09:39:36.631Z,12.40
2023-04-19T09:40:36.622Z,11.60
2023-04-19T09:41:38.171Z,10.90
2023-04-19T09:43:58.965Z,11.20
2023-04-19T09:45:36.251Z,10.90
2023-04-19T09:46:37.586Z,11.60
2023-04-19T09:47:37.665Z,11.50
2023-04-19T09:48:37.661Z,10.80
2023-04-19T09:49:48.374Z,11.30
2023-04-19T09:50:51.493Z,11.40
2023-04-19T09:51:38.698Z,10.40
2023-04-19T09:52:38.863Z,11.40
2023-04-19T09:53:38.866Z,11.80
2023-04-19T09:54:39.425Z,11.70
2023-04-19T09:55:52.586Z,12.10
2023-04-19T09:56:41.277Z,11.30
2023-04-19T09:57:40.664Z,11.00
2023-04-19T09:58:49.953Z,11.10
2023-04-19T09:59:41.546Z,10.30
2023-04-19T10:00:47.991Z,10.10
2023-04-19T10:01:41.774Z,10.80
2023-04-19T10:02:41.897Z,12.10
2023-04-19T10:03:42.110Z,12.90
2023-04-19T10:05:02.616Z,11.90
2023-04-19T10:05:42.450Z,12.60
2023-04-19T10:07:06.922Z,12.50
2023-04-19T10:07:42.746Z,13.40
2023-04-19T10:08:42.772Z,12.80
2023-04-19T10:09:52.107Z,12.80
2023-04-19T10:10:45.483Z,11.60
2023-04-19T10:11:46.938Z,12.00
2023-04-19T10:13:07.023Z,12.70
2023-04-19T10:13:43.675Z,12.50
2023-04-19T10:14:43.670Z,12.00
2023-04-19T10:15:51.233Z,12.30
2023-04-19T10:16:43.973Z,12.00
2023-04-19T10:17:43.998Z,12.00
2023-04-19T10:18:44.030Z,12.10
2023-04-19T10:19:44.018Z,11.90
2023-04-19T10:20:44.002Z,11.40
2023-04-19T10:21:43.987Z,12.00
2023-04-19T10:22:43.957Z,11.70
2023-04-19T10:23:44.535Z,12.30
2023-04-19T10:24:44.963Z,12.00
2023-04-19T10:25:44.623Z,12.00
2023-04-19T10:26:45.269Z,12.00
2023-04-19T10:27:45.989Z,13.40
2023-04-19T10:28:45.291Z,12.00
2023-04-19T10:29:46.866Z,12.40
2023-04-19T10:30:46.252Z,13.00
2023-04-19T10:31:46.274Z,14.20
2023-04-19T10:32:46.370Z,13.60
2023-04-19T10:33:46.413Z,13.60
2023-04-19T10:34:46.429Z,13.40
2023-04-19T10:35:46.428Z,12.40
2023-04-19T10:36:46.429Z,12.50
2023-04-19T10:37:46.417Z,12.90
2023-04-19T10:38:47.003Z,13.20
2023-04-19T10:39:47.036Z,13.50
2023-04-19T10:40:46.999Z,12.90
2023-04-19T10:41:47.568Z,14.90
2023-04-19T10:42:47.565Z,13.80
2023-04-19T10:43:47.580Z,13.80
2023-04-19T10:44:47.706Z,14.30
2023-04-19T10:45:47.751Z,15.30
2023-04-19T10:46:47.749Z,13.40
2023-04-19T10:47:47.785Z,12.20
2023-04-19T10:48:47.833Z,15.90
2023-04-19T10:49:47.812Z,13.40
2023-04-19T10:50:47.817Z,13.50
2023-04-19T10:51:48.407Z,14.10
2023-04-19T10:52:48.394Z,15.10
2023-04-19T10:53:49.022Z,15.40
2023-04-19T10:54:49.025Z,15.40
2023-04-19T10:55:49.005Z,15.50
2023-04-19T10:56:49.573Z,15.20
2023-04-19T10:57:50.148Z,14.40
2023-04-19T10:58:50.147Z,14.80
2023-04-19T10:59:50.726Z,14.20
2023-04-19T11:00:50.697Z,14.10
2023-04-19T11:01:51.516Z,14.40
2023-04-19T11:02:51.714Z,12.50
2023-04-19T11:03:52.050Z,11.90
2023-04-19T11:04:52.247Z,12.50
2023-04-19T11:05:52.237Z,13.80
2023-04-19T11:06:52.231Z,13.80
2023-04-19T11:07:52.240Z,14.30
2023-04-19T11:08:52.230Z,17.00
2023-04-19T11:09:52.820Z,15.70
2023-04-19T11:10:53.430Z,14.60
2023-04-19T11:11:52.844Z,15.00
2023-04-19T11:12:53.385Z,14.80
2023-04-19T11:13:53.974Z,15.80
2023-04-19T11:14:54.010Z,16.70
2023-04-19T11:15:54.028Z,16.50
2023-04-19T11:16:54.250Z,17.00
2023-04-19T11:18:08.792Z,16.80
2023-04-19T11:18:54.594Z,17.20
2023-04-19T11:19:55.144Z,17.20
2023-04-19T11:20:55.732Z,16.90
2023-04-19T11:21:55.700Z,17.30
2023-04-19T11:22:56.261Z,18.70
2023-04-19T11:23:56.825Z,18.40
2023-04-19T11:24:57.406Z,19.60
2023-04-19T11:25:57.372Z,19.40
2023-04-19T11:26:57.927Z,20.60
2023-04-19T11:27:58.566Z,20.40
2023-04-19T11:28:58.560Z,22.60
2023-04-19T11:29:58.557Z,28.30
2023-04-19T11:30:58.589Z,25.20
2023-04-19T11:31:58.829Z,28.50
2023-04-19T11:32:59.085Z,28.20
2023-04-19T11:33:59.107Z,28.20
2023-04-19T11:34:59.108Z,27.20
2023-04-19T11:35:59.107Z,26.40
2023-04-19T11:36:59.108Z,25.10
2023-04-19T11:37:59.716Z,24.00
2023-04-19T11:38:59.726Z,22.90
2023-04-19T11:40:01.536Z,25.00
2023-04-19T11:41:00.357Z,25.80
2023-04-19T11:42:00.947Z,24.30
2023-04-19T11:43:01.558Z,23.70
2023-04-19T11:44:01.555Z,23.20
2023-04-19T11:45:02.239Z,23.40
2023-04-19T11:46:02.357Z,24.00
2023-04-19T11:47:03.074Z,22.80
2023-04-19T11:48:03.209Z,23.60
2023-04-19T11:49:03.256Z,27.20
2023-04-19T11:50:03.847Z,26.40
2023-04-19T11:51:04.435Z,24.20
2023-04-19T11:52:05.834Z,24.40
2023-04-19T11:53:04.637Z,24.60
2023-04-19T11:54:04.661Z,26.20
2023-04-19T11:55:04.665Z,26.20
2023-04-19T11:56:04.690Z,26.20
2023-04-19T11:57:04.707Z,25.20
2023-04-19T11:58:04.726Z,25.60
2023-04-19T11:59:04.754Z,26.00
2023-04-19T12:00:04.814Z,24.50
2023-04-19T12:01:04.850Z,24.80
2023-04-19T12:02:04.920Z,24.70
2023-04-19T12:03:05.290Z,36.60
2023-04-19T12:04:05.223Z,32.20
2023-04-19T12:05:05.524Z,25.40
2023-04-19T12:06:05.945Z,24.90
2023-04-19T12:07:06.105Z,23.50
2023-04-19T12:08:06.115Z,22.90
2023-04-19T12:09:06.708Z,23.50
2023-04-19T12:10:06.764Z,21.90
2023-04-19T12:11:06.809Z,22.70
2023-04-19T12:12:06.834Z,23.20
2023-04-19T12:13:06.834Z,22.80
2023-04-19T12:14:07.438Z,22.40
2023-04-19T12:15:07.442Z,22.60
2023-04-19T12:16:07.441Z,22.10
2023-04-19T12:17:08.141Z,21.50
2023-04-19T12:18:08.454Z,21.80
2023-04-19T12:19:08.495Z,21.90
2023-04-19T12:20:09.078Z,24.30
2023-04-19T12:21:09.665Z,23.90
2023-04-19T12:22:10.263Z,22.70
2023-04-19T12:23:10.280Z,24.30
2023-04-19T12:24:10.295Z,24.20
2023-04-19T12:25:10.300Z,21.90
2023-04-19T12:26:10.919Z,23.90
2023-04-19T12:27:10.951Z,25.50
2023-04-19T12:28:10.974Z,22.80
2023-04-19T12:29:10.983Z,20.20
2023-04-19T12:30:11.122Z,21.50
2023-04-19T12:31:11.152Z,20.60
2023-04-19T12:32:11.448Z,20.20
2023-04-19T12:33:11.551Z,23.10
2023-04-19T12:34:11.677Z,21.90
2023-04-19T12:35:11.701Z,22.70
2023-04-19T12:36:11.729Z,21.80
2023-04-19T12:37:11.744Z,21.40
2023-04-19T12:38:11.763Z,20.80
2023-04-19T12:39:11.768Z,21.70
2023-04-19T12:40:12.385Z,22.50
2023-04-19T12:41:12.410Z,20.80
2023-04-19T12:42:12.436Z,22.40
2023-04-19T12:43:12.445Z,22.70
2023-04-19T12:44:13.052Z,24.70
2023-04-19T12:45:13.086Z,21.50
2023-04-19T12:46:13.189Z,25.40
2023-04-19T12:47:13.205Z,25.90
2023-04-19T12:48:13.792Z,23.90
2023-04-19T12:49:14.634Z,25.50
2023-04-19T12:50:14.730Z,22.00
2023-04-19T12:51:14.777Z,22.80
2023-04-19T12:52:15.353Z,22.80
2023-04-19T12:53:15.939Z,21.50
2023-04-19T12:54:16.175Z,21.70
2023-04-19T12:55:16.174Z,21.80
2023-04-19T12:56:16.189Z,21.90
2023-04-19T12:57:16.761Z,21.10
2023-04-19T12:58:17.317Z,20.40
2023-04-19T12:59:18.318Z,19.60
2023-04-19T13:00:18.082Z,19.90
2023-04-19T13:01:18.726Z,20.20
2023-04-19T13:02:18.889Z,19.30
2023-04-19T13:03:19.144Z,20.10
2023-04-19T13:04:19.826Z,20.40
2023-04-19T13:05:19.525Z,19.50
2023-04-19T13:06:19.534Z,19.80
2023-04-19T13:07:20.119Z,19.60
2023-04-19T13:08:26.087Z,18.80
2023-04-19T13:09:20.986Z,18.50
2023-04-19T13:10:21.594Z,18.30
2023-04-19T13:11:22.145Z,19.40
2023-04-19T13:12:22.798Z,19.20
2023-04-19T13:13:22.852Z,19.20
2023-04-19T13:14:22.861Z,18.70
2023-04-19T13:15:23.454Z,18.80
2023-04-19T13:16:24.070Z,19.00
2023-04-19T13:17:24.110Z,18.50
2023-04-19T13:18:24.080Z,18.40
2023-04-19T13:19:24.614Z,19.30