createdAt,value
2018-06-09T03:02:03.089Z,17.06
2018-06-09T03:04:02.912Z,17.12
2018-06-09T03:05:03.811Z,17.16
2018-06-09T03:06:04.408Z,17.20
2018-06-09T03:07:04.630Z,17.19
2018-06-09T03:08:01.156Z,17.22
2018-06-09T03:09:01.361Z,17.16
2018-06-09T03:10:01.435Z,17.16
2018-06-09T03:11:01.557Z,17.22
2018-06-09T03:12:01.737Z,17.16
2018-06-09T03:13:01.947Z,17.20
2018-06-09T03:14:02.173Z,17.23
2018-06-09T03:15:02.463Z,17.06
2018-06-09T03:16:02.555Z,17.02
2018-06-09T03:17:02.730Z,16.94
2018-06-09T03:18:02.902Z,16.94
2018-06-09T03:19:03.095Z,17.06
2018-06-09T03:20:03.243Z,16.96
2018-06-09T03:21:03.471Z,16.99
2018-06-09T03:22:03.544Z,16.96
2018-06-09T03:23:03.712Z,16.93
2018-06-09T03:24:03.988Z,16.96
2018-06-09T03:25:04.067Z,16.97
2018-06-09T03:26:04.213Z,16.94
2018-06-09T03:27:04.357Z,16.96
2018-06-09T03:28:04.568Z,17.01
2018-06-09T03:29:04.703Z,16.93
2018-06-09T03:30:04.990Z,16.97
2018-06-09T03:31:05.088Z,17.01
2018-06-09T03:32:05.240Z,16.93
2018-06-09T03:33:05.343Z,16.97
2018-06-09T03:34:05.569Z,17.06
2018-06-09T03:35:05.723Z,16.97
2018-06-09T03:36:05.910Z,16.90
2018-06-09T03:37:06.170Z,16.97
2018-06-09T03:38:06.291Z,16.93
2018-06-09T03:39:06.384Z,16.90
2018-06-09T03:40:06.584Z,16.94
2018-06-09T03:41:06.811Z,16.94
2018-06-09T03:42:07.046Z,16.96
2018-06-09T03:43:07.181Z,16.97
2018-06-09T03:44:07.271Z,16.89
2018-06-09T03:45:07.504Z,16.93
2018-06-09T03:46:07.680Z,16.93
2018-06-09T03:47:07.776Z,16.99
2018-06-09T03:48:07.934Z,17.08
2018-06-09T03:49:08.022Z,17.05
2018-06-09T03:50:08.277Z,17.14
2018-06-09T03:51:08.375Z,17.19
2018-06-09T03:52:08.619Z,17.19
2018-06-09T03:53:08.748Z,17.20
2018-06-09T03:54:08.942Z,17.14
2018-06-09T03:55:09.138Z,17.20
2018-06-09T03:56:09.277Z,17.22
2018-06-09T03:57:09.478Z,17.22
2018-06-09T03:58:09.615Z,17.30
2018-06-09T03:59:09.775Z,17.30
2018-06-09T04:00:10.000Z,17.34
2018-06-09T04:01:10.189Z,17.33
2018-06-09T04:02:10.386Z,17.31
2018-06-09T04:03:10.538Z,17.38
2018-06-09T04:04:10.740Z,17.38
2018-06-09T04:05:10.769Z,17.39
2018-06-09T04:06:11.040Z,17.41
2018-06-09T04:07:11.249Z,17.39
2018-06-09T04:08:11.398Z,17.48
2018-06-09T04:09:11.595Z,17.48
2018-06-09T04:10:11.825Z,17.38
2018-06-09T04:11:11.901Z,17.39
2018-06-09T04:12:12.029Z,17.44
2018-06-09T04:13:12.339Z,17.38
2018-06-09T04:14:12.405Z,17.38
2018-06-09T04:15:12.601Z,17.41
2018-06-09T04:16:12.811Z,17.39
2018-06-09T04:17:12.983Z,17.39
2018-06-09T04:18:13.058Z,17.39
2018-06-09T04:19:13.294Z,17.49
2018-06-09T04:20:13.526Z,17.54
2018-06-09T04:21:13.625Z,17.57
2018-06-09T04:22:13.801Z,17.64
2018-06-09T04:23:13.944Z,17.57
2018-06-09T04:24:14.053Z,17.71
2018-06-09T04:25:14.247Z,17.68
2018-06-09T04:26:14.422Z,17.71
2018-06-09T04:27:14.494Z,17.80
2018-06-09T04:28:14.781Z,17.86
2018-06-09T04:29:14.876Z,17.79
2018-06-09T04:30:15.140Z,17.79
2018-06-09T04:31:15.348Z,17.86
2018-06-09T04:32:15.486Z,17.90
2018-06-09T04:33:15.609Z,17.89
2018-06-09T04:34:15.792Z,17.89
2018-06-09T04:35:16.001Z,17.87
2018-06-09T04:36:16.109Z,17.92
2018-06-09T04:37:16.311Z,17.90
2018-06-09T04:38:17.592Z,17.97
2018-06-09T04:39:16.578Z,17.95
2018-06-09T04:40:16.852Z,18.01
2018-06-09T04:41:17.011Z,18.03
2018-06-09T04:42:17.273Z,18.04
2018-06-09T04:43:17.351Z,18.07
2018-06-09T04:44:17.529Z,18.10
2018-06-09T04:45:17.712Z,18.16
2018-06-09T04:46:17.966Z,18.28
2018-06-09T04:47:18.017Z,18.23
2018-06-09T04:48:18.171Z,18.26
2018-06-09T04:49:18.396Z,18.25
2018-06-09T04:50:18.562Z,18.20
2018-06-09T04:51:18.735Z,18.35
2018-06-09T04:52:18.915Z,18.29
2018-06-09T04:53:19.040Z,18.35
2018-06-09T04:54:19.846Z,18.50
2018-06-09T04:55:19.408Z,18.33
2018-06-09T04:56:19.495Z,18.35
2018-06-09T04:57:19.786Z,18.37
2018-06-09T04:58:19.834Z,18.34
2018-06-09T04:59:20.150Z,18.29
2018-06-09T05:00:20.268Z,18.25
2018-06-09T05:01:20.455Z,18.29
2018-06-09T05:02:20.619Z,18.31
2018-06-09T05:03:20.829Z,18.23
2018-06-09T05:04:20.899Z,18.29
2018-06-09T05:05:21.138Z,18.18
2018-06-09T05:06:21.328Z,18.23
2018-06-09T05:07:21.478Z,18.25
2018-06-09T05:08:21.709Z,18.35
2018-06-09T05:09:21.934Z,18.35
2018-06-09T05:10:21.994Z,18.41
2018-06-09T05:11:22.143Z,18.38
2018-06-09T05:12:22.279Z,18.38
2018-06-09T05:13:22.424Z,18.52
2018-06-09T05:14:22.774Z,18.55
2018-06-09T05:15:22.873Z,18.58
2018-06-09T05:16:22.960Z,18.66
2018-06-09T05:17:23.310Z,18.78
2018-06-09T05:18:25.348Z,18.78
2018-06-09T05:19:23.490Z,18.89
2018-06-09T05:20:24.457Z,18.92
2018-06-09T05:21:23.856Z,18.95
2018-06-09T05:22:24.011Z,19.02
2018-06-09T05:23:24.244Z,18.96
2018-06-09T05:24:24.414Z,19.15
2018-06-09T05:25:24.480Z,19.27
2018-06-09T05:26:24.802Z,19.33
2018-06-09T05:27:24.745Z,19.39
2018-06-09T05:28:24.911Z,19.48
2018-06-09T05:29:25.123Z,19.49
2018-06-09T05:30:25.265Z,19.54
2018-06-09T05:31:25.535Z,19.54
2018-06-09T05:32:25.752Z,19.58
2018-06-09T05:33:25.844Z,19.54
2018-06-09T05:34:25.980Z,19.62
2018-06-09T05:35:26.241Z,19.55
2018-06-09T05:36:26.483Z,19.55
2018-06-09T05:37:26.516Z,19.58
2018-06-09T05:38:26.698Z,19.56
2018-06-09T05:39:26.875Z,19.62
2018-06-09T05:40:27.018Z,19.64
2018-06-09T05:41:27.328Z,19.64
2018-06-09T05:42:27.567Z,19.64
2018-06-09T05:43:27.566Z,19.64
2018-06-09T05:44:27.816Z,19.70
2018-06-09T05:45:27.953Z,19.70
2018-06-09T05:46:27.989Z,19.85
2018-06-09T05:47:28.293Z,19.79
2018-06-09T05:48:28.511Z,19.81
2018-06-09T05:49:28.683Z,19.71
2018-06-09T05:50:28.790Z,19.74
2018-06-09T05:51:29.026Z,19.84
2018-06-09T05:52:30.078Z,19.86
2018-06-09T05:53:29.411Z,19.86
2018-06-09T05:54:29.527Z,19.84
2018-06-09T05:55:29.660Z,19.88
2018-06-09T05:56:29.839Z,19.84
2018-06-09T05:57:30.117Z,19.91
2018-06-09T05:58:30.392Z,19.86
2018-06-09T05:59:30.529Z,19.84
2018-06-09T06:00:31.349Z,19.92
2018-06-09T06:01:30.932Z,19.88
2018-06-09T06:02:31.009Z,19.86
2018-06-09T06:03:31.139Z,19.99
2018-06-09T06:11:43.966Z,20.21
2018-06-09T06:12:44.353Z,20.29
2018-06-09T06:13:47.582Z,20.29
2018-06-09T06:14:46.716Z,20.37
2018-06-09T06:15:46.071Z,20.43
2018-06-09T06:17:45.226Z,20.51
2018-06-09T06:18:46.977Z,20.66
2018-06-09T06:19:44.263Z,20.75
2018-06-09T06:20:43.095Z,20.77
2018-06-09T06:21:43.487Z,20.93
2018-06-09T06:22:43.618Z,20.97
2018-06-09T06:23:44.134Z,21.02
2018-06-09T06:24:45.524Z,21.03
2018-06-09T06:27:29.785Z,21.33
2018-06-09T06:28:32.366Z,21.46
2018-06-09T06:29:29.404Z,21.45
2018-06-09T06:30:29.372Z,21.54
2018-06-09T06:31:30.010Z,21.54
2018-06-09T06:32:30.542Z,21.72
2018-06-09T06:33:37.785Z,21.83
2018-06-09T06:36:28.254Z,21.99
2018-06-09T06:37:12.012Z,22.08
2018-06-09T06:38:07.303Z,21.96
2018-06-09T06:40:05.886Z,22.04
2018-06-09T06:41:06.027Z,22.02
2018-06-09T06:42:21.269Z,22.17
2018-06-09T06:43:04.161Z,22.28
2018-06-09T06:44:04.172Z,22.35
2018-06-09T06:45:06.080Z,22.35
2018-06-09T06:46:07.113Z,22.45
2018-06-09T06:47:07.512Z,22.48
2018-06-09T06:53:31.371Z,22.87
2018-06-09T06:54:10.395Z,22.96
2018-06-09T06:55:10.358Z,23.10
2018-06-09T06:56:12.178Z,23.21
2018-06-09T06:57:16.555Z,23.23
2018-06-09T06:58:14.644Z,23.20
2018-06-09T06:59:36.756Z,23.31
2018-06-09T07:03:49.816Z,23.46
2018-06-09T07:04:51.842Z,23.41
2018-06-09T07:05:51.100Z,23.43
2018-06-09T07:08:25.476Z,23.41
2018-06-09T07:09:26.834Z,23.46
2018-06-09T07:27:34.425Z,24.06
2018-06-09T07:34:12.600Z,24.81
2018-06-09T07:35:12.680Z,25.10
2018-06-09T07:36:13.436Z,25.18
2018-06-09T07:37:13.306Z,25.31
2018-06-09T07:38:13.658Z,25.29
2018-06-09T07:39:15.563Z,25.47
2018-06-09T07:41:47.410Z,25.68
2018-06-09T07:46:48.681Z,25.65
2018-06-09T07:47:50.610Z,25.63
2018-06-09T07:49:49.481Z,25.75
2018-06-09T07:50:48.496Z,25.83
2018-06-09T07:51:50.254Z,25.88
2018-06-09T07:52:48.050Z,25.90
2018-06-09T07:53:47.001Z,25.98
2018-06-09T07:54:46.250Z,25.99
2018-06-09T07:55:46.577Z,25.96
2018-06-09T07:56:47.101Z,25.96
2018-06-09T07:57:46.880Z,25.95
2018-06-09T07:58:47.030Z,26.00
2018-06-09T07:59:47.352Z,26.09
2018-06-09T08:00:47.529Z,26.25
2018-06-09T08:01:47.712Z,26.36
2018-06-09T08:02:47.749Z,26.23
2018-06-09T08:03:48.501Z,26.16
2018-06-09T08:04:49.236Z,26.40
2018-06-09T08:05:48.738Z,26.51
2018-06-09T08:06:48.474Z,26.65
2018-06-09T08:07:48.832Z,26.60
2018-06-09T08:08:49.028Z,26.77
2018-06-09T08:09:49.493Z,26.75
2018-06-09T08:10:49.406Z,26.88
2018-06-09T08:11:49.627Z,27.03
2018-06-09T08:12:49.736Z,27.00
2018-06-09T08:13:49.927Z,27.18
2018-06-09T08:14:50.407Z,27.37
2018-06-09T08:15:50.440Z,27.59
2018-06-09T08:16:50.509Z,27.60
2018-06-09T08:17:50.644Z,27.80
2018-06-09T08:18:50.955Z,28.10
2018-06-09T08:19:50.990Z,28.33
2018-06-09T08:20:51.161Z,28.60
2018-06-09T08:21:51.383Z,28.74
2018-06-09T08:22:51.656Z,28.66
2018-06-09T08:23:51.686Z,28.70
2018-06-09T08:24:51.889Z,28.91
2018-06-09T08:25:52.241Z,29.26
2018-06-09T08:26:52.731Z,29.66
2018-06-09T08:27:52.942Z,29.94
2018-06-09T09:40:31.446Z,32.18
2018-06-09T09:41:28.727Z,32.14
2018-06-09T09:44:06.138Z,32.43
2018-06-09T09:46:10.218Z,32.23
2018-06-09T09:46:34.430Z,32.40
2018-06-09T09:47:14.870Z,32.26
2018-06-09T09:50:12.290Z,32.58
2018-06-09T09:51:26.168Z,32.58
2018-06-09T09:52:18.755Z,32.56
2018-06-09T09:53:14.391Z,32.67
2018-06-09T09:54:10.784Z,32.48
2018-06-09T09:55:10.933Z,32.19
2018-06-09T09:56:13.488Z,32.37
2018-06-09T09:57:12.443Z,32.45
2018-06-09T09:58:12.040Z,32.63
2018-06-09T09:59:11.598Z,32.73
2018-06-09T10:00:11.890Z,32.83
2018-06-09T10:01:11.966Z,32.78
2018-06-09T10:02:12.437Z,33.04
2018-06-09T10:03:13.279Z,33.11
2018-06-09T10:04:12.712Z,33.19
2018-06-09T10:05:12.782Z,33.04
2018-06-09T10:06:15.541Z,33.09
2018-06-09T10:07:28.827Z,33.15
2018-06-09T10:10:45.733Z,33.39
2018-06-09T10:13:17.584Z,33.52
2018-06-09T10:16:41.565Z,34.20
2018-06-09T10:18:50.073Z,34.96
2018-06-09T10:22:12.359Z,35.02
2018-06-09T10:24:17.853Z,35.07
2018-06-09T10:36:05.709Z,37.36
2018-06-09T10:37:17.270Z,37.45
2018-06-09T10:38:20.723Z,37.70
2018-06-09T10:45:08.799Z,38.21
2018-06-09T10:50:26.137Z,39.11
2018-06-09T10:53:11.664Z,39.09
2018-06-09T10:55:09.254Z,39.19
2018-06-09T10:59:56.248Z,38.39
2018-06-09T11:03:28.643Z,39.07
2018-06-09T11:04:29.910Z,38.97
2018-06-09T11:05:33.879Z,39.43
2018-06-09T11:10:43.518Z,39.83
2018-06-09T11:14:56.134Z,39.72
2018-06-09T11:16:01.096Z,39.97
2018-06-09T11:16:59.418Z,40.30
2018-06-09T12:16:44.857Z,39.40
2018-06-09T12:17:46.063Z,39.56
2018-06-09T12:19:16.559Z,39.77
2018-06-09T12:19:48.541Z,39.59
2018-06-09T12:25:43.022Z,40.33
2018-06-09T12:40:36.425Z,41.24
2018-06-09T12:42:36.205Z,41.56
2018-06-09T14:53:18.732Z,31.17
2018-06-09T16:09:23.200Z,28.82
2018-06-09T16:10:17.571Z,28.79
2018-06-09T16:12:17.067Z,28.86
2018-06-09T16:13:18.287Z,28.82
2018-06-09T16:15:43.385Z,28.78
2018-06-09T16:29:33.127Z,28.70
2018-06-09T16:30:32.919Z,28.67
2018-06-09T16:31:32.904Z,28.67
2018-06-09T16:32:32.693Z,28.57
2018-06-09T16:33:32.960Z,28.42
2018-06-09T16:34:33.144Z,28.30
2018-06-09T16:35:33.216Z,28.33
2018-06-09T16:36:33.424Z,28.29
2018-06-09T16:37:33.653Z,28.12
2018-06-09T16:38:33.824Z,28.05
2018-06-09T16:39:33.924Z,28.11
2018-06-09T16:40:34.184Z,28.12
2018-06-09T16:41:34.318Z,28.02
2018-06-09T16:42:34.535Z,27.89
2018-06-09T16:43:34.685Z,27.80
2018-06-09T16:44:34.935Z,27.78
2018-06-09T16:45:35.371Z,27.78
2018-06-09T16:46:35.363Z,27.52
2018-06-09T16:47:36.263Z,27.52
2018-06-09T16:48:35.659Z,27.49
2018-06-09T16:49:35.879Z,27.47
2018-06-09T16:50:35.950Z,27.27
2018-06-09T16:51:36.300Z,27.14
2018-06-09T16:52:36.664Z,27.10
2018-06-09T16:53:36.556Z,26.92
2018-06-09T16:54:36.852Z,26.90
2018-06-09T16:55:37.018Z,26.92
2018-06-09T16:56:37.138Z,26.85
2018-06-09T16:57:37.314Z,26.84
2018-06-09T16:58:37.641Z,26.78
2018-06-09T16:59:37.682Z,26.74
2018-06-09T17:00:37.907Z,26.78
2018-06-09T17:01:38.233Z,26.80
2018-06-09T17:02:38.238Z,26.75
2018-06-09T17:03:38.458Z,26.71
2018-06-09T17:04:38.769Z,26.70
2018-06-09T17:05:38.799Z,26.71
2018-06-09T17:06:38.909Z,26.70
2018-06-09T17:07:39.100Z,26.58
2018-06-09T17:08:39.296Z,26.56
2018-06-09T17:09:39.540Z,26.48
2018-06-09T17:10:39.679Z,26.48
2018-06-09T17:11:39.840Z,26.31
2018-06-09T17:12:39.959Z,26.16
2018-06-09T17:13:40.181Z,26.03
2018-06-09T17:14:40.347Z,25.90
2018-06-09T17:15:40.725Z,25.91
2018-06-09T17:16:40.686Z,25.81
2018-06-09T17:17:40.833Z,25.77
2018-06-09T17:18:41.029Z,25.83
2018-06-09T17:19:41.297Z,25.83
2018-06-09T17:20:41.533Z,25.87
2018-06-09T17:21:41.682Z,25.85
2018-06-09T17:22:41.781Z,25.88
2018-06-09T17:23:42.014Z,25.91
2018-06-09T17:24:42.272Z,25.93
2018-06-09T17:25:42.313Z,26.03
2018-06-09T17:26:42.547Z,25.99
2018-06-09T17:27:42.669Z,26.02
2018-06-09T17:28:42.961Z,26.06
2018-06-09T17:29:43.296Z,25.98
2018-06-09T17:30:43.321Z,26.05
2018-06-09T17:31:43.590Z,25.98
2018-06-09T17:32:43.984Z,25.98
2018-06-09T17:33:43.981Z,25.83
2018-06-09T17:34:44.036Z,25.88
2018-06-09T17:35:44.361Z,25.83
2018-06-09T17:36:44.501Z,25.72
2018-06-09T17:37:44.895Z,25.63
2018-06-09T17:38:45.004Z,25.60
2018-06-09T17:39:45.077Z,25.66
2018-06-09T17:40:45.194Z,25.58
2018-06-09T17:41:45.331Z,25.53
2018-06-09T17:42:45.885Z,25.62
2018-06-09T17:43:45.711Z,25.54
2018-06-09T17:44:45.950Z,25.55
2018-06-09T17:45:46.199Z,25.58
2018-06-09T17:46:46.336Z,25.51
2018-06-09T17:47:46.566Z,25.54
2018-06-09T17:48:46.847Z,25.53
2018-06-09T17:49:46.924Z,25.43
2018-06-09T17:50:47.173Z,25.55
2018-06-09T17:51:47.454Z,25.47
2018-06-09T17:52:47.489Z,25.51
2018-06-09T17:53:48.269Z,25.43
2018-06-09T17:54:48.771Z,25.43
2018-06-09T17:55:48.982Z,25.40
2018-06-09T17:56:48.521Z,25.28
2018-06-09T17:57:49.499Z,25.14
2018-06-09T17:58:48.918Z,25.06
2018-06-09T17:59:49.767Z,25.03
2018-06-09T18:00:49.918Z,25.01
2018-06-09T18:01:49.448Z,24.89
2018-06-09T18:02:50.275Z,24.89
2018-06-09T18:03:49.646Z,24.86
2018-06-09T18:04:49.761Z,24.89
2018-06-09T18:05:50.111Z,24.78
2018-06-09T18:06:50.300Z,24.80
2018-06-09T18:07:50.304Z,24.81
2018-06-09T18:08:50.640Z,24.92
2018-06-09T18:09:50.709Z,24.88
2018-06-09T18:10:50.927Z,24.88
2018-06-09T18:11:51.197Z,24.77
2018-06-09T18:12:51.336Z,24.73
2018-06-09T18:13:51.542Z,24.73
2018-06-09T18:14:51.631Z,24.69
2018-06-09T18:15:51.817Z,24.70
2018-06-09T18:16:51.982Z,24.65
2018-06-09T18:20:40.421Z,24.16
2018-06-09T18:21:40.406Z,24.20
2018-06-09T18:22:40.251Z,24.16
2018-06-09T18:23:41.250Z,24.14
2018-06-09T18:24:38.148Z,24.16
2018-06-09T18:25:38.149Z,24.16
2018-06-09T18:26:38.316Z,24.06
2018-06-09T18:27:38.583Z,24.08
2018-06-09T18:28:38.672Z,24.10
2018-06-09T18:29:38.815Z,24.01
2018-06-09T18:30:38.957Z,24.02
2018-06-09T18:31:39.067Z,23.93
2018-06-09T18:32:39.333Z,23.96
2018-06-09T18:33:39.623Z,23.96
2018-06-09T18:34:39.743Z,23.91
2018-06-09T18:35:39.838Z,23.88
2018-06-09T18:36:40.034Z,23.74
2018-06-09T18:37:40.310Z,23.81
2018-06-09T18:38:40.557Z,23.80
2018-06-09T18:39:40.647Z,23.78
2018-06-09T18:40:40.754Z,23.78
2018-06-09T18:41:41.073Z,23.73
2018-06-09T18:42:41.186Z,23.62
2018-06-09T18:43:41.418Z,23.48
2018-06-09T18:44:41.558Z,23.34
2018-06-09T18:45:41.865Z,23.34
2018-06-09T18:46:41.998Z,23.34
2018-06-09T18:47:42.147Z,23.36
2018-06-09T18:48:42.577Z,23.37
2018-06-09T18:49:42.654Z,23.32
2018-06-09T18:50:42.698Z,23.34
2018-06-09T18:51:42.883Z,23.36
2018-06-09T18:52:43.085Z,23.34
2018-06-09T18:53:43.197Z,23.36
2018-06-09T18:54:43.522Z,23.34
2018-06-09T18:55:43.740Z,23.21
2018-06-09T18:56:43.657Z,23.39
2018-06-09T18:57:43.987Z,23.27
2018-06-09T18:58:44.219Z,23.13
2018-06-09T18:59:44.366Z,23.08
2018-06-09T19:00:44.493Z,23.12
2018-06-09T19:01:44.690Z,23.10
2018-06-09T19:02:44.792Z,22.99
2018-06-09T19:03:44.974Z,22.99
2018-06-09T19:04:45.178Z,22.93
2018-06-09T19:05:45.355Z,22.93
2018-06-09T19:06:45.476Z,22.98
2018-06-09T19:07:45.708Z,22.99
2018-06-09T19:08:45.991Z,22.93
2018-06-09T19:09:46.095Z,22.93
2018-06-09T19:10:46.177Z,22.94
2018-06-09T19:11:46.326Z,22.94
2018-06-09T19:12:46.675Z,23.03
2018-06-09T19:13:46.668Z,23.09
2018-06-09T19:14:47.211Z,23.02
2018-06-09T19:15:47.116Z,22.98
2018-06-09T19:16:47.436Z,22.98
2018-06-09T19:17:47.361Z,22.98
2018-06-09T19:18:47.779Z,22.93
2018-06-09T19:19:47.816Z,22.75
2018-06-09T19:20:47.947Z,22.78
2018-06-09T19:21:48.076Z,22.76
2018-06-09T19:22:48.513Z,22.73
2018-06-09T19:23:48.481Z,22.84
2018-06-09T19:24:48.685Z,22.73
2018-06-09T19:25:48.823Z,22.70
2018-06-09T19:26:49.037Z,22.73
2018-06-09T19:27:49.096Z,22.75
2018-06-09T19:28:49.355Z,22.72
2018-06-09T19:29:49.540Z,22.73
2018-06-09T19:30:49.750Z,22.73
2018-06-09T19:31:49.983Z,22.75
2018-06-09T19:32:50.143Z,22.76
2018-06-09T19:33:50.209Z,22.70
2018-06-09T19:34:50.331Z,22.75
2018-06-09T19:35:50.679Z,22.63
2018-06-09T19:36:50.733Z,22.75
2018-06-09T19:37:50.940Z,22.75
2018-06-09T19:38:51.070Z,22.68
2018-06-09T19:39:51.334Z,22.57
2018-06-09T19:40:51.783Z,22.63
2018-06-09T19:41:51.763Z,22.59
2018-06-09T19:42:51.831Z,22.59
2018-06-09T19:43:52.040Z,22.57
2018-06-09T19:44:52.346Z,22.60
2018-06-09T19:45:52.752Z,22.59
2018-06-09T19:46:52.803Z,22.51
2018-06-09T19:47:52.889Z,22.55
2018-06-09T19:48:53.102Z,22.51
2018-06-09T19:49:53.298Z,22.44
2018-06-09T19:50:53.494Z,22.43
2018-06-09T19:51:53.765Z,22.54
2018-06-09T19:52:53.755Z,22.44
2018-06-09T19:53:53.897Z,22.36
2018-06-09T19:54:54.285Z,22.39
2018-06-09T19:55:54.285Z,22.38
2018-06-09T19:56:54.847Z,22.44
2018-06-09T19:57:54.837Z,22.36
2018-06-09T19:58:55.061Z,22.44
2018-06-09T19:59:55.160Z,22.41
2018-06-09T20:00:55.447Z,22.36
2018-06-09T20:01:55.804Z,22.39
2018-06-09T20:02:55.771Z,22.39
2018-06-09T20:03:56.162Z,22.29
2018-06-09T20:04:56.205Z,22.36
2018-06-09T20:05:56.500Z,22.33
2018-06-09T20:06:56.485Z,22.33
2018-06-09T20:07:56.868Z,22.28
2018-06-09T20:08:56.982Z,22.23
2018-06-09T20:09:57.179Z,22.29
2018-06-09T20:10:57.439Z,22.29
2018-06-09T20:11:57.588Z,22.30
2018-06-09T20:12:57.724Z,22.22
2018-06-09T20:13:58.009Z,22.33
2018-06-09T20:14:58.127Z,22.35
2018-06-09T20:15:58.477Z,22.36
2018-06-09T20:16:58.698Z,22.41
2018-06-09T20:17:58.753Z,22.35
2018-06-09T20:18:58.913Z,22.30
2018-06-09T20:19:59.077Z,22.29
2018-06-09T20:20:59.212Z,22.25
2018-06-09T20:21:59.317Z,22.23
2018-06-09T20:22:59.663Z,22.17
2018-06-09T20:23:59.745Z,22.20
2018-06-09T20:24:59.991Z,22.25
2018-06-09T20:26:00.166Z,22.32
2018-06-09T20:27:01.026Z,22.26
2018-06-09T20:28:00.447Z,22.15
2018-06-09T20:29:00.812Z,22.22
2018-06-09T20:30:01.176Z,22.13
2018-06-09T20:31:01.020Z,22.22
2018-06-09T20:32:01.200Z,22.22
2018-06-09T20:33:01.542Z,22.23
2018-06-09T20:34:02.664Z,22.13
2018-06-09T20:35:01.948Z,22.13
2018-06-09T20:36:01.953Z,22.14
2018-06-09T20:37:02.173Z,22.10
2018-06-09T20:38:02.309Z,22.13
2018-06-09T20:39:02.667Z,22.10
2018-06-09T20:40:02.752Z,22.04
2018-06-09T20:41:03.001Z,21.93
2018-06-09T20:42:03.102Z,21.96
2018-06-09T20:43:03.236Z,21.92
2018-06-09T20:44:03.504Z,21.92
2018-06-09T20:45:03.592Z,21.89
2018-06-09T20:46:03.984Z,21.92
2018-06-09T20:47:03.969Z,21.82
2018-06-09T20:48:04.197Z,21.83
2018-06-09T20:49:04.522Z,21.80
2018-06-09T20:50:04.516Z,21.82
2018-06-09T20:51:04.720Z,21.89
2018-06-09T20:52:05.009Z,21.85
2018-06-09T20:53:05.041Z,21.85
2018-06-09T20:54:05.245Z,21.85
2018-06-09T20:55:05.347Z,21.80
2018-06-09T20:56:05.539Z,21.79
2018-06-09T20:57:05.673Z,21.82
2018-06-09T20:58:05.872Z,21.83
2018-06-09T20:59:06.012Z,21.82
2018-06-09T21:00:06.232Z,21.77
2018-06-09T21:01:06.406Z,21.72
2018-06-09T21:02:06.640Z,21.80
2018-06-09T21:03:06.822Z,21.76
2018-06-09T21:04:06.925Z,21.83
2018-06-09T21:05:07.103Z,21.85
2018-06-09T21:06:07.252Z,21.83
2018-06-09T21:07:07.999Z,21.80
2018-06-09T21:08:07.617Z,21.85
2018-06-09T21:09:07.887Z,21.82
2018-06-09T21:10:07.963Z,21.62
2018-06-09T21:11:08.091Z,21.70
2018-06-09T21:12:08.236Z,21.62
2018-06-09T21:13:08.479Z,21.64
2018-06-09T21:14:08.675Z,21.57
2018-06-09T21:15:08.837Z,21.57
2018-06-09T21:16:09.094Z,21.50
2018-06-09T21:17:09.257Z,21.48
2018-06-09T21:18:09.385Z,21.67
2018-06-09T21:19:09.684Z,21.50
2018-06-09T21:20:09.776Z,21.55
2018-06-09T21:21:10.010Z,21.62
2018-06-09T21:22:10.073Z,21.54
2018-06-09T21:23:10.287Z,21.60
2018-06-09T21:24:10.494Z,21.52
2018-06-09T21:25:10.695Z,21.54
2018-06-09T21:26:10.888Z,21.58
2018-06-09T21:27:11.085Z,21.51
2018-06-09T21:28:11.217Z,21.58
2018-06-09T21:29:11.453Z,21.51
2018-06-09T21:30:11.506Z,21.60
2018-06-09T21:31:11.719Z,21.48
2018-06-09T21:32:11.880Z,21.48
2018-06-09T21:33:12.164Z,21.46
2018-06-09T21:34:12.272Z,21.51
2018-06-09T21:35:12.400Z,21.42
2018-06-09T21:36:12.514Z,21.50
2018-06-09T21:37:12.741Z,21.51
2018-06-09T21:38:12.931Z,21.54
2018-06-09T21:39:13.161Z,21.51
2018-06-09T21:40:13.440Z,21.52
2018-06-09T21:41:13.516Z,21.54
2018-06-09T21:42:13.746Z,21.55
2018-06-09T21:43:13.913Z,21.52
2018-06-09T21:44:14.056Z,21.57
2018-06-09T21:45:14.170Z,21.64
2018-06-09T21:46:14.485Z,21.50
2018-06-09T21:47:14.589Z,21.52
2018-06-09T21:48:14.701Z,21.51
2018-06-09T21:49:14.869Z,21.45
