createdAt,value
2023-05-06T00:01:03.951Z,11.88
2023-05-06T00:02:08.532Z,11.88
2023-05-06T00:03:12.929Z,11.88
2023-05-06T00:04:18.543Z,11.75
2023-05-06T00:05:22.324Z,11.69
2023-05-06T00:06:26.921Z,11.69
2023-05-06T00:07:31.020Z,11.75
2023-05-06T00:08:35.354Z,11.50
2023-05-06T00:09:39.710Z,11.25
2023-05-06T00:10:44.276Z,11.25
2023-05-06T00:11:48.896Z,11.38
2023-05-06T00:12:53.033Z,11.50
2023-05-06T00:13:57.057Z,11.50
2023-05-06T00:15:01.643Z,11.56
2023-05-06T00:16:05.772Z,11.63
2023-05-06T00:17:10.360Z,11.63
2023-05-06T00:18:14.716Z,11.63
2023-05-06T00:19:19.282Z,11.63
2023-05-06T00:20:25.850Z,11.63
2023-05-06T00:21:25.497Z,11.63
2023-05-06T00:22:29.822Z,11.63
2023-05-06T00:23:33.660Z,11.63
2023-05-06T00:24:38.262Z,11.56
2023-05-06T00:25:42.616Z,11.56
2023-05-06T00:26:46.936Z,11.56
2023-05-06T00:27:51.018Z,11.56
2023-05-06T00:28:55.359Z,11.56
2023-05-06T00:29:59.949Z,11.38
2023-05-06T00:31:04.567Z,11.31
2023-05-06T00:32:08.627Z,11.38
2023-05-06T00:35:55.260Z,11.38
2023-05-06T00:37:00.603Z,11.44
2023-05-06T00:38:04.948Z,11.44
2023-05-06T00:39:09.041Z,11.44
2023-05-06T00:40:13.661Z,11.38
2023-05-06T00:41:18.028Z,11.31
2023-05-06T00:42:22.564Z,11.31
2023-05-06T00:43:26.915Z,11.31
2023-05-06T00:44:30.719Z,11.25
2023-05-06T00:45:35.360Z,11.31
2023-05-06T00:46:39.654Z,11.25
2023-05-06T00:47:44.102Z,11.25
2023-05-06T00:48:48.125Z,11.25
2023-05-06T00:49:52.714Z,11.25
2023-05-06T00:50:56.796Z,11.25
2023-05-06T00:52:01.384Z,11.31
2023-05-06T00:53:05.766Z,11.25
2023-05-06T00:54:10.077Z,11.00
2023-05-06T00:55:14.424Z,10.94
2023-05-06T00:56:20.565Z,10.88
2023-05-06T00:57:23.101Z,10.94
2023-05-06T00:58:27.156Z,11.06
2023-05-06T00:59:31.769Z,11.00
2023-05-06T01:00:36.108Z,10.94
2023-05-06T01:01:40.747Z,10.75
2023-05-06T01:02:47.602Z,10.88
2023-05-06T01:03:49.450Z,10.94
2023-05-06T01:04:53.232Z,11.00
2023-05-06T01:05:53.288Z,11.06
2023-05-06T01:06:57.616Z,11.12
2023-05-06T01:08:02.222Z,11.06
2023-05-06T01:09:06.564Z,11.12
2023-05-06T01:10:10.703Z,11.06
2023-05-06T01:11:16.050Z,10.88
2023-05-06T01:12:19.675Z,10.81
2023-05-06T01:13:24.249Z,10.88
2023-05-06T01:14:28.074Z,10.94
2023-05-06T01:15:32.677Z,11.00
2023-05-06T01:16:37.051Z,11.00
2023-05-06T01:17:41.150Z,11.00
2023-05-06T01:18:45.684Z,10.94
2023-05-06T01:19:50.126Z,10.94
2023-05-06T01:20:54.107Z,10.94
2023-05-06T01:21:58.952Z,10.75
2023-05-06T01:23:02.802Z,10.75
2023-05-06T01:24:07.397Z,10.75
2023-05-06T01:25:11.644Z,10.81
2023-05-06T01:26:15.801Z,10.75
2023-05-06T01:27:20.411Z,10.75
2023-05-06T01:28:24.474Z,10.75
2023-05-06T01:29:29.076Z,10.81
2023-05-06T01:30:33.676Z,10.81
2023-05-06T01:31:38.111Z,10.75
2023-05-06T01:32:42.131Z,10.75
2023-05-06T01:33:46.425Z,10.69
2023-05-06T01:34:50.518Z,10.69
2023-05-06T01:35:50.640Z,10.75
2023-05-06T01:36:55.233Z,10.75
2023-05-06T01:37:59.552Z,10.81
2023-05-06T01:39:03.638Z,10.69
2023-05-06T01:40:08.271Z,10.63
2023-05-06T01:41:12.593Z,10.50
2023-05-06T01:42:17.191Z,10.56
2023-05-06T01:43:21.517Z,10.50
2023-05-06T01:44:25.329Z,10.56
2023-05-06T01:45:29.687Z,10.56
2023-05-06T01:46:34.360Z,10.56
2023-05-06T01:47:38.377Z,10.56
2023-05-06T01:48:42.694Z,10.56
2023-05-06T01:49:47.016Z,10.56
2023-05-06T01:50:51.810Z,10.50
2023-05-06T01:51:56.249Z,10.50
2023-05-06T01:53:00.365Z,10.56
2023-05-06T01:54:04.392Z,10.56
2023-05-06T01:55:08.968Z,10.63
2023-05-06T01:56:13.326Z,10.63
2023-05-06T01:57:17.706Z,10.63
2023-05-06T01:58:22.045Z,10.56
2023-05-06T01:59:26.108Z,10.38
2023-05-06T02:00:30.960Z,10.44
2023-05-06T02:01:35.076Z,10.50
2023-05-06T02:02:39.191Z,10.50
2023-05-06T02:03:43.768Z,10.50
2023-05-06T02:04:48.079Z,10.44
2023-05-06T02:05:48.200Z,10.44
2023-05-06T02:06:52.654Z,10.44
2023-05-06T02:07:56.618Z,10.44
2023-05-06T02:09:01.196Z,10.38
2023-05-06T02:10:05.541Z,10.38
2023-05-06T02:11:09.659Z,10.31
2023-05-06T02:12:14.527Z,10.31
2023-05-06T02:13:18.506Z,10.38
2023-05-06T02:14:22.768Z,10.31
2023-05-06T02:15:27.291Z,10.31
2023-05-06T02:16:31.720Z,10.38
2023-05-06T02:17:36.040Z,10.38
2023-05-06T02:18:40.051Z,10.31
2023-05-06T02:19:44.397Z,10.25
2023-05-06T02:20:48.993Z,10.38
2023-05-06T02:21:53.326Z,10.38
2023-05-06T02:22:57.503Z,10.38
2023-05-06T02:24:01.745Z,10.44
2023-05-06T02:25:06.505Z,10.38
2023-05-06T02:26:10.688Z,10.38
2023-05-06T02:27:15.009Z,10.38
2023-05-06T02:28:19.088Z,10.38
2023-05-06T02:29:23.677Z,10.38
2023-05-06T02:30:28.307Z,10.38
2023-05-06T02:31:32.397Z,10.31
2023-05-06T02:32:36.534Z,10.31
2023-05-06T02:33:40.866Z,10.25
2023-05-06T02:34:45.209Z,10.19
2023-05-06T02:35:45.322Z,10.19
2023-05-06T02:36:49.908Z,10.19
2023-05-06T02:37:53.991Z,10.25
2023-05-06T02:38:58.482Z,10.25
2023-05-06T02:40:02.700Z,10.25
2023-05-06T02:41:07.294Z,10.19
2023-05-06T02:42:11.624Z,10.19
2023-05-06T02:43:15.966Z,10.19
2023-05-06T02:44:20.030Z,10.25
2023-05-06T02:45:24.657Z,10.19
2023-05-06T02:46:28.996Z,10.13
2023-05-06T02:47:33.114Z,10.19
2023-05-06T02:48:37.639Z,10.25
2023-05-06T02:49:41.990Z,10.25
2023-05-06T02:50:46.336Z,10.25
2023-05-06T02:51:50.684Z,10.25
2023-05-06T02:52:55.002Z,10.31
2023-05-06T02:53:59.479Z,10.19
2023-05-06T02:55:03.665Z,10.19
2023-05-06T02:56:07.931Z,10.13
2023-05-06T02:57:12.303Z,10.19
2023-05-06T02:58:16.625Z,10.19
2023-05-06T02:59:21.461Z,10.19
2023-05-06T03:00:25.558Z,10.19
2023-05-06T03:01:29.911Z,10.13
2023-05-06T03:02:34.051Z,10.13
2023-05-06T03:03:38.347Z,10.19
2023-05-06T03:04:42.662Z,10.25
2023-05-06T03:05:43.050Z,10.25
2023-05-06T03:06:47.117Z,10.25
2023-05-06T03:07:51.737Z,10.31
2023-05-06T03:08:56.075Z,10.31
2023-05-06T03:10:00.170Z,10.19
2023-05-06T03:11:06.270Z,10.13
2023-05-06T03:12:09.169Z,10.13
2023-05-06T03:13:13.166Z,10.19
2023-05-06T03:14:17.743Z,10.25
2023-05-06T03:15:22.065Z,10.25
2023-05-06T03:16:26.520Z,10.19
2023-05-06T03:17:30.505Z,10.19
2023-05-06T03:18:35.116Z,10.25
2023-05-06T03:19:39.715Z,10.25
2023-05-06T03:20:43.998Z,10.31
2023-05-06T03:21:47.893Z,10.38
2023-05-06T03:22:52.175Z,10.38
2023-05-06T03:23:56.812Z,10.38
2023-05-06T03:25:01.201Z,10.38
2023-05-06T03:26:05.500Z,10.31
2023-05-06T03:27:09.707Z,10.38
2023-05-06T03:28:14.154Z,10.38
2023-05-06T03:29:18.746Z,10.38
2023-05-06T03:30:23.141Z,10.44
2023-05-06T03:31:27.240Z,10.38
2023-05-06T03:32:31.547Z,10.38
2023-05-06T03:33:35.639Z,10.38
2023-05-06T03:34:40.211Z,10.38
2023-05-06T03:35:40.171Z,10.38
2023-05-06T03:36:44.773Z,10.31
2023-05-06T03:37:49.103Z,10.38
2023-05-06T03:38:53.439Z,10.38
2023-05-06T03:39:57.792Z,10.38
2023-05-06T03:41:02.110Z,10.38
2023-05-06T03:42:09.203Z,10.38
2023-05-06T03:43:10.897Z,10.38
2023-05-06T03:44:15.132Z,10.38
2023-05-06T03:45:19.472Z,10.38
2023-05-06T03:46:23.607Z,10.38
2023-05-06T03:47:28.183Z,10.38
2023-05-06T03:48:32.502Z,10.38
2023-05-06T03:49:37.060Z,10.38
2023-05-06T03:50:41.433Z,10.31
2023-05-06T03:51:45.533Z,10.31
2023-05-06T03:52:49.590Z,10.38
2023-05-06T03:53:54.917Z,10.38
2023-05-06T03:54:58.314Z,10.38
2023-05-06T03:56:02.869Z,10.38
2023-05-06T03:57:06.958Z,10.31
2023-05-06T03:58:11.564Z,10.31
2023-05-06T03:59:16.308Z,10.31
2023-05-06T04:00:20.487Z,10.31
2023-05-06T04:01:24.311Z,10.31
2023-05-06T04:02:29.056Z,10.38
2023-05-06T04:03:33.036Z,10.38
2023-05-06T04:04:37.321Z,10.44
2023-05-06T04:05:37.526Z,10.31
2023-05-06T04:06:41.852Z,10.38
2023-05-06T04:07:46.214Z,10.38
2023-05-06T04:08:50.551Z,10.38
2023-05-06T04:09:55.409Z,10.44
2023-05-06T04:10:59.483Z,10.31
2023-05-06T04:12:03.554Z,10.31
2023-05-06T04:13:07.918Z,10.31
2023-05-06T04:14:12.234Z,10.38
2023-05-06T04:15:16.859Z,10.38
2023-05-06T04:16:21.210Z,10.38
2023-05-06T04:17:25.533Z,10.38
2023-05-06T04:18:29.825Z,10.38
2023-05-06T04:19:34.177Z,10.31
2023-05-06T04:20:38.564Z,10.31
2023-05-06T04:21:42.862Z,10.31
2023-05-06T04:22:47.162Z,10.25
2023-05-06T04:23:51.592Z,10.25
2023-05-06T04:24:55.630Z,10.31
2023-05-06T04:26:00.204Z,10.25
2023-05-06T04:27:04.557Z,10.31
2023-05-06T04:28:09.175Z,10.31
2023-05-06T04:29:13.486Z,10.31
2023-05-06T04:30:17.580Z,10.31
2023-05-06T04:31:21.762Z,10.31
2023-05-06T04:32:26.310Z,10.38
2023-05-06T04:33:30.375Z,10.31
2023-05-06T04:34:34.711Z,10.25
2023-05-06T04:35:35.180Z,10.25
2023-05-06T04:36:40.666Z,10.25
2023-05-06T04:37:43.683Z,10.25
2023-05-06T04:38:48.169Z,10.31
2023-05-06T04:39:52.566Z,10.31
2023-05-06T04:40:56.862Z,10.31
2023-05-06T04:42:01.187Z,10.38
2023-05-06T04:43:05.531Z,10.38
2023-05-06T04:44:09.879Z,10.38
2023-05-06T04:45:13.976Z,10.38
2023-05-06T04:46:18.393Z,10.44
2023-05-06T04:47:22.852Z,10.44
2023-05-06T04:48:27.550Z,10.38
2023-05-06T04:49:31.589Z,10.44
2023-05-06T04:50:35.943Z,10.44
2023-05-06T04:51:40.011Z,10.44
2023-05-06T04:52:44.381Z,10.50
2023-05-06T04:53:48.703Z,10.44
2023-05-06T04:54:53.301Z,10.38
2023-05-06T04:55:57.643Z,10.44
2023-05-06T04:57:01.965Z,10.50
2023-05-06T04:58:06.564Z,10.50
2023-05-06T04:59:10.939Z,10.56
2023-05-06T05:00:15.008Z,10.56
2023-05-06T05:01:19.119Z,10.63
2023-05-06T05:02:23.771Z,10.63
2023-05-06T05:03:28.111Z,10.63
2023-05-06T05:04:32.116Z,10.69
2023-05-06T05:05:32.514Z,10.69
2023-05-06T05:06:36.588Z,10.75
2023-05-06T05:07:41.191Z,10.75
2023-05-06T05:08:45.535Z,10.69
2023-05-06T05:09:50.109Z,10.63
2023-05-06T05:10:54.229Z,10.69
2023-05-06T05:11:58.573Z,10.81
2023-05-06T05:13:02.656Z,10.81
2023-05-06T05:14:07.244Z,10.88
2023-05-06T05:15:11.837Z,10.94
2023-05-06T05:16:15.910Z,10.94
2023-05-06T05:17:20.273Z,11.00
2023-05-06T05:18:24.582Z,11.00
2023-05-06T05:19:29.088Z,10.94
2023-05-06T05:20:33.018Z,11.00
2023-05-06T05:21:37.350Z,11.00
2023-05-06T05:22:41.944Z,11.06
2023-05-06T05:23:46.024Z,11.25
2023-05-06T05:24:50.374Z,11.31
2023-05-06T05:25:54.712Z,11.38
2023-05-06T05:26:59.042Z,11.50
2023-05-06T05:28:03.890Z,11.50
2023-05-06T05:29:07.732Z,11.31
2023-05-06T05:30:12.317Z,11.44
2023-05-06T05:31:16.682Z,11.38
2023-05-06T05:32:21.063Z,11.38
2023-05-06T05:33:25.140Z,11.38
2023-05-06T05:34:29.682Z,11.38
2023-05-06T05:35:30.082Z,11.31
2023-05-06T05:36:34.159Z,11.25
2023-05-06T05:37:38.497Z,11.31
2023-05-06T05:38:42.844Z,11.31
2023-05-06T05:39:47.191Z,11.31
2023-05-06T05:40:51.271Z,11.19
2023-05-06T05:41:55.860Z,11.25
2023-05-06T05:42:59.961Z,11.31
2023-05-06T05:44:04.553Z,11.31
2023-05-06T05:45:08.866Z,11.19
2023-05-06T05:46:13.282Z,11.12
2023-05-06T05:47:17.567Z,11.25
2023-05-06T05:48:22.140Z,11.38
2023-05-06T05:49:26.491Z,11.44
2023-05-06T05:50:30.667Z,11.50
2023-05-06T05:51:34.906Z,11.56
2023-05-06T05:52:38.992Z,11.69
2023-05-06T05:53:43.583Z,11.81
2023-05-06T05:54:47.924Z,11.81
2023-05-06T05:55:52.012Z,11.75
2023-05-06T05:56:56.841Z,11.63
2023-05-06T05:58:00.941Z,11.44
2023-05-06T05:59:05.034Z,11.44
2023-05-06T06:00:10.218Z,11.50
2023-05-06T06:01:13.704Z,11.63
2023-05-06T06:02:18.076Z,11.63
2023-05-06T06:03:22.740Z,11.50
2023-05-06T06:04:27.015Z,11.63
2023-05-06T06:05:27.390Z,11.81
2023-05-06T06:06:31.528Z,11.81
2023-05-06T06:07:35.812Z,11.81
2023-05-06T06:08:40.101Z,11.94
2023-05-06T06:09:44.728Z,12.13
2023-05-06T06:10:48.796Z,12.25
2023-05-06T06:11:52.891Z,12.44
2023-05-06T06:12:57.233Z,12.50
2023-05-06T06:14:01.813Z,12.56
2023-05-06T06:15:06.205Z,12.44
2023-05-06T06:16:10.558Z,12.19
2023-05-06T06:17:14.585Z,12.19
2023-05-06T06:18:19.421Z,12.19
2023-05-06T06:19:23.259Z,11.81
2023-05-06T06:20:27.847Z,11.50
2023-05-06T06:21:31.950Z,11.63
2023-05-06T06:22:36.302Z,11.56
2023-05-06T06:23:40.629Z,11.50
2023-05-06T06:24:45.244Z,11.44
2023-05-06T06:25:49.587Z,11.44
2023-05-06T06:26:54.180Z,11.50
2023-05-06T06:27:58.504Z,11.75
2023-05-06T06:29:02.603Z,11.94
2023-05-06T06:30:06.922Z,12.19
2023-05-06T06:31:11.051Z,12.44
2023-05-06T06:32:15.342Z,12.94
2023-05-06T06:33:19.684Z,13.13
2023-05-06T06:34:24.279Z,12.94
2023-05-06T06:35:29.880Z,13.25
2023-05-06T06:36:33.967Z,13.44
2023-05-06T06:37:38.026Z,13.19
2023-05-06T06:38:42.719Z,13.13
2023-05-06T06:39:46.964Z,13.13
2023-05-06T06:40:51.331Z,13.25
2023-05-06T06:41:53.013Z,13.06
2023-05-06T06:43:00.357Z,12.94
2023-05-06T06:44:04.702Z,12.88
2023-05-06T06:45:09.682Z,12.75
2023-05-06T06:46:13.121Z,12.69
2023-05-06T06:47:17.696Z,12.75
2023-05-06T06:48:22.046Z,13.06
2023-05-06T06:49:26.396Z,12.94
2023-05-06T06:50:30.741Z,13.06
2023-05-06T06:51:35.115Z,13.62
2023-05-06T06:52:39.406Z,13.56
2023-05-06T06:53:43.755Z,13.62
2023-05-06T06:54:48.446Z,13.50
2023-05-06T06:55:52.168Z,13.69
2023-05-06T06:56:56.774Z,13.75
2023-05-06T06:58:01.090Z,13.56
2023-05-06T06:59:05.477Z,13.44
2023-05-06T07:00:09.517Z,13.62
2023-05-06T07:01:13.923Z,13.50
2023-05-06T07:02:18.460Z,13.69
2023-05-06T07:03:22.799Z,14.06
2023-05-06T07:04:26.938Z,13.62
2023-05-06T07:05:33.102Z,13.50
2023-05-06T07:06:37.203Z,13.94
2023-05-06T07:07:41.791Z,14.25
2023-05-06T07:08:45.878Z,14.69
2023-05-06T07:09:50.209Z,14.75
2023-05-06T07:10:54.905Z,14.50
2023-05-06T07:11:59.157Z,14.31
2023-05-06T07:13:03.524Z,14.25
2023-05-06T07:14:07.562Z,13.88
2023-05-06T07:15:12.154Z,13.56
2023-05-06T07:16:16.509Z,13.81
2023-05-06T07:17:20.636Z,13.81
2023-05-06T07:18:25.158Z,14.19
2023-05-06T07:19:29.731Z,14.50
2023-05-06T07:20:34.079Z,14.81
2023-05-06T07:21:38.181Z,14.94
2023-05-06T07:22:42.508Z,15.13
2023-05-06T07:23:46.612Z,15.13
2023-05-06T07:24:50.935Z,15.50
2023-05-06T07:25:55.262Z,15.63
2023-05-06T07:26:59.670Z,15.69
2023-05-06T07:28:04.220Z,15.69
2023-05-06T07:29:08.533Z,15.44
2023-05-06T07:30:13.099Z,15.31
2023-05-06T07:31:17.221Z,15.44
2023-05-06T07:32:21.551Z,15.69
2023-05-06T07:33:25.903Z,15.94
2023-05-06T07:34:30.569Z,16.06
2023-05-06T07:35:36.169Z,16.00
2023-05-06T07:36:40.315Z,15.94
2023-05-06T07:37:44.829Z,15.81
2023-05-06T07:38:48.663Z,15.88
2023-05-06T07:39:53.248Z,16.06
2023-05-06T07:40:57.597Z,15.69
2023-05-06T07:42:02.051Z,15.75
2023-05-06T07:43:06.019Z,15.81
2023-05-06T07:44:10.374Z,16.00
2023-05-06T07:45:14.959Z,16.19
2023-05-06T07:46:19.634Z,16.25
2023-05-06T07:47:23.958Z,16.06
2023-05-06T07:48:27.776Z,16.00
2023-05-06T07:49:32.350Z,16.00
2023-05-06T07:50:36.466Z,16.25
2023-05-06T07:51:40.779Z,16.12
2023-05-06T07:52:45.392Z,16.37
2023-05-06T07:53:49.470Z,16.50
2023-05-06T07:54:53.801Z,16.69
2023-05-06T07:55:58.409Z,16.56
2023-05-06T07:57:02.501Z,16.44
2023-05-06T07:58:06.955Z,16.56
2023-05-06T07:59:11.175Z,16.37
2023-05-06T08:00:15.792Z,16.44
2023-05-06T08:01:20.115Z,15.94
2023-05-06T08:02:24.547Z,16.00
2023-05-06T08:03:28.766Z,16.19
2023-05-06T08:04:33.458Z,16.12
2023-05-06T08:05:38.776Z,16.25
2023-05-06T08:06:42.852Z,16.44
2023-05-06T08:07:49.949Z,16.56
2023-05-06T08:08:52.064Z,16.62
2023-05-06T08:09:51.193Z,16.56
2023-05-06T08:10:55.792Z,16.31
2023-05-06T08:12:00.146Z,16.25
2023-05-06T08:13:04.496Z,15.81
2023-05-06T08:14:08.832Z,15.63
2023-05-06T08:15:13.334Z,16.19
2023-05-06T08:16:17.797Z,16.31
2023-05-06T08:17:21.900Z,16.56
2023-05-06T08:18:26.178Z,16.87
2023-05-06T08:19:30.478Z,17.31
2023-05-06T08:20:34.813Z,17.87
2023-05-06T08:21:39.163Z,18.12
2023-05-06T08:22:43.517Z,18.12
2023-05-06T08:23:47.578Z,18.19
2023-05-06T08:24:52.425Z,18.19
2023-05-06T08:25:56.529Z,17.87
2023-05-06T08:27:00.621Z,17.81
2023-05-06T08:28:05.210Z,17.75
2023-05-06T08:29:09.543Z,17.19
2023-05-06T08:30:13.705Z,16.56
2023-05-06T08:31:15.772Z,16.37
2023-05-06T08:32:23.261Z,16.44
2023-05-06T08:33:27.702Z,16.50
2023-05-06T08:34:32.008Z,17.06
2023-05-06T08:35:35.599Z,17.50
2023-05-06T08:36:36.482Z,17.87
2023-05-06T08:37:40.302Z,17.69
2023-05-06T08:38:42.275Z,17.75
2023-05-06T08:39:49.372Z,18.12
2023-05-06T08:40:53.747Z,18.44
2023-05-06T08:41:58.322Z,18.00
2023-05-06T08:43:02.422Z,17.69
2023-05-06T08:44:07.029Z,17.44
2023-05-06T08:45:11.783Z,17.37
2023-05-06T08:46:16.009Z,17.62
2023-05-06T08:47:18.991Z,18.25
2023-05-06T08:48:22.224Z,18.56
2023-05-06T08:49:29.543Z,18.25
2023-05-06T08:50:33.877Z,17.94
2023-05-06T08:51:38.455Z,17.37
2023-05-06T08:52:40.746Z,17.12
2023-05-06T08:53:42.593Z,17.56
2023-05-06T08:54:46.928Z,17.56
2023-05-06T08:55:51.517Z,18.00
2023-05-06T08:56:55.856Z,18.56
2023-05-06T08:57:59.934Z,18.50
2023-05-06T08:59:04.268Z,18.69
2023-05-06T09:00:08.602Z,18.87
2023-05-06T09:01:12.973Z,18.44
2023-05-06T09:02:17.400Z,18.44
2023-05-06T09:03:20.360Z,18.62
2023-05-06T09:04:22.599Z,18.94
2023-05-06T09:05:26.956Z,19.12
2023-05-06T09:06:28.564Z,18.94
2023-05-06T09:07:32.917Z,18.75
2023-05-06T09:08:37.259Z,18.87
2023-05-06T09:09:41.324Z,19.12
2023-05-06T09:10:45.659Z,19.37
2023-05-06T09:11:50.286Z,19.37
2023-05-06T09:12:54.380Z,19.69
2023-05-06T09:13:58.710Z,19.19
2023-05-06T09:15:03.289Z,19.44
2023-05-06T09:16:07.386Z,19.81
2023-05-06T09:17:12.251Z,19.69
2023-05-06T09:18:16.577Z,19.69
2023-05-06T09:19:20.443Z,19.69
2023-05-06T09:20:24.785Z,19.06
2023-05-06T09:21:29.375Z,18.81
2023-05-06T09:22:33.478Z,18.81
2023-05-06T09:23:37.815Z,18.94
2023-05-06T09:24:42.168Z,19.19
2023-05-06T09:25:46.797Z,19.37
2023-05-06T09:26:52.135Z,19.81
2023-05-06T09:27:56.208Z,19.81
2023-05-06T09:29:00.590Z,19.37
2023-05-06T09:30:05.661Z,18.69
2023-05-06T09:31:05.113Z,18.31
2023-05-06T09:32:06.808Z,18.25
2023-05-06T09:33:11.588Z,18.25
2023-05-06T09:34:18.973Z,17.81
2023-05-06T09:35:22.974Z,18.19
2023-05-06T09:36:23.085Z,18.25
2023-05-06T09:37:27.685Z,18.44
2023-05-06T09:38:31.750Z,18.50
2023-05-06T09:39:33.844Z,19.00
2023-05-06T09:40:41.223Z,19.37
2023-05-06T09:41:45.571Z,19.56
2023-05-06T09:42:49.672Z,19.50
2023-05-06T09:43:54.273Z,19.81
2023-05-06T09:45:00.639Z,19.62
2023-05-06T09:46:02.961Z,20.00
2023-05-06T09:47:06.984Z,20.06
2023-05-06T09:48:11.897Z,20.37
2023-05-06T09:49:16.850Z,20.50
2023-05-06T09:50:16.325Z,20.50
2023-05-06T09:51:20.321Z,20.00
2023-05-06T09:52:24.643Z,19.31
2023-05-06T09:53:28.986Z,18.87
2023-05-06T09:54:33.094Z,18.69
2023-05-06T09:55:37.686Z,18.94
2023-05-06T09:56:42.007Z,19.19
2023-05-06T09:57:46.080Z,19.62
2023-05-06T09:58:50.600Z,19.75
2023-05-06T09:59:55.486Z,19.56
2023-05-06T10:00:59.580Z,19.62
2023-05-06T10:02:03.728Z,19.87
2023-05-06T10:03:09.545Z,20.19
2023-05-06T10:04:08.496Z,20.44
2023-05-06T10:05:13.318Z,20.44
2023-05-06T10:06:12.959Z,20.06
2023-05-06T10:07:17.041Z,19.62
2023-05-06T10:08:21.650Z,19.87
2023-05-06T10:09:26.787Z,20.19
2023-05-06T10:10:26.166Z,20.62
2023-05-06T10:11:30.492Z,20.75
2023-05-06T10:12:34.615Z,20.75
2023-05-06T10:13:39.185Z,20.69
2023-05-06T10:14:43.263Z,20.69
2023-05-06T10:15:47.957Z,20.69
2023-05-06T10:16:52.206Z,20.94
2023-05-06T10:17:56.603Z,20.69
2023-05-06T10:19:00.653Z,20.31
2023-05-06T10:20:05.253Z,20.25
2023-05-06T10:21:09.692Z,19.75
2023-05-06T10:22:13.673Z,20.25
2023-05-06T10:23:18.267Z,20.56
2023-05-06T10:24:22.863Z,20.94
2023-05-06T10:25:26.952Z,21.19
2023-05-06T10:26:31.074Z,21.12
2023-05-06T10:27:35.803Z,20.81
2023-05-06T10:28:40.141Z,19.87
2023-05-06T10:29:44.489Z,19.37
2023-05-06T10:30:48.577Z,19.06
2023-05-06T10:31:55.279Z,19.31
2023-05-06T10:32:53.324Z,19.62
2023-05-06T10:33:57.576Z,20.19
2023-05-06T10:35:01.724Z,20.19
2023-05-06T10:36:01.793Z,19.69
2023-05-06T10:37:06.290Z,19.94
2023-05-06T10:38:10.477Z,20.25
2023-05-06T10:39:15.086Z,20.75
2023-05-06T10:40:19.473Z,21.19
2023-05-06T10:41:23.963Z,21.44
2023-05-06T10:42:25.890Z,21.44
2023-05-06T10:43:32.961Z,21.69
2023-05-06T10:44:34.915Z,21.25
2023-05-06T10:45:42.330Z,21.44
2023-05-06T10:46:46.612Z,21.62
2023-05-06T10:47:48.355Z,21.50
2023-05-06T10:48:55.665Z,21.44
2023-05-06T10:50:00.064Z,21.50
2023-05-06T10:51:04.384Z,21.56
2023-05-06T10:52:06.099Z,21.44
2023-05-06T10:53:11.873Z,21.75
2023-05-06T10:54:13.914Z,21.56
2023-05-06T10:55:18.419Z,21.44
2023-05-06T10:56:19.334Z,21.00
2023-05-06T10:57:26.526Z,21.25
2023-05-06T10:58:28.554Z,21.37
2023-05-06T10:59:35.674Z,21.06
2023-05-06T11:00:40.005Z,21.06
2023-05-06T11:01:44.341Z,20.81
2023-05-06T11:02:47.749Z,20.94
2023-05-06T11:03:53.690Z,21.31
2023-05-06T11:04:58.015Z,21.56
2023-05-06T11:05:58.711Z,21.50
2023-05-06T11:07:03.066Z,21.50
2023-05-06T11:08:07.124Z,21.56
2023-05-06T11:09:12.076Z,21.62
2023-05-06T11:10:15.812Z,21.75
2023-05-06T11:11:20.144Z,21.50
2023-05-06T11:12:32.570Z,20.62
2023-05-06T11:13:27.565Z,20.19
2023-05-06T11:14:29.289Z,20.00
2023-05-06T11:15:34.063Z,19.56
2023-05-06T11:16:37.555Z,19.44
2023-05-06T11:17:51.103Z,19.37
2023-05-06T11:18:45.400Z,19.50
2023-05-06T11:19:49.858Z,19.62
2023-05-06T11:20:48.147Z,19.69
2023-05-06T11:21:52.495Z,19.75
2023-05-06T11:23:00.191Z,19.56
2023-05-06T11:23:58.828Z,19.50
2023-05-06T11:25:03.927Z,20.00
2023-05-06T11:26:07.931Z,20.44
2023-05-06T11:27:12.278Z,20.62
2023-05-06T11:28:16.627Z,20.56
2023-05-06T11:29:20.973Z,20.62
2023-05-06T11:30:25.077Z,20.69
2023-05-06T11:31:29.835Z,20.81
2023-05-06T11:32:31.755Z,21.25
2023-05-06T11:33:34.173Z,21.56
2023-05-06T11:34:38.803Z,21.50
2023-05-06T11:35:40.488Z,21.19
2023-05-06T11:36:43.607Z,21.19
2023-05-06T11:37:48.429Z,20.69
2023-05-06T11:38:53.135Z,20.31
2023-05-06T11:39:56.708Z,20.75
2023-05-06T11:41:01.166Z,20.75
2023-05-06T11:42:05.677Z,20.50
2023-05-06T11:43:06.628Z,20.56
2023-05-06T11:44:11.690Z,20.37
2023-05-06T11:45:18.777Z,20.37
2023-05-06T11:46:20.539Z,20.56
2023-05-06T11:47:28.232Z,20.50
2023-05-06T11:48:32.543Z,20.69
2023-05-06T11:49:36.944Z,20.62
2023-05-06T11:50:42.216Z,20.44
2023-05-06T11:51:41.084Z,20.31
2023-05-06T11:52:45.684Z,20.19
2023-05-06T11:53:51.051Z,20.31
2023-05-06T11:54:50.274Z,20.19
2023-05-06T11:55:54.265Z,20.25
2023-05-06T11:56:58.698Z,19.69
2023-05-06T11:58:03.190Z,20.25
2023-05-06T11:59:07.538Z,20.44
2023-05-06T12:00:11.817Z,20.81
2023-05-06T12:01:16.235Z,21.12
2023-05-06T12:02:20.896Z,21.31
2023-05-06T12:06:06.550Z,21.37
2023-05-06T12:07:11.934Z,21.00
2023-05-06T12:08:26.601Z,20.94
2023-05-06T12:09:20.626Z,21.00
2023-05-06T12:10:24.705Z,21.00
2023-05-06T12:11:29.311Z,20.81
2023-05-06T12:12:33.718Z,20.37
2023-05-06T12:13:38.001Z,20.25
2023-05-06T12:14:42.101Z,20.31
2023-05-06T12:15:46.424Z,20.37
2023-05-06T12:16:50.776Z,20.75
2023-05-06T12:17:55.403Z,20.75
2023-05-06T12:18:59.442Z,20.75
2023-05-06T12:20:03.797Z,20.56
2023-05-06T12:21:08.378Z,20.56
2023-05-06T12:22:12.470Z,20.44
2023-05-06T12:23:20.201Z,20.56
2023-05-06T12:24:19.633Z,20.75
2023-05-06T12:25:23.945Z,20.44
2023-05-06T12:26:28.014Z,20.44
2023-05-06T12:27:32.362Z,20.56
2023-05-06T12:28:36.790Z,20.75
2023-05-06T12:29:41.033Z,20.62
2023-05-06T12:30:45.897Z,20.31
2023-05-06T12:31:50.035Z,20.44
2023-05-06T12:32:52.210Z,20.19
2023-05-06T12:33:58.105Z,20.06
2023-05-06T12:34:59.724Z,19.94
2023-05-06T12:35:59.866Z,20.12
2023-05-06T12:37:04.443Z,20.19
2023-05-06T12:38:08.864Z,20.56
2023-05-06T12:39:12.954Z,20.56
2023-05-06T12:40:20.287Z,20.19
2023-05-06T12:41:16.346Z,20.19
2023-05-06T12:42:23.421Z,20.00
2023-05-06T12:43:25.391Z,20.00
2023-05-06T12:44:35.477Z,20.25
2023-05-06T12:45:32.788Z,20.50
2023-05-06T12:46:37.056Z,21.06
2023-05-06T12:47:41.934Z,20.81
2023-05-06T12:48:46.006Z,21.25
2023-05-06T12:49:50.118Z,21.37
2023-05-06T12:50:54.709Z,21.69
2023-05-06T12:51:59.023Z,21.56
2023-05-06T12:53:03.395Z,21.81
2023-05-06T12:54:07.744Z,21.87
2023-05-06T12:55:11.863Z,22.13
2023-05-06T12:56:16.198Z,22.06
2023-05-06T12:57:18.194Z,21.50
2023-05-06T12:58:25.276Z,21.12
2023-05-06T12:59:29.635Z,20.81
2023-05-06T13:00:34.155Z,20.88
2023-05-06T13:01:38.765Z,20.81
2023-05-06T13:02:43.510Z,20.94
2023-05-06T13:03:47.279Z,20.69
2023-05-06T13:04:51.587Z,20.19
2023-05-06T13:05:49.553Z,20.06
2023-05-06T13:06:59.106Z,20.31
2023-05-06T13:07:54.313Z,20.44
2023-05-06T13:09:01.450Z,20.44
2023-05-06T13:10:06.047Z,20.31
2023-05-06T13:11:10.393Z,20.62
2023-05-06T13:12:13.865Z,20.75
2023-05-06T13:13:19.088Z,21.06
2023-05-06T13:14:21.197Z,21.50
2023-05-06T13:15:28.276Z,21.81
2023-05-06T13:16:32.711Z,21.62
2023-05-06T13:17:37.227Z,21.81
2023-05-06T13:18:40.777Z,21.56
2023-05-06T13:19:42.896Z,21.44
2023-05-06T13:20:44.789Z,21.25
2023-05-06T13:21:51.285Z,21.12
2023-05-06T13:22:54.921Z,21.12
2023-05-06T13:23:57.647Z,21.19
2023-05-06T13:25:02.251Z,21.50
2023-05-06T13:26:06.606Z,21.25
2023-05-06T13:27:08.336Z,21.37
2023-05-06T13:28:15.693Z,21.06
2023-05-06T13:29:20.084Z,21.12
2023-05-06T13:30:24.669Z,21.37
2023-05-06T13:31:29.034Z,21.62
2023-05-06T13:32:29.606Z,21.25
2023-05-06T13:33:37.400Z,21.69
2023-05-06T13:34:41.733Z,21.81
2023-05-06T13:35:42.250Z,21.81
2023-05-06T13:36:46.538Z,21.69
2023-05-06T13:37:51.133Z,21.81
2023-05-06T13:38:55.468Z,21.50
2023-05-06T13:39:59.559Z,21.37
2023-05-06T13:41:04.411Z,21.12
2023-05-06T13:42:08.663Z,21.19
2023-05-06T13:43:12.840Z,20.94
2023-05-06T13:44:17.206Z,21.12
2023-05-06T13:45:21.521Z,21.37
2023-05-06T13:46:25.643Z,21.69
2023-05-06T13:47:30.720Z,21.81
2023-05-06T13:48:35.064Z,21.56
2023-05-06T13:49:39.617Z,21.56
2023-05-06T13:50:43.958Z,21.37
2023-05-06T13:51:48.033Z,20.94