createdAt,value
2022-10-19T00:08:45.390Z,8.00
2022-10-19T00:18:45.395Z,7.30
2022-10-19T00:28:45.563Z,7.10
2022-10-19T00:38:45.407Z,7.40
2022-10-19T00:48:45.458Z,7.30
2022-10-19T00:58:45.399Z,7.20
2022-10-19T01:08:45.407Z,7.50
2022-10-19T01:18:45.416Z,8.30
2022-10-19T01:28:45.457Z,8.50
2022-10-19T01:38:45.416Z,8.70
2022-10-19T01:48:45.419Z,8.30
2022-10-19T01:58:45.438Z,8.70
2022-10-19T02:08:45.440Z,11.50
2022-10-19T02:18:45.475Z,10.50
2022-10-19T02:28:45.503Z,11.40
2022-10-19T02:38:45.433Z,10.90
2022-10-19T02:48:45.453Z,6.20
2022-10-19T02:58:45.477Z,12.30
2022-10-19T03:08:45.455Z,11.50
2022-10-19T03:18:45.457Z,11.80
2022-10-19T03:28:45.535Z,11.00
2022-10-19T03:48:45.476Z,11.30
2022-10-19T03:58:45.477Z,10.40
2022-10-19T04:08:45.486Z,9.50
2022-10-19T04:18:45.471Z,8.90
2022-10-19T04:28:45.561Z,7.50
2022-10-19T04:38:45.481Z,8.70
2022-10-19T04:48:45.496Z,8.90
2022-10-19T04:58:45.482Z,8.40
2022-10-19T05:08:45.567Z,7.00
2022-10-19T05:18:45.510Z,6.10
2022-10-19T05:28:45.539Z,7.30
2022-10-19T05:38:45.580Z,4.50
2022-10-19T05:48:45.497Z,3.70
2022-10-19T05:58:45.527Z,4.40
2022-10-19T06:08:45.518Z,3.50
2022-10-19T06:18:45.507Z,3.70
2022-10-19T06:28:45.517Z,3.40
2022-10-19T06:38:45.535Z,3.20
2022-10-19T06:48:45.525Z,2.30
2022-10-19T06:58:45.603Z,3.70
2022-10-19T07:08:45.537Z,3.50
2022-10-19T07:18:45.609Z,2.60
2022-10-19T07:28:45.545Z,3.10
2022-10-19T07:38:45.548Z,3.20
2022-10-19T07:48:45.557Z,2.30
2022-10-19T07:58:45.560Z,3.90
2022-10-19T08:08:45.725Z,2.90
2022-10-19T08:18:45.580Z,3.10
2022-10-19T08:28:45.562Z,2.40
2022-10-19T08:38:45.566Z,2.80
2022-10-19T08:48:46.588Z,2.30
2022-10-19T08:58:45.665Z,2.60
2022-10-19T09:08:45.699Z,2.20
2022-10-19T09:18:45.622Z,1.70
2022-10-19T09:28:45.605Z,1.20
2022-10-19T09:38:45.606Z,1.20
2022-10-19T09:48:45.617Z,1.20
2022-10-19T09:58:45.589Z,1.20
2022-10-19T10:08:45.659Z,1.60
2022-10-19T10:18:45.616Z,5.20
2022-10-19T10:28:45.625Z,8.30
2022-10-19T10:38:45.631Z,1.10
2022-10-19T10:48:46.984Z,1.00
2022-10-19T10:58:45.634Z,1.00
2022-10-19T11:08:45.687Z,0.90
2022-10-19T11:18:45.652Z,0.70
2022-10-19T11:28:45.627Z,0.80
2022-10-19T11:38:45.645Z,1.20
2022-10-19T11:48:45.642Z,1.10
2022-10-19T11:58:45.712Z,1.40
2022-10-19T12:08:45.734Z,1.60
2022-10-19T12:18:45.664Z,1.50
2022-10-19T12:28:45.663Z,1.60
2022-10-19T12:38:47.938Z,3.00
2022-10-19T12:48:45.683Z,1.60
2022-10-19T12:58:47.536Z,1.30
2022-10-19T13:08:45.828Z,1.50
2022-10-19T13:18:45.671Z,1.80
2022-10-19T13:28:45.689Z,3.40
2022-10-19T13:38:45.698Z,1.20
2022-10-19T13:48:45.688Z,2.50
2022-10-19T13:58:45.704Z,1.60
2022-10-19T14:08:45.750Z,1.40
2022-10-19T14:18:45.710Z,1.70
2022-10-19T14:28:45.740Z,1.30
2022-10-19T14:38:45.727Z,1.30
2022-10-19T14:48:45.722Z,1.70
2022-10-19T14:58:45.718Z,1.70
2022-10-19T15:08:45.860Z,1.50
2022-10-19T15:18:49.659Z,1.70
2022-10-19T15:28:45.732Z,2.00
2022-10-19T15:38:45.758Z,1.70
2022-10-19T15:48:45.738Z,2.10
2022-10-19T15:58:45.746Z,2.50
2022-10-19T16:08:45.825Z,2.00
2022-10-19T16:18:45.760Z,2.30
2022-10-19T16:28:45.767Z,2.20
2022-10-19T16:38:45.854Z,2.20
2022-10-19T16:48:45.783Z,2.30
2022-10-19T16:58:45.789Z,3.50
2022-10-19T17:09:14.711Z,4.30
2022-10-19T17:18:45.780Z,3.40
2022-10-19T17:28:45.784Z,4.20
2022-10-19T17:38:45.790Z,4.20
2022-10-19T17:48:45.800Z,3.60
2022-10-19T17:58:45.870Z,5.20
2022-10-19T18:08:45.908Z,6.20
2022-10-19T18:18:45.781Z,5.00
2022-10-19T18:28:45.829Z,14.30
2022-10-19T18:38:45.849Z,14.70
2022-10-19T18:48:45.826Z,15.90
2022-10-19T18:58:45.820Z,15.30
2022-10-19T19:08:45.825Z,16.20
2022-10-19T19:18:45.851Z,16.10
2022-10-19T19:28:47.648Z,16.10
2022-10-19T19:38:45.855Z,17.00
2022-10-19T19:48:45.851Z,17.60
2022-10-19T19:58:45.851Z,18.40
2022-10-19T20:08:45.920Z,19.20
2022-10-19T20:18:45.839Z,17.40
2022-10-19T20:28:45.834Z,17.80
2022-10-19T20:38:45.844Z,16.90
2022-10-19T20:48:45.843Z,18.90
2022-10-19T20:58:45.856Z,18.70
2022-10-19T21:08:45.911Z,18.10
2022-10-19T21:18:45.882Z,18.80
2022-10-19T21:38:45.849Z,19.20
2022-10-19T21:48:45.858Z,19.40
2022-10-19T21:58:45.878Z,20.20
2022-10-19T22:08:45.877Z,20.10
2022-10-19T22:18:45.886Z,20.30
2022-10-19T22:28:45.885Z,19.40
2022-10-19T22:38:45.871Z,18.90
2022-10-19T22:48:45.892Z,20.20
2022-10-19T22:58:45.900Z,21.50
2022-10-19T23:08:45.936Z,20.80
2022-10-19T23:18:45.935Z,21.60
2022-10-19T23:28:45.884Z,22.00
2022-10-19T23:38:45.916Z,21.60
2022-10-19T23:48:45.889Z,22.20
2022-10-19T23:58:45.938Z,22.50
