createdAt,value
2019-01-27T00:00:04.852Z,407.27
2019-01-27T00:01:04.875Z,408.26
2019-01-27T00:02:04.836Z,407.60
2019-01-27T00:03:04.823Z,405.99
2019-01-27T00:04:04.805Z,406.95
2019-01-27T00:05:04.800Z,407.04
2019-01-27T00:06:05.002Z,406.41
2019-01-27T00:07:04.779Z,407.30
2019-01-27T00:08:04.748Z,405.85
2019-01-27T00:09:04.746Z,405.59
2019-01-27T00:10:04.777Z,406.46
2019-01-27T00:11:04.738Z,405.91
2019-01-27T00:12:04.720Z,405.85
2019-01-27T00:13:04.702Z,406.52
2019-01-27T00:14:04.689Z,404.99
2019-01-27T00:15:04.692Z,405.79
2019-01-27T00:16:04.675Z,405.49
2019-01-27T00:17:04.654Z,405.21
2019-01-27T00:18:04.637Z,406.84
2019-01-27T00:19:04.643Z,406.34
2019-01-27T00:20:04.648Z,406.78
2019-01-27T00:21:04.609Z,405.40
2019-01-27T00:22:04.613Z,405.88
2019-01-27T00:23:04.602Z,406.03
2019-01-27T00:24:04.589Z,405.77
2019-01-27T00:25:04.592Z,405.82
2019-01-27T00:26:04.554Z,406.26
2019-01-27T00:27:04.543Z,405.59
2019-01-27T00:28:04.550Z,407.20
2019-01-27T00:29:04.523Z,404.66
2019-01-27T00:30:04.545Z,404.71
2019-01-27T00:31:04.512Z,406.11
2019-01-27T00:32:04.489Z,405.16
2019-01-27T00:33:04.527Z,406.96
2019-01-27T00:34:04.482Z,406.76
2019-01-27T00:35:04.490Z,406.18
2019-01-27T00:36:04.453Z,406.04
2019-01-27T00:37:04.441Z,406.95
2019-01-27T00:38:04.443Z,406.22
2019-01-27T00:39:04.421Z,406.21
2019-01-27T00:40:04.430Z,405.64
2019-01-27T00:41:04.394Z,405.61
2019-01-27T00:42:04.398Z,407.34
2019-01-27T00:43:04.384Z,406.44
2019-01-27T00:44:04.376Z,407.15
2019-01-27T00:45:04.364Z,405.83
2019-01-27T00:46:04.348Z,406.10
2019-01-27T00:47:04.319Z,406.65
2019-01-27T00:48:04.333Z,405.22
2019-01-27T00:49:04.464Z,406.08
2019-01-27T00:50:04.298Z,406.61
2019-01-27T00:51:04.313Z,406.11
2019-01-27T00:52:04.279Z,407.21
2019-01-27T00:53:04.256Z,405.39
2019-01-27T00:54:04.253Z,406.46
2019-01-27T00:55:04.258Z,406.26
2019-01-27T00:56:04.238Z,406.85
2019-01-27T00:57:04.260Z,407.04
2019-01-27T00:58:04.205Z,407.11
2019-01-27T00:59:04.197Z,406.46
2019-01-27T01:00:04.188Z,405.31
2019-01-27T01:01:04.193Z,405.71
2019-01-27T01:02:04.176Z,407.21
2019-01-27T01:03:04.173Z,406.73
2019-01-27T01:04:04.155Z,407.86
2019-01-27T01:05:04.121Z,407.09
2019-01-27T01:06:04.130Z,407.97
2019-01-27T01:07:04.122Z,406.39
2019-01-27T01:08:04.115Z,407.41
2019-01-27T01:09:04.097Z,406.65
2019-01-27T01:10:04.102Z,406.61
2019-01-27T01:11:04.082Z,406.86
2019-01-27T01:12:04.053Z,406.64
2019-01-27T01:13:04.071Z,407.63
2019-01-27T01:14:04.068Z,406.93
2019-01-27T01:15:04.026Z,408.03
2019-01-27T01:16:04.038Z,407.85
2019-01-27T01:17:04.012Z,405.63
2019-01-27T01:18:04.007Z,406.91
2019-01-27T01:19:03.985Z,407.31
2019-01-27T01:20:03.972Z,406.83
2019-01-27T01:21:03.966Z,405.81
2019-01-27T01:22:03.945Z,406.49
2019-01-27T01:23:04.040Z,406.51
2019-01-27T01:24:03.920Z,406.03
2019-01-27T01:25:03.907Z,406.41
2019-01-27T01:26:03.911Z,407.83
2019-01-27T01:27:03.906Z,405.63
2019-01-27T01:28:03.915Z,406.68
2019-01-27T01:29:03.927Z,407.30
2019-01-27T01:30:03.867Z,406.06
2019-01-27T01:31:03.855Z,406.73
2019-01-27T01:32:03.872Z,406.85
2019-01-27T01:33:03.853Z,407.32
2019-01-27T01:34:03.844Z,405.78
2019-01-27T01:35:03.813Z,407.00
2019-01-27T01:36:03.796Z,407.33
2019-01-27T01:37:03.774Z,406.78
2019-01-27T01:38:03.795Z,406.82
2019-01-27T01:39:03.767Z,406.62
2019-01-27T01:40:03.759Z,406.98
2019-01-27T01:41:03.743Z,407.16
2019-01-27T01:42:03.730Z,406.69
2019-01-27T01:43:03.754Z,406.28
2019-01-27T01:44:03.721Z,405.84
2019-01-27T01:45:03.699Z,406.64
2019-01-27T01:46:03.697Z,406.40
2019-01-27T01:47:03.682Z,406.50
2019-01-27T01:48:03.677Z,406.37
2019-01-27T01:49:03.691Z,407.07
2019-01-27T01:50:03.637Z,407.08
2019-01-27T01:51:03.623Z,407.70
2019-01-27T01:52:03.635Z,406.40
2019-01-27T01:53:03.616Z,406.84
2019-01-27T01:54:03.622Z,407.15
2019-01-27T01:55:03.590Z,407.20
2019-01-27T01:56:03.574Z,407.28
2019-01-27T01:57:03.561Z,407.19
2019-01-27T01:58:03.561Z,406.26
2019-01-27T01:59:03.565Z,406.40
2019-01-27T02:00:03.568Z,406.55
2019-01-27T02:01:03.571Z,405.88
2019-01-27T02:02:03.512Z,405.35
2019-01-27T02:03:03.504Z,407.02
2019-01-27T02:04:03.486Z,406.79
2019-01-27T02:05:03.488Z,406.30
2019-01-27T02:06:03.504Z,405.90
2019-01-27T02:07:03.468Z,407.38
2019-01-27T02:08:03.446Z,408.62
2019-01-27T02:09:03.427Z,406.57
2019-01-27T02:10:03.464Z,406.85
2019-01-27T02:11:03.432Z,407.30
2019-01-27T02:12:03.417Z,406.92
2019-01-27T02:13:03.405Z,406.24
2019-01-27T02:14:03.387Z,407.40
2019-01-27T02:15:03.369Z,406.87
2019-01-27T02:16:03.374Z,407.61
2019-01-27T02:17:03.347Z,405.43
2019-01-27T02:18:03.350Z,406.88
2019-01-27T02:19:03.337Z,406.94
2019-01-27T02:20:03.319Z,406.96
2019-01-27T02:21:03.350Z,406.31
2019-01-27T02:22:03.394Z,407.22
2019-01-27T02:23:03.287Z,407.29
2019-01-27T02:24:03.282Z,405.87
2019-01-27T02:25:03.271Z,407.08
2019-01-27T02:26:03.255Z,407.37
2019-01-27T02:27:03.257Z,405.50
2019-01-27T02:28:03.220Z,407.97
2019-01-27T02:29:03.209Z,406.64
2019-01-27T02:30:03.219Z,407.50
2019-01-27T02:31:03.202Z,406.92
2019-01-27T02:32:03.210Z,406.65
2019-01-27T02:33:03.207Z,407.86
2019-01-27T02:34:03.162Z,406.30
2019-01-27T02:35:03.152Z,407.55
2019-01-27T02:36:03.144Z,406.64
2019-01-27T02:37:03.134Z,406.22
2019-01-27T02:38:03.161Z,408.09
2019-01-27T02:39:03.116Z,406.30
2019-01-27T02:40:03.108Z,406.95
2019-01-27T02:41:03.090Z,406.83
2019-01-27T02:42:03.091Z,406.23
2019-01-27T02:43:03.084Z,406.22
2019-01-27T02:44:03.110Z,406.88
2019-01-27T02:45:03.054Z,406.66
2019-01-27T02:46:03.032Z,406.69
2019-01-27T02:47:03.028Z,406.02
2019-01-27T02:48:03.028Z,407.09
2019-01-27T02:49:03.023Z,406.51
2019-01-27T02:50:02.999Z,405.43
2019-01-27T02:51:03.006Z,405.94
2019-01-27T02:52:02.981Z,405.80
2019-01-27T02:53:02.966Z,407.70
2019-01-27T02:54:02.968Z,407.26
2019-01-27T02:55:02.949Z,405.53
2019-01-27T02:56:02.939Z,407.46
2019-01-27T02:57:02.922Z,405.81
2019-01-27T02:58:02.905Z,406.08
2019-01-27T02:59:03.513Z,406.67
2019-01-27T03:00:02.892Z,406.11
2019-01-27T03:01:02.865Z,406.67
2019-01-27T03:02:02.873Z,406.22
2019-01-27T03:03:02.868Z,406.65
2019-01-27T03:04:02.863Z,406.49
2019-01-27T03:05:02.832Z,406.94
2019-01-27T03:06:02.864Z,405.58
2019-01-27T03:07:02.807Z,406.07
2019-01-27T03:08:02.793Z,406.31
2019-01-27T03:09:02.826Z,406.96
2019-01-27T03:10:02.783Z,406.74
2019-01-27T03:11:02.774Z,406.81
2019-01-27T03:12:02.777Z,407.56
2019-01-27T03:13:02.740Z,407.38
2019-01-27T03:14:03.451Z,405.76
2019-01-27T03:15:02.730Z,406.48
2019-01-27T03:16:02.731Z,406.52
2019-01-27T03:17:02.738Z,407.48
2019-01-27T03:18:02.681Z,405.50
2019-01-27T03:19:02.679Z,408.06
2019-01-27T03:20:02.667Z,406.11
2019-01-27T03:21:02.673Z,406.45
2019-01-27T03:22:02.649Z,405.64
2019-01-27T03:23:02.664Z,407.70
2019-01-27T03:24:02.624Z,406.03
2019-01-27T03:25:02.621Z,407.14
2019-01-27T03:26:02.636Z,406.83
2019-01-27T03:27:02.608Z,405.88
2019-01-27T03:28:02.583Z,407.45
2019-01-27T03:29:02.582Z,405.79
2019-01-27T03:30:02.561Z,407.37
2019-01-27T03:31:02.555Z,405.51
2019-01-27T03:32:02.569Z,406.79
2019-01-27T03:33:02.542Z,407.29
2019-01-27T03:34:02.538Z,408.12
2019-01-27T03:35:02.527Z,406.58
2019-01-27T03:36:02.496Z,406.97
2019-01-27T03:37:02.491Z,405.53
2019-01-27T03:38:02.492Z,405.26
2019-01-27T03:39:02.453Z,405.71
2019-01-27T03:40:02.478Z,406.00
2019-01-27T03:41:02.429Z,405.95
2019-01-27T03:42:02.433Z,406.14
2019-01-27T03:43:02.430Z,407.27
2019-01-27T03:44:02.414Z,407.11
2019-01-27T03:45:02.387Z,406.48
2019-01-27T03:46:02.431Z,407.25
2019-01-27T03:47:02.375Z,406.56
2019-01-27T03:48:02.370Z,407.39
2019-01-27T03:49:02.355Z,404.96
2019-01-27T03:50:02.347Z,406.77
2019-01-27T03:51:02.324Z,407.29
2019-01-27T03:52:02.335Z,405.74
2019-01-27T03:53:02.340Z,406.59
2019-01-27T03:54:02.603Z,406.54
2019-01-27T03:55:02.285Z,406.58
2019-01-27T03:56:02.288Z,407.58
2019-01-27T03:57:02.274Z,406.99
2019-01-27T03:58:02.261Z,407.23
2019-01-27T03:59:02.268Z,407.04
2019-01-27T04:00:02.244Z,406.46
2019-01-27T04:01:02.223Z,406.76
2019-01-27T04:02:02.215Z,407.21
2019-01-27T04:03:02.187Z,405.95
2019-01-27T04:04:02.200Z,406.93
2019-01-27T04:05:02.174Z,406.21
2019-01-27T04:06:02.158Z,405.75
2019-01-27T04:07:02.165Z,405.77
2019-01-27T04:08:02.190Z,408.02
2019-01-27T04:09:02.136Z,406.83
2019-01-27T04:10:02.113Z,407.16
2019-01-27T04:11:02.104Z,406.51
2019-01-27T04:12:02.126Z,407.66
2019-01-27T04:13:02.095Z,407.11
2019-01-27T04:14:02.081Z,407.39
2019-01-27T04:15:02.071Z,406.37
2019-01-27T04:16:02.046Z,408.07
2019-01-27T04:17:02.036Z,407.90
2019-01-27T04:18:02.055Z,407.47
2019-01-27T04:19:02.027Z,406.15
2019-01-27T04:20:02.032Z,405.77
2019-01-27T04:21:02.011Z,406.18
2019-01-27T04:22:01.989Z,406.90
2019-01-27T04:23:02.006Z,407.64
2019-01-27T04:24:01.970Z,406.47
2019-01-27T04:25:01.962Z,406.93
2019-01-27T04:26:01.952Z,406.22
2019-01-27T04:27:01.944Z,407.19
2019-01-27T04:28:01.933Z,407.37
2019-01-27T04:29:01.936Z,407.82
2019-01-27T04:30:02.058Z,407.73
2019-01-27T04:31:01.892Z,407.70
2019-01-27T04:32:01.895Z,407.15
2019-01-27T04:33:01.895Z,406.91
2019-01-27T04:34:01.871Z,407.51
2019-01-27T04:35:01.887Z,408.04
2019-01-27T04:36:01.840Z,406.86
2019-01-27T04:37:01.851Z,406.47
2019-01-27T04:38:01.842Z,407.57
2019-01-27T04:39:01.891Z,406.70
2019-01-27T04:40:01.807Z,407.22
2019-01-27T04:41:01.787Z,406.57
2019-01-27T04:42:01.772Z,406.73
2019-01-27T04:43:01.758Z,406.38
2019-01-27T04:44:01.750Z,406.63
2019-01-27T04:45:01.776Z,406.57
2019-01-27T04:46:01.728Z,407.55
2019-01-27T04:47:01.724Z,407.38
2019-01-27T04:48:01.703Z,406.63
2019-01-27T04:49:01.704Z,407.07
2019-01-27T04:50:01.697Z,408.75
2019-01-27T04:51:01.703Z,407.66
2019-01-27T04:52:01.668Z,408.02
2019-01-27T04:53:01.656Z,407.55
2019-01-27T04:54:01.635Z,407.69
2019-01-27T04:55:01.626Z,407.83
2019-01-27T04:56:01.616Z,406.59
2019-01-27T04:57:01.622Z,406.99
2019-01-27T04:58:01.601Z,407.22
2019-01-27T04:59:01.593Z,406.47
2019-01-27T05:00:01.583Z,406.67
2019-01-27T05:01:01.578Z,408.51
2019-01-27T05:02:01.543Z,408.28
2019-01-27T05:03:01.536Z,406.31
2019-01-27T05:04:01.545Z,407.58
2019-01-27T05:05:01.536Z,405.92
2019-01-27T05:06:01.528Z,406.62
2019-01-27T05:07:01.508Z,407.65
2019-01-27T05:08:01.485Z,408.60
2019-01-27T05:09:01.476Z,407.51
2019-01-27T05:10:01.482Z,407.56
2019-01-27T05:11:01.490Z,407.81
2019-01-27T05:12:01.455Z,407.59
2019-01-27T05:13:01.447Z,407.33
2019-01-27T05:14:01.436Z,408.12
2019-01-27T05:15:01.417Z,407.44
2019-01-27T05:16:01.399Z,406.77
2019-01-27T05:17:01.415Z,406.62
2019-01-27T05:18:01.394Z,408.00
2019-01-27T05:19:01.378Z,406.73
2019-01-27T05:20:01.360Z,407.69
2019-01-27T05:21:01.346Z,407.91
2019-01-27T05:22:01.370Z,407.92
2019-01-27T05:23:01.335Z,407.06
2019-01-27T05:24:01.335Z,406.92
2019-01-27T05:25:01.341Z,408.08
2019-01-27T05:26:01.289Z,408.95
2019-01-27T05:27:01.557Z,407.28
2019-01-27T05:28:01.271Z,407.90
2019-01-27T05:29:01.264Z,408.06
2019-01-27T05:30:01.252Z,408.09
2019-01-27T05:31:01.238Z,407.17
2019-01-27T05:32:01.261Z,407.94
2019-01-27T05:33:01.227Z,407.66
2019-01-27T05:34:01.203Z,407.12
2019-01-27T05:35:01.230Z,407.58
2019-01-27T05:36:01.191Z,406.97
2019-01-27T05:37:01.192Z,406.54
2019-01-27T05:38:01.172Z,409.34
2019-01-27T05:39:01.160Z,408.09
2019-01-27T05:40:01.135Z,407.99
2019-01-27T05:41:01.154Z,407.35
2019-01-27T05:42:01.136Z,407.86
2019-01-27T05:43:01.110Z,407.70
2019-01-27T05:44:01.105Z,407.84
2019-01-27T05:45:01.100Z,407.81
2019-01-27T05:46:01.092Z,408.48
2019-01-27T05:47:01.086Z,406.89
2019-01-27T05:48:01.064Z,406.79
2019-01-27T05:49:01.048Z,408.09
2019-01-27T05:50:01.031Z,408.00
2019-01-27T05:51:01.025Z,408.66
2019-01-27T05:52:01.022Z,407.56
2019-01-27T05:53:00.989Z,408.15
2019-01-27T05:54:00.999Z,409.16
2019-01-27T05:55:00.998Z,407.35
2019-01-27T05:56:00.975Z,406.67
2019-01-27T05:57:00.989Z,407.71
2019-01-27T05:58:00.947Z,407.96
2019-01-27T05:59:00.932Z,407.61
2019-01-27T06:00:00.930Z,407.94
2019-01-27T06:01:00.916Z,407.70
2019-01-27T06:02:00.913Z,407.53
2019-01-27T06:03:00.900Z,407.89
2019-01-27T06:04:00.901Z,407.69
2019-01-27T06:05:00.909Z,407.79
2019-01-27T06:06:00.853Z,408.63
2019-01-27T06:07:00.837Z,408.18
2019-01-27T06:08:00.860Z,407.13
2019-01-27T06:09:00.834Z,407.04
2019-01-27T06:10:00.850Z,407.40
2019-01-27T06:11:00.797Z,406.41
2019-01-27T06:12:00.799Z,408.09
2019-01-27T06:13:00.779Z,408.88
2019-01-27T06:14:00.795Z,407.84
2019-01-27T06:15:00.804Z,407.01
2019-01-27T06:16:00.751Z,408.39
2019-01-27T06:17:00.750Z,407.68
2019-01-27T06:18:00.722Z,408.21
2019-01-27T06:19:00.725Z,408.18
2019-01-27T06:20:01.546Z,408.22
2019-01-27T06:21:00.770Z,408.15
2019-01-27T06:22:01.550Z,407.96
2019-01-27T06:23:00.684Z,408.33
2019-01-27T06:24:00.690Z,408.33
2019-01-27T06:25:00.638Z,408.83
2019-01-27T06:26:00.666Z,408.92
2019-01-27T06:27:00.678Z,407.64
2019-01-27T06:28:00.705Z,407.52
2019-01-27T06:29:00.623Z,407.54
2019-01-27T06:30:01.477Z,407.65
2019-01-27T06:31:00.580Z,408.75
2019-01-27T06:32:00.634Z,408.71
2019-01-27T06:33:00.589Z,408.90
2019-01-27T06:34:00.628Z,408.10
2019-01-27T06:35:00.545Z,408.14
2019-01-27T06:36:00.604Z,408.40
2019-01-27T06:37:00.535Z,408.79
2019-01-27T06:38:00.494Z,407.02
2019-01-27T06:39:00.482Z,408.32
2019-01-27T06:40:00.485Z,408.32
2019-01-27T06:41:00.494Z,408.11
2019-01-27T06:42:00.492Z,408.42
2019-01-27T06:43:00.449Z,408.04
2019-01-27T06:44:00.446Z,408.22
2019-01-27T06:45:00.423Z,409.08
2019-01-27T06:46:00.431Z,409.59
2019-01-27T06:47:00.417Z,408.50
2019-01-27T06:48:00.442Z,407.71
2019-01-27T06:49:00.390Z,409.18
2019-01-27T06:50:00.371Z,408.27
2019-01-27T06:51:00.357Z,408.69
2019-01-27T06:52:00.645Z,408.02
2019-01-27T06:53:00.342Z,408.66
2019-01-27T06:54:00.339Z,409.65
2019-01-27T06:55:00.333Z,407.78
2019-01-27T06:56:00.309Z,407.55
2019-01-27T06:57:00.301Z,408.46
2019-01-27T06:58:00.311Z,410.32
2019-01-27T06:59:00.298Z,408.74
2019-01-27T07:00:00.269Z,409.41
2019-01-27T07:01:00.256Z,408.17
2019-01-27T07:02:00.272Z,410.15
2019-01-27T07:03:00.572Z,409.30
2019-01-27T07:04:00.224Z,410.13
2019-01-27T07:05:00.264Z,408.21
2019-01-27T07:06:00.208Z,408.00
2019-01-27T07:07:00.194Z,408.37
2019-01-27T07:08:00.214Z,408.15
2019-01-27T07:09:00.185Z,409.11
2019-01-27T07:10:00.248Z,407.53
2019-01-27T07:11:00.156Z,408.04
2019-01-27T07:12:00.164Z,409.27
2019-01-27T07:13:00.131Z,409.34
2019-01-27T07:14:00.142Z,408.78
2019-01-27T07:15:00.171Z,408.92
2019-01-27T07:16:00.095Z,410.00
2019-01-27T07:17:00.077Z,409.43
2019-01-27T07:18:00.082Z,407.24
2019-01-27T07:19:00.087Z,409.25
2019-01-27T07:20:00.052Z,408.41
2019-01-27T07:21:00.117Z,407.63
2019-01-27T07:22:00.025Z,407.31
2019-01-27T07:23:00.014Z,408.55
2019-01-27T07:24:00.019Z,408.73
2019-01-27T07:25:00.004Z,409.43
2019-01-27T07:25:59.987Z,408.73
2019-01-27T07:26:59.977Z,409.00
2019-01-27T07:27:59.951Z,408.81
2019-01-27T07:28:59.998Z,408.86
2019-01-27T07:29:59.971Z,409.41
2019-01-27T07:30:59.935Z,409.19
2019-01-27T07:31:59.923Z,408.10
2019-01-27T07:32:59.921Z,409.24
2019-01-27T07:33:59.896Z,408.92
2019-01-27T07:34:59.890Z,408.99
2019-01-27T07:35:59.896Z,409.31
2019-01-27T07:36:59.858Z,409.12
2019-01-27T07:37:59.863Z,407.65
2019-01-27T07:38:59.867Z,409.52
2019-01-27T07:39:59.846Z,410.03
2019-01-27T07:40:59.829Z,408.82
2019-01-27T07:41:59.823Z,409.45
2019-01-27T07:42:59.794Z,408.78
2019-01-27T07:44:00.613Z,409.29
2019-01-27T07:44:59.792Z,408.79
2019-01-27T07:45:59.759Z,408.35
2019-01-27T07:46:59.865Z,407.95
2019-01-27T07:47:59.740Z,408.23
2019-01-27T07:48:59.748Z,408.68
2019-01-27T07:49:59.731Z,408.00
2019-01-27T07:50:59.719Z,408.33
2019-01-27T07:52:00.090Z,407.92
2019-01-27T07:52:59.692Z,408.80
2019-01-27T07:53:59.681Z,408.18
2019-01-27T07:54:59.665Z,408.93
2019-01-27T07:55:59.662Z,407.70
2019-01-27T07:57:00.083Z,408.94
2019-01-27T07:57:59.673Z,409.22
2019-01-27T07:58:59.634Z,408.48
2019-01-27T07:59:59.611Z,408.77
2019-01-27T08:00:59.599Z,408.06
2019-01-27T08:01:59.601Z,407.71
2019-01-27T08:02:59.604Z,408.34
2019-01-27T08:03:59.609Z,407.94
2019-01-27T08:04:59.566Z,408.53
2019-01-27T08:05:59.548Z,409.04
2019-01-27T08:06:59.559Z,408.79
2019-01-27T08:07:59.532Z,407.71
2019-01-27T08:08:59.537Z,408.63
2019-01-27T08:09:59.533Z,408.28
2019-01-27T08:10:59.521Z,409.01
2019-01-27T08:11:59.496Z,408.83
2019-01-27T08:12:59.489Z,408.76
2019-01-27T08:13:59.465Z,409.32
2019-01-27T08:14:59.469Z,408.80
2019-01-27T08:15:59.474Z,408.29
2019-01-27T08:16:59.435Z,407.91
2019-01-27T08:17:59.412Z,408.73
2019-01-27T08:18:59.443Z,409.08
2019-01-27T08:19:59.406Z,409.35
2019-01-27T08:20:59.375Z,408.79
2019-01-27T08:21:59.380Z,409.40
2019-01-27T08:22:59.365Z,409.31
2019-01-27T08:23:59.357Z,409.25
2019-01-27T08:24:59.362Z,410.10
2019-01-27T08:25:59.380Z,408.87
2019-01-27T08:26:59.319Z,409.06
2019-01-27T08:27:59.324Z,409.05
2019-01-27T08:28:59.288Z,408.85
2019-01-27T08:29:59.290Z,408.85
2019-01-27T08:30:59.284Z,410.12
2019-01-27T08:31:59.280Z,409.62
2019-01-27T08:32:59.244Z,409.42
2019-01-27T08:33:59.245Z,409.07
2019-01-27T08:34:59.232Z,408.99
2019-01-27T08:35:59.219Z,409.44
2019-01-27T08:36:59.245Z,408.56
2019-01-27T08:37:59.206Z,409.42
2019-01-27T08:38:59.199Z,409.64
2019-01-27T08:39:59.174Z,409.99
2019-01-27T08:40:59.179Z,408.71
2019-01-27T08:41:59.161Z,409.88
2019-01-27T08:42:59.167Z,409.16
2019-01-27T08:43:59.172Z,409.02
2019-01-27T08:44:59.178Z,409.53
2019-01-27T08:45:59.139Z,410.33
2019-01-27T08:46:59.110Z,409.80
2019-01-27T08:47:59.098Z,410.14
2019-01-27T08:48:59.084Z,410.07
2019-01-27T08:49:59.066Z,410.48
2019-01-27T08:50:59.059Z,408.79
2019-01-27T08:51:59.089Z,408.92
2019-01-27T08:52:59.032Z,409.06
2019-01-27T08:53:59.036Z,408.19
2019-01-27T08:54:59.019Z,410.66
2019-01-27T08:55:59.008Z,409.36
2019-01-27T08:56:59.045Z,409.75
2019-01-27T08:57:58.984Z,409.34
2019-01-27T08:58:58.971Z,410.07
2019-01-27T08:59:58.954Z,409.36
2019-01-27T09:00:58.945Z,409.34
2019-01-27T09:01:58.942Z,410.14
2019-01-27T09:02:58.951Z,408.14
2019-01-27T09:03:58.920Z,409.30
2019-01-27T09:04:58.907Z,409.62
2019-01-27T09:05:58.926Z,409.89
2019-01-27T09:06:58.888Z,408.85
2019-01-27T09:07:58.912Z,410.02
2019-01-27T09:08:58.863Z,408.32
2019-01-27T09:09:58.854Z,409.51
2019-01-27T09:10:58.840Z,409.11
2019-01-27T09:11:58.835Z,410.01
2019-01-27T09:12:58.815Z,410.18
2019-01-27T09:13:58.838Z,410.09
2019-01-27T09:14:58.799Z,410.77
2019-01-27T09:15:58.799Z,411.62
2019-01-27T09:16:58.783Z,411.21
2019-01-27T09:17:58.773Z,410.45
2019-01-27T09:18:58.769Z,409.80
2019-01-27T09:19:58.739Z,410.62
2019-01-27T09:20:58.738Z,409.77
2019-01-27T09:21:58.722Z,411.20
2019-01-27T09:22:58.707Z,410.40
2019-01-27T09:23:58.742Z,409.99
2019-01-27T09:24:58.718Z,409.82
2019-01-27T09:25:58.690Z,410.04
2019-01-27T09:26:58.675Z,409.99
2019-01-27T09:27:58.652Z,409.82
2019-01-27T09:28:58.647Z,410.49
2019-01-27T09:29:58.675Z,409.07
2019-01-27T09:30:58.634Z,409.55
2019-01-27T09:31:58.610Z,410.05
2019-01-27T09:32:58.604Z,409.38
2019-01-27T09:33:58.588Z,409.52
2019-01-27T09:34:58.611Z,410.22
2019-01-27T09:35:58.602Z,409.78
2019-01-27T09:36:58.577Z,409.00
2019-01-27T09:37:58.541Z,409.62
2019-01-27T09:38:58.549Z,409.09
2019-01-27T09:39:58.549Z,409.58
2019-01-27T09:40:58.532Z,409.85
2019-01-27T09:41:58.571Z,409.19
2019-01-27T09:42:58.510Z,409.95
2019-01-27T09:43:58.488Z,409.14
2019-01-27T09:44:59.525Z,409.54
2019-01-27T09:46:05.925Z,409.65
2019-01-27T09:46:59.453Z,408.78
2019-01-27T09:47:58.443Z,409.93
2019-01-27T09:48:58.445Z,409.62
2019-01-27T09:49:58.430Z,409.14
2019-01-27T09:50:58.445Z,409.48
2019-01-27T09:51:58.405Z,409.45
2019-01-27T09:52:58.387Z,408.99
2019-01-27T09:53:58.409Z,409.39
2019-01-27T09:54:58.367Z,409.11
2019-01-27T09:55:58.362Z,408.73
2019-01-27T09:56:58.397Z,408.51
2019-01-27T09:57:58.318Z,408.03
2019-01-27T09:58:58.319Z,409.16
2019-01-27T09:59:59.004Z,409.20
2019-01-27T10:00:58.298Z,408.28
2019-01-27T10:01:58.299Z,408.76
2019-01-27T10:02:58.322Z,408.81
2019-01-27T10:03:58.286Z,408.93
2019-01-27T10:04:58.272Z,408.61
2019-01-27T10:05:58.262Z,409.66
2019-01-27T10:06:58.227Z,408.24
2019-01-27T10:07:58.242Z,409.05
2019-01-27T10:08:58.217Z,409.43
2019-01-27T10:09:58.391Z,409.03
2019-01-27T10:10:58.243Z,410.13
2019-01-27T10:11:58.173Z,410.65
2019-01-27T10:12:58.194Z,409.78
2019-01-27T10:13:58.159Z,409.31
2019-01-27T10:14:58.184Z,409.26
2019-01-27T10:15:58.143Z,408.72
2019-01-27T10:16:58.123Z,409.82
2019-01-27T10:17:58.102Z,408.50
2019-01-27T10:18:58.130Z,409.66
2019-01-27T10:19:58.083Z,409.49
2019-01-27T10:20:58.074Z,409.03
2019-01-27T10:21:58.109Z,409.77
2019-01-27T10:22:58.062Z,409.71
2019-01-27T10:23:58.043Z,409.65
2019-01-27T10:24:58.118Z,408.16
2019-01-27T10:25:58.030Z,409.93
2019-01-27T10:26:58.019Z,409.67
2019-01-27T10:27:58.450Z,409.72
2019-01-27T10:28:57.997Z,410.25
2019-01-27T10:29:57.971Z,410.30
2019-01-27T10:30:57.975Z,409.48
2019-01-27T10:31:57.956Z,410.79
2019-01-27T10:32:58.507Z,409.83
2019-01-27T10:33:57.936Z,410.09
2019-01-27T10:34:59.448Z,409.60
2019-01-27T10:35:57.915Z,409.00
2019-01-27T10:36:57.906Z,409.23
2019-01-27T10:37:57.896Z,410.11
2019-01-27T10:38:57.957Z,409.21
2019-01-27T10:39:57.868Z,408.53
2019-01-27T10:40:58.349Z,408.58
2019-01-27T10:41:57.845Z,409.71
2019-01-27T10:42:57.835Z,409.57
2019-01-27T10:43:57.826Z,409.38
2019-01-27T10:44:57.830Z,408.32
2019-01-27T10:45:57.824Z,408.40
2019-01-27T10:46:57.797Z,408.76
2019-01-27T10:47:57.792Z,409.25
2019-01-27T10:48:57.782Z,409.55
2019-01-27T10:49:57.793Z,409.12
2019-01-27T10:50:57.744Z,409.58
2019-01-27T10:51:57.744Z,409.18
2019-01-27T10:52:57.721Z,408.75
2019-01-27T10:53:57.726Z,409.11
2019-01-27T10:54:57.728Z,409.59
2019-01-27T10:55:57.716Z,408.99
2019-01-27T10:56:57.678Z,410.27
2019-01-27T10:57:57.672Z,409.66
2019-01-27T10:58:57.666Z,409.93
2019-01-27T10:59:57.659Z,409.78
2019-01-27T11:00:57.674Z,409.66
2019-01-27T11:01:57.629Z,408.96
2019-01-27T11:02:57.624Z,409.30
2019-01-27T11:03:57.606Z,408.77
2019-01-27T11:04:57.613Z,408.90
2019-01-27T11:05:57.609Z,408.65
2019-01-27T11:06:57.587Z,408.50
2019-01-27T11:07:57.599Z,408.73
2019-01-27T11:08:57.572Z,409.44
2019-01-27T11:09:57.535Z,410.31
2019-01-27T11:10:57.595Z,409.97
2019-01-27T11:11:57.531Z,410.22
2019-01-27T11:12:57.516Z,410.12
2019-01-27T11:13:57.494Z,408.92
2019-01-27T11:14:57.487Z,410.04
2019-01-27T11:15:57.524Z,408.97
2019-01-27T11:16:57.488Z,410.10
2019-01-27T11:17:57.462Z,410.77
2019-01-27T11:18:57.461Z,410.23
2019-01-27T11:19:57.439Z,408.90
2019-01-27T11:20:57.430Z,410.18
2019-01-27T11:21:57.448Z,410.38
2019-01-27T11:22:57.433Z,410.53
2019-01-27T11:23:57.404Z,409.90
2019-01-27T11:24:57.374Z,409.88
2019-01-27T11:26:00.764Z,410.64
2019-01-27T11:26:57.405Z,409.89
2019-01-27T11:27:57.346Z,410.10
2019-01-27T11:28:57.340Z,410.66
2019-01-27T11:29:57.333Z,409.87
2019-01-27T11:30:57.334Z,410.65
2019-01-27T11:31:57.309Z,410.30
2019-01-27T11:32:57.328Z,410.33
2019-01-27T11:33:57.283Z,409.98
2019-01-27T11:34:57.271Z,410.63
2019-01-27T11:35:57.252Z,411.31
2019-01-27T11:36:57.239Z,411.19
2019-01-27T11:37:57.257Z,410.57
2019-01-27T11:38:57.285Z,410.83
2019-01-27T11:39:57.232Z,409.61
2019-01-27T11:40:57.220Z,409.72
2019-01-27T11:41:57.189Z,409.80
2019-01-27T11:42:57.186Z,410.73
2019-01-27T11:43:57.177Z,410.43
2019-01-27T11:44:57.198Z,410.69
2019-01-27T11:45:57.149Z,408.75
2019-01-27T11:46:57.139Z,411.05
2019-01-27T11:47:57.135Z,410.31
2019-01-27T11:48:57.110Z,410.24
2019-01-27T11:49:58.404Z,409.29
2019-01-27T11:50:57.139Z,409.87
2019-01-27T11:51:57.098Z,409.66
2019-01-27T11:52:57.084Z,409.81
2019-01-27T11:53:57.068Z,409.90
2019-01-27T11:54:57.047Z,409.90
2019-01-27T11:55:57.034Z,409.07
2019-01-27T11:56:57.065Z,409.37
2019-01-27T11:57:57.019Z,410.23
2019-01-27T11:58:57.023Z,409.64
2019-01-27T11:59:57.005Z,409.17
2019-01-27T12:00:56.987Z,409.43
2019-01-27T12:01:56.981Z,410.09
2019-01-27T12:02:57.000Z,409.55
2019-01-27T12:03:56.959Z,408.87
2019-01-27T12:04:56.954Z,409.43
2019-01-27T12:05:56.969Z,408.50
2019-01-27T12:06:56.913Z,410.60
2019-01-27T12:07:56.926Z,408.97
2019-01-27T12:08:56.927Z,410.19
2019-01-27T12:09:56.891Z,409.55
2019-01-27T12:10:56.902Z,409.60
2019-01-27T12:11:56.874Z,409.33
2019-01-27T12:12:56.890Z,409.92
2019-01-27T12:13:56.844Z,409.45
2019-01-27T12:14:56.828Z,409.30
2019-01-27T12:15:56.834Z,409.50
2019-01-27T12:16:56.850Z,410.33
2019-01-27T12:17:56.796Z,409.95
2019-01-27T12:18:56.807Z,410.08
2019-01-27T12:19:56.776Z,409.14
2019-01-27T12:20:56.759Z,408.65
2019-01-27T12:21:56.758Z,409.80
2019-01-27T12:22:56.756Z,408.93
2019-01-27T12:23:56.764Z,408.53
2019-01-27T12:24:56.727Z,409.21
2019-01-27T12:25:56.722Z,410.16
2019-01-27T12:26:56.701Z,409.70
2019-01-27T12:27:56.692Z,409.63