createdAt,value
2018-02-11T00:02:06.625Z,9.50
2018-02-11T00:04:34.118Z,9.02
2018-02-11T00:07:01.642Z,9.23
2018-02-11T00:09:29.127Z,9.52
2018-02-11T00:11:57.072Z,6.87
2018-02-11T00:14:24.568Z,9.55
2018-02-11T00:16:52.080Z,10.57
2018-02-11T00:19:20.311Z,9.27
2018-02-11T00:21:47.810Z,6.62
2018-02-11T00:24:18.098Z,10.00
2018-02-11T00:26:45.601Z,9.63
2018-02-11T00:29:13.081Z,9.43
2018-02-11T00:31:40.581Z,9.15
2018-02-11T00:34:08.106Z,9.10
2018-02-11T00:36:36.179Z,9.10
2018-02-11T00:39:03.417Z,8.23
2018-02-11T00:41:30.922Z,7.97
2018-02-11T00:43:58.453Z,8.80
2018-02-11T00:46:26.014Z,8.98
2018-02-11T00:48:53.573Z,8.82
2018-02-11T00:51:22.669Z,11.38
2018-02-11T00:53:50.154Z,7.72
2018-02-11T00:56:17.685Z,8.27
2018-02-11T00:58:45.171Z,9.60
2018-02-11T01:01:12.697Z,7.57
2018-02-11T01:03:40.177Z,8.23
2018-02-11T01:06:07.721Z,11.98
2018-02-11T01:08:35.279Z,8.90
2018-02-11T01:11:02.762Z,9.38
2018-02-11T01:13:30.261Z,8.35
2018-02-11T01:15:57.756Z,8.68
2018-02-11T01:18:25.260Z,7.90
2018-02-11T01:20:52.746Z,10.07
2018-02-11T01:23:20.225Z,7.93
2018-02-11T01:25:47.715Z,7.97
2018-02-11T01:28:15.242Z,8.07
2018-02-11T01:30:42.725Z,7.90
2018-02-11T01:33:10.205Z,6.22
2018-02-11T01:35:37.690Z,8.50
2018-02-11T01:38:05.185Z,9.05
2018-02-11T01:40:32.734Z,6.00
2018-02-11T01:43:00.217Z,8.60
2018-02-11T01:45:27.702Z,8.38
2018-02-11T01:47:55.222Z,8.98
2018-02-11T01:50:22.711Z,8.05
2018-02-11T01:52:50.194Z,7.43
2018-02-11T01:55:17.678Z,8.45
2018-02-11T01:57:45.162Z,8.13
2018-02-11T02:00:12.646Z,8.10
2018-02-11T02:02:40.158Z,8.65
2018-02-11T02:05:07.650Z,9.05
2018-02-11T02:07:35.174Z,7.70
2018-02-11T02:10:02.662Z,7.20
2018-02-11T02:12:30.147Z,8.60
2018-02-11T02:14:57.753Z,7.05
2018-02-11T02:17:25.514Z,8.07
2018-02-11T02:19:53.095Z,7.07
2018-02-11T02:22:20.839Z,6.65
2018-02-11T02:24:48.433Z,7.50
2018-02-11T02:27:16.001Z,8.10
2018-02-11T02:29:44.334Z,8.93
2018-02-11T02:32:11.912Z,8.15
2018-02-11T02:34:39.661Z,7.70
2018-02-11T02:37:07.425Z,6.90
2018-02-11T02:39:35.087Z,6.20
2018-02-11T02:42:02.874Z,6.32
2018-02-11T02:44:30.462Z,10.10
2018-02-11T02:46:58.104Z,8.23
2018-02-11T02:49:25.736Z,7.07
2018-02-11T02:51:53.303Z,8.18
2018-02-11T02:54:21.058Z,9.07
2018-02-11T02:56:48.722Z,7.30
2018-02-11T02:59:16.486Z,9.32
2018-02-11T03:01:44.251Z,6.90
2018-02-11T03:04:12.014Z,6.20
2018-02-11T03:06:39.589Z,6.10
2018-02-11T03:09:07.440Z,7.70
2018-02-11T03:11:35.031Z,7.32
2018-02-11T03:14:02.599Z,8.95
2018-02-11T03:16:30.326Z,7.85
2018-02-11T03:18:58.088Z,7.30
2018-02-11T03:21:25.797Z,8.18
2018-02-11T03:23:53.378Z,6.85
2018-02-11T03:26:21.075Z,6.03
2018-02-11T03:28:48.839Z,7.22
2018-02-11T03:31:16.499Z,9.02
2018-02-11T03:33:44.066Z,7.75
2018-02-11T03:36:11.825Z,8.15
2018-02-11T03:41:10.019Z,7.68
2018-02-11T03:43:37.780Z,9.38
2018-02-11T03:46:05.548Z,8.00
2018-02-11T03:48:33.311Z,7.22
2018-02-11T03:51:00.972Z,8.30
2018-02-11T03:53:28.737Z,9.20
2018-02-11T03:55:56.315Z,8.98
2018-02-11T03:58:24.061Z,9.88
2018-02-11T04:00:51.824Z,10.15
2018-02-11T04:03:19.588Z,11.10
2018-02-11T04:05:47.353Z,11.93
2018-02-11T04:08:14.930Z,9.85
2018-02-11T04:10:42.677Z,11.12
2018-02-11T04:13:10.441Z,11.90
2018-02-11T04:15:38.025Z,13.07
2018-02-11T04:18:06.790Z,14.40
2018-02-11T04:20:34.452Z,10.63
2018-02-11T04:23:02.215Z,14.25
2018-02-11T04:25:29.798Z,12.27
2018-02-11T04:27:57.563Z,11.50
2018-02-11T04:30:25.304Z,12.10
2018-02-11T04:32:53.305Z,10.73
2018-02-11T04:35:21.222Z,15.27
2018-02-11T04:37:48.806Z,14.80
2018-02-11T04:40:16.381Z,13.07
2018-02-11T04:42:44.128Z,13.60
2018-02-11T04:45:12.063Z,11.93
2018-02-11T04:47:39.861Z,13.20
2018-02-11T04:50:07.626Z,13.48
2018-02-11T04:52:35.388Z,12.40
2018-02-11T04:55:03.175Z,13.40
2018-02-11T04:57:30.779Z,13.57
2018-02-11T04:59:58.477Z,12.02
2018-02-11T05:02:28.187Z,14.00
2018-02-11T05:04:55.801Z,12.70
2018-02-11T05:07:23.398Z,11.65
2018-02-11T05:09:51.173Z,15.23
2018-02-11T05:12:18.866Z,13.40
2018-02-11T05:14:46.598Z,13.32
2018-02-11T05:17:14.200Z,14.98
2018-02-11T05:19:41.924Z,16.95
2018-02-11T05:22:09.522Z,12.52
2018-02-11T05:24:37.249Z,18.05
2018-02-11T05:27:05.012Z,14.02
2018-02-11T05:29:32.674Z,13.07
2018-02-11T05:32:00.271Z,12.27
2018-02-11T05:34:27.997Z,13.95
2018-02-11T05:36:55.762Z,13.98
2018-02-11T05:39:24.551Z,14.35
2018-02-11T05:41:52.316Z,18.65
2018-02-11T05:44:20.127Z,14.20
2018-02-11T05:46:47.882Z,12.75
2018-02-11T05:49:15.470Z,14.23
2018-02-11T05:51:43.065Z,14.87
2018-02-11T05:54:11.287Z,14.00
2018-02-11T05:56:38.865Z,16.48
2018-02-11T05:59:06.590Z,13.70
2018-02-11T06:01:34.169Z,12.32
2018-02-11T06:04:01.767Z,13.52
2018-02-11T06:06:29.496Z,15.23
2018-02-11T06:08:57.211Z,13.07
2018-02-11T06:11:24.975Z,11.70
2018-02-11T06:13:52.740Z,17.33
2018-02-11T06:16:20.504Z,20.52
2018-02-11T06:18:48.270Z,12.10
2018-02-11T06:21:16.033Z,14.07
2018-02-11T06:23:43.798Z,14.63
2018-02-11T06:26:11.744Z,15.90
2018-02-11T06:28:39.430Z,16.42
2018-02-11T06:31:07.141Z,13.55
2018-02-11T06:33:34.958Z,17.20
2018-02-11T06:36:02.722Z,13.70
2018-02-11T06:38:30.597Z,16.85
2018-02-11T06:40:58.353Z,15.68
2018-02-11T06:43:27.886Z,15.55
2018-02-11T06:45:55.547Z,14.32
2018-02-11T06:48:23.150Z,15.52
2018-02-11T06:50:50.850Z,14.55
2018-02-11T06:53:18.615Z,17.33
2018-02-11T06:55:46.193Z,14.95
2018-02-11T06:58:13.886Z,15.48
2018-02-11T07:00:41.500Z,14.77
2018-02-11T07:03:10.288Z,15.75
2018-02-11T07:05:38.459Z,12.10
2018-02-11T07:08:06.228Z,14.95
2018-02-11T07:10:33.988Z,14.23
2018-02-11T07:13:01.756Z,12.55
2018-02-11T07:15:29.418Z,12.20
2018-02-11T07:17:57.464Z,14.70
2018-02-11T07:20:25.103Z,12.07
2018-02-11T07:22:52.682Z,11.98
2018-02-11T07:25:20.372Z,15.00
2018-02-11T07:27:48.666Z,12.98
2018-02-11T07:30:16.246Z,14.43
2018-02-11T07:32:43.869Z,12.57
2018-02-11T07:35:11.639Z,10.30
2018-02-11T07:37:39.456Z,14.05
2018-02-11T07:40:07.166Z,12.15
2018-02-11T07:42:34.929Z,13.93
2018-02-11T07:45:02.511Z,11.52
2018-02-11T07:47:30.355Z,16.58
2018-02-11T07:49:58.118Z,10.25
2018-02-11T07:52:25.887Z,10.52
2018-02-11T07:54:53.495Z,10.88
2018-02-11T07:57:21.211Z,10.68
2018-02-11T07:59:48.818Z,11.40
2018-02-11T08:02:17.457Z,10.55
2018-02-11T08:04:46.143Z,16.48
2018-02-11T08:07:13.742Z,10.57
2018-02-11T08:09:41.342Z,9.30
2018-02-11T08:12:08.911Z,9.65
2018-02-11T08:14:36.646Z,7.57
2018-02-11T08:17:04.352Z,9.18
2018-02-11T08:19:32.065Z,11.57
2018-02-11T08:21:59.780Z,11.68
2018-02-11T08:24:27.545Z,9.73
2018-02-11T08:26:55.307Z,11.60
2018-02-11T08:29:23.071Z,9.20
2018-02-11T08:31:50.658Z,12.00
2018-02-11T08:34:18.962Z,9.73
2018-02-11T08:36:46.672Z,9.23
2018-02-11T08:39:14.384Z,10.20
2018-02-11T08:41:42.098Z,10.27
2018-02-11T08:44:09.790Z,10.05
2018-02-11T08:46:37.525Z,9.43
2018-02-11T08:49:07.400Z,11.12
2018-02-11T08:51:34.966Z,8.05
2018-02-11T08:54:02.666Z,8.68
2018-02-11T08:56:30.241Z,9.15
2018-02-11T08:58:57.984Z,10.23
2018-02-11T09:01:25.749Z,13.95
2018-02-11T09:03:53.331Z,11.10
2018-02-11T09:06:20.919Z,11.20
2018-02-11T09:08:49.124Z,10.45
2018-02-11T09:11:16.806Z,7.80
2018-02-11T09:13:44.469Z,8.07
2018-02-11T09:16:12.233Z,8.27
2018-02-11T09:18:39.815Z,11.18
2018-02-11T09:21:07.557Z,10.90
2018-02-11T09:23:35.318Z,11.23
2018-02-11T09:26:02.815Z,10.48
2018-02-11T09:28:30.502Z,9.70
2018-02-11T09:30:58.079Z,9.20
2018-02-11T09:33:25.661Z,10.65
2018-02-11T09:35:53.464Z,10.43
2018-02-11T09:38:21.192Z,19.60
2018-02-11T09:40:48.960Z,10.30
2018-02-11T09:43:16.530Z,9.25
2018-02-11T09:45:44.279Z,10.77
2018-02-11T09:48:11.970Z,11.05
2018-02-11T09:50:40.487Z,14.98
2018-02-11T09:53:08.143Z,15.48
2018-02-11T09:55:35.734Z,16.85
2018-02-11T09:58:03.626Z,14.65
2018-02-11T10:00:31.378Z,11.00
2018-02-11T10:03:00.064Z,13.65
2018-02-11T10:05:27.638Z,13.88
2018-02-11T10:07:55.388Z,12.88
2018-02-11T10:10:23.153Z,13.70
2018-02-11T10:12:50.815Z,13.95
2018-02-11T10:15:18.585Z,12.95
2018-02-11T10:17:46.099Z,13.57
2018-02-11T10:20:13.800Z,12.75
2018-02-11T10:22:41.565Z,11.95
2018-02-11T10:25:09.940Z,10.80
2018-02-11T10:27:37.719Z,11.93
2018-02-11T10:30:05.476Z,13.52
2018-02-11T10:32:33.236Z,12.27
2018-02-11T10:35:00.857Z,12.73
2018-02-11T10:37:28.562Z,11.10
2018-02-11T10:39:56.258Z,22.15
2018-02-11T10:42:23.993Z,15.63
2018-02-11T10:44:52.610Z,12.18
2018-02-11T10:47:21.740Z,14.00
2018-02-11T10:49:49.450Z,12.68
2018-02-11T10:52:17.214Z,10.27
2018-02-11T10:54:45.198Z,14.13
2018-02-11T10:57:12.777Z,11.20
2018-02-11T10:59:40.355Z,10.38
2018-02-11T11:02:08.078Z,12.90
2018-02-11T11:04:35.837Z,13.98
2018-02-11T11:07:03.602Z,11.60
2018-02-11T11:09:31.179Z,14.25
2018-02-11T11:11:58.763Z,12.30
2018-02-11T11:14:27.078Z,11.65
2018-02-11T11:16:54.762Z,11.68
2018-02-11T11:19:22.526Z,14.50
2018-02-11T11:21:50.110Z,12.15
2018-02-11T11:24:17.697Z,11.45
2018-02-11T11:26:46.012Z,12.23
2018-02-11T11:29:13.591Z,11.50
2018-02-11T11:31:41.186Z,10.05
2018-02-11T11:34:08.762Z,12.88
2018-02-11T11:36:36.569Z,11.63
2018-02-11T11:39:03.925Z,12.43
2018-02-11T11:41:32.242Z,11.30
2018-02-11T11:43:59.965Z,12.00
2018-02-11T11:46:27.628Z,11.32
2018-02-11T11:48:55.392Z,12.85
2018-02-11T11:51:23.157Z,14.63
2018-02-11T11:53:50.872Z,9.45
2018-02-11T11:56:18.589Z,9.27
2018-02-11T11:58:46.351Z,11.20
2018-02-11T12:01:14.133Z,11.20
2018-02-11T12:03:41.713Z,13.23
2018-02-11T12:06:09.780Z,13.38
2018-02-11T12:08:37.507Z,11.65
2018-02-11T12:11:05.271Z,10.98
2018-02-11T12:13:33.805Z,11.93
2018-02-11T12:16:01.409Z,13.50
2018-02-11T12:18:28.995Z,12.23
2018-02-11T12:20:56.604Z,11.38
2018-02-11T12:23:24.171Z,8.52
2018-02-11T12:25:52.882Z,9.75
2018-02-11T12:28:20.482Z,8.93
2018-02-11T12:30:49.159Z,10.70
2018-02-11T12:33:17.917Z,11.10
2018-02-11T12:35:45.686Z,10.93
2018-02-11T12:38:13.451Z,8.27
2018-02-11T12:40:41.215Z,9.15
2018-02-11T12:43:08.976Z,30.30
2018-02-11T12:45:36.636Z,8.00
2018-02-11T12:48:04.401Z,22.60
2018-02-11T12:50:32.004Z,26.67
2018-02-11T12:53:00.190Z,10.77
2018-02-11T12:55:30.300Z,9.32
2018-02-11T12:57:58.008Z,11.77
2018-02-11T13:00:25.681Z,7.70
2018-02-11T13:02:53.444Z,9.95
2018-02-11T13:05:21.046Z,9.32
2018-02-11T13:07:48.767Z,11.57
2018-02-11T13:10:16.409Z,10.85
2018-02-11T13:12:44.398Z,8.80
2018-02-11T13:15:12.276Z,11.43
2018-02-11T13:17:40.030Z,7.12
2018-02-11T13:20:07.650Z,6.12
2018-02-11T13:22:35.354Z,6.10
2018-02-11T13:25:02.961Z,7.12
2018-02-11T13:27:30.700Z,8.05
2018-02-11T13:29:58.443Z,7.45
2018-02-11T13:32:26.208Z,9.10
2018-02-11T13:34:53.974Z,8.65
2018-02-11T13:37:21.563Z,10.07
2018-02-11T13:39:49.312Z,11.95
2018-02-11T13:42:16.890Z,7.80
2018-02-11T13:44:44.929Z,10.40
2018-02-11T13:47:12.521Z,9.65
2018-02-11T13:49:40.250Z,10.13
2018-02-11T13:52:07.838Z,12.05
2018-02-11T13:54:35.987Z,8.80
2018-02-11T13:57:03.558Z,8.32
2018-02-11T13:59:31.308Z,9.82
2018-02-11T14:01:58.886Z,8.35
2018-02-11T14:04:26.325Z,8.40
2018-02-11T14:06:53.897Z,15.15
2018-02-11T14:09:22.570Z,11.32
2018-02-11T14:11:51.407Z,9.75
2018-02-11T14:14:19.125Z,12.25
2018-02-11T14:16:46.888Z,8.73
2018-02-11T14:19:14.579Z,20.77
2018-02-11T14:21:42.253Z,21.23
2018-02-11T14:24:10.295Z,19.12
2018-02-11T14:26:38.356Z,15.68
2018-02-11T14:29:05.915Z,19.95
2018-02-11T14:31:33.513Z,10.80
2018-02-11T14:34:02.110Z,14.18
2018-02-11T14:36:29.738Z,12.25
2018-02-11T14:38:57.487Z,10.90
2018-02-11T14:41:25.248Z,19.73
2018-02-11T14:43:53.013Z,9.60
2018-02-11T14:46:20.780Z,11.68
2018-02-11T14:48:48.551Z,12.43
2018-02-11T14:51:16.178Z,10.20
2018-02-11T14:53:43.865Z,14.68
2018-02-11T14:56:11.629Z,10.05
2018-02-11T14:58:39.220Z,10.35
2018-02-11T15:01:06.954Z,10.25
2018-02-11T15:03:34.718Z,13.25
2018-02-11T15:06:02.380Z,8.45
2018-02-11T15:08:30.148Z,11.68
2018-02-11T15:10:57.911Z,12.75
2018-02-11T15:13:25.676Z,12.52
2018-02-11T15:15:53.341Z,12.13
2018-02-11T15:18:21.106Z,12.50
2018-02-11T15:20:48.682Z,9.45
2018-02-11T15:23:16.264Z,14.02
2018-02-11T15:25:43.655Z,11.77
2018-02-11T15:28:11.272Z,10.25
2018-02-11T15:30:38.939Z,17.05
2018-02-11T15:33:06.911Z,8.77
2018-02-11T15:35:34.500Z,11.82
2018-02-11T15:38:02.126Z,10.13
2018-02-11T15:40:29.859Z,10.18
2018-02-11T15:42:58.340Z,13.73
2018-02-11T15:45:25.932Z,19.20
2018-02-11T15:47:53.559Z,43.08
2018-02-11T15:50:21.531Z,16.12
2018-02-11T15:52:49.338Z,15.80
2018-02-11T15:55:16.967Z,16.87
2018-02-11T15:57:44.825Z,14.40
2018-02-11T16:00:12.415Z,14.63
2018-02-11T16:02:40.150Z,11.05
2018-02-11T16:05:08.476Z,12.98
2018-02-11T16:07:37.163Z,12.10
2018-02-11T16:10:04.898Z,18.98
2018-02-11T16:12:32.742Z,16.02
2018-02-11T16:15:00.342Z,23.80
2018-02-11T16:17:27.953Z,18.90
2018-02-11T16:19:55.554Z,24.25
2018-02-11T16:22:23.902Z,13.93
2018-02-11T16:24:51.671Z,15.82
2018-02-11T16:27:19.282Z,12.13
2018-02-11T16:29:46.992Z,11.30
2018-02-11T16:32:14.715Z,14.87
2018-02-11T16:34:42.419Z,11.20
2018-02-11T16:37:10.181Z,14.32
2018-02-11T16:39:38.458Z,13.55
2018-02-11T16:42:08.006Z,10.55
2018-02-11T16:44:36.528Z,11.38
2018-02-11T16:47:06.401Z,9.65
2018-02-11T16:49:33.976Z,11.57
2018-02-11T16:52:01.786Z,10.13
2018-02-11T16:54:29.549Z,10.48
2018-02-11T16:56:57.314Z,14.50
2018-02-11T16:59:25.080Z,11.35
2018-02-11T17:01:52.694Z,10.18
2018-02-11T17:04:20.350Z,10.95
2018-02-11T17:06:47.942Z,8.30
2018-02-11T17:09:16.034Z,7.15
2018-02-11T17:11:43.820Z,6.28
2018-02-11T17:14:11.406Z,7.45
2018-02-11T17:16:39.001Z,7.15
2018-02-11T17:19:06.626Z,7.62
2018-02-11T17:21:34.549Z,6.18
2018-02-11T17:24:02.428Z,23.45
2018-02-11T17:26:30.186Z,61.37
2018-02-11T17:28:57.902Z,62.25
2018-02-11T17:31:25.487Z,50.08
2018-02-11T17:33:53.275Z,81.72
2018-02-11T17:36:22.509Z,4.85
2018-02-11T17:38:50.722Z,13.18
2018-02-11T17:41:18.514Z,4.85
2018-02-11T17:43:46.117Z,30.62
2018-02-11T17:46:13.838Z,7.55
2018-02-11T17:48:42.626Z,5.15
2018-02-11T17:51:10.392Z,4.37
2018-02-11T17:53:38.092Z,4.25
2018-02-11T17:56:06.094Z,4.18
2018-02-11T17:58:33.713Z,3.45
2018-02-11T18:01:01.447Z,3.80
2018-02-11T18:03:29.211Z,4.22
2018-02-11T18:05:56.913Z,4.47
2018-02-11T18:08:24.570Z,1.90
2018-02-11T18:10:52.300Z,3.10
2018-02-11T18:13:21.092Z,2.30
2018-02-11T18:15:48.686Z,3.80
2018-02-11T18:18:16.412Z,4.82
2018-02-11T18:20:44.177Z,6.50
2018-02-11T18:23:11.893Z,4.45
2018-02-11T18:25:40.295Z,3.95
2018-02-11T18:28:07.982Z,2.83
2018-02-11T18:30:35.746Z,4.60
2018-02-11T18:33:03.320Z,2.55
2018-02-11T18:35:31.070Z,1.77
2018-02-11T18:37:58.775Z,4.00
2018-02-11T18:40:26.497Z,6.55
2018-02-11T18:42:54.074Z,3.15
2018-02-11T18:45:21.749Z,3.10
2018-02-11T18:47:49.327Z,2.90
2018-02-11T18:50:17.042Z,2.95
2018-02-11T18:52:45.132Z,3.25
2018-02-11T18:55:13.187Z,2.58
2018-02-11T18:57:40.951Z,2.60
2018-02-11T19:00:08.714Z,3.97
2018-02-11T19:02:36.415Z,4.30
2018-02-11T19:05:04.141Z,3.75
2018-02-11T19:07:32.930Z,4.00
2018-02-11T19:10:00.693Z,4.15
2018-02-11T19:12:29.173Z,3.75
2018-02-11T19:14:56.940Z,3.53
2018-02-11T19:17:25.592Z,10.10
2018-02-11T19:19:53.163Z,8.57
2018-02-11T19:22:23.673Z,18.50
2018-02-11T19:24:51.479Z,5.80
2018-02-11T19:27:19.190Z,3.72
2018-02-11T19:29:46.831Z,5.12
2018-02-11T19:32:14.436Z,11.50
2018-02-11T19:34:42.598Z,4.45
2018-02-11T19:37:10.301Z,4.07
2018-02-11T19:39:38.690Z,4.45
2018-02-11T19:42:06.444Z,4.20
2018-02-11T19:44:34.028Z,4.05
2018-02-11T19:47:01.771Z,4.10
2018-02-11T19:49:29.351Z,5.62
2018-02-11T19:51:57.497Z,4.72
2018-02-11T19:54:25.107Z,6.57
2018-02-11T19:56:52.691Z,5.95
2018-02-11T19:59:20.385Z,4.80
2018-02-11T20:01:48.151Z,13.05
2018-02-11T20:04:15.915Z,8.23
2018-02-11T20:06:43.499Z,6.00
2018-02-11T20:09:12.160Z,6.25
2018-02-11T20:11:40.679Z,5.15
2018-02-11T20:14:08.288Z,4.28
2018-02-11T20:16:36.070Z,4.90
2018-02-11T20:19:03.832Z,10.98
2018-02-11T20:21:31.597Z,7.25
2018-02-11T20:23:59.779Z,5.12
2018-02-11T20:26:27.534Z,6.60
2018-02-11T20:28:55.298Z,4.87
2018-02-11T20:31:23.064Z,4.87
2018-02-11T20:33:51.442Z,5.45
2018-02-11T20:36:19.136Z,5.90
2018-02-11T20:38:47.007Z,4.50
2018-02-11T20:41:15.350Z,5.12
2018-02-11T20:43:43.043Z,4.70
2018-02-11T20:46:10.782Z,4.15
2018-02-11T20:48:38.438Z,4.47
2018-02-11T20:51:06.101Z,4.35
2018-02-11T20:53:34.095Z,5.95
2018-02-11T20:56:01.834Z,4.35
2018-02-11T20:58:29.598Z,4.82
2018-02-11T21:00:57.879Z,4.90
2018-02-11T21:03:25.451Z,6.95
2018-02-11T21:05:53.198Z,4.37
2018-02-11T21:08:20.890Z,4.55
2018-02-11T21:10:48.625Z,4.57
2018-02-11T21:13:16.207Z,4.78
2018-02-11T21:15:43.949Z,4.05
2018-02-11T21:18:11.508Z,5.87
2018-02-11T21:20:39.086Z,4.65
2018-02-11T21:23:06.833Z,4.90
2018-02-11T21:25:34.551Z,5.60
2018-02-11T21:28:02.469Z,5.18
2018-02-11T21:30:30.412Z,4.55
2018-02-11T21:32:57.985Z,5.07
2018-02-11T21:35:25.558Z,5.60
2018-02-11T21:37:53.150Z,4.37
2018-02-11T21:40:20.793Z,5.78
2018-02-11T21:42:48.551Z,4.50
2018-02-11T21:45:16.452Z,3.95
2018-02-11T21:47:44.189Z,4.97
2018-02-11T21:50:12.006Z,4.55
2018-02-11T21:52:39.923Z,4.55
2018-02-11T21:55:07.689Z,3.90
2018-02-11T21:57:35.268Z,3.85
2018-02-11T22:00:03.530Z,3.37
2018-02-11T22:02:31.222Z,3.45
2018-02-11T22:04:59.979Z,3.50
2018-02-11T22:07:27.582Z,3.05
2018-02-11T22:09:55.984Z,2.58
2018-02-11T22:12:23.556Z,2.80
2018-02-11T22:14:51.242Z,2.35
2018-02-11T22:17:19.501Z,2.42
2018-02-11T22:19:47.285Z,2.40
2018-02-11T22:22:14.947Z,2.60
2018-02-11T22:24:42.711Z,2.00
2018-02-11T22:27:10.476Z,2.15
2018-02-11T22:29:38.059Z,1.83
2018-02-11T22:32:06.413Z,1.95
2018-02-11T22:34:34.178Z,2.20
2018-02-11T22:37:01.942Z,2.22
2018-02-11T22:39:29.706Z,2.55
2018-02-11T22:41:57.470Z,2.80
2018-02-11T22:44:25.236Z,2.47
2018-02-11T22:46:52.830Z,4.53
2018-02-11T22:49:20.560Z,1.95
2018-02-11T22:51:48.324Z,2.12
2018-02-11T22:54:16.089Z,2.30
2018-02-11T22:56:43.682Z,2.20
2018-02-11T22:59:12.847Z,2.37
2018-02-11T23:01:40.609Z,2.50
2018-02-11T23:04:09.166Z,2.42
2018-02-11T23:06:36.956Z,2.67
2018-02-11T23:09:04.209Z,2.83
2018-02-11T23:11:32.381Z,3.33
2018-02-11T23:14:00.147Z,2.95
2018-02-11T23:16:27.911Z,3.45
2018-02-11T23:18:55.676Z,3.17
2018-02-11T23:21:23.441Z,3.30
2018-02-11T23:23:51.205Z,3.03
2018-02-11T23:26:18.803Z,2.78
2018-02-11T23:28:46.529Z,6.12
2018-02-11T23:31:14.125Z,4.12
2018-02-11T23:33:42.402Z,3.17
2018-02-11T23:36:09.984Z,2.80
2018-02-11T23:38:37.637Z,4.97
2018-02-11T23:41:05.246Z,3.92
2018-02-11T23:43:33.729Z,2.85
2018-02-11T23:46:01.392Z,2.42
2018-02-11T23:48:29.155Z,2.62
2018-02-11T23:50:57.721Z,2.60
2018-02-11T23:53:25.291Z,2.33
2018-02-11T23:55:52.867Z,2.47
2018-02-11T23:58:20.451Z,2.50
