createdAt,value
2019-02-21T00:01:56.523Z,5.117188
2019-02-21T00:07:20.095Z,4.966125
2019-02-21T00:12:42.721Z,4.754639
2019-02-21T00:18:06.353Z,4.442444
2019-02-21T00:23:29.198Z,4.170532
2019-02-21T00:28:51.952Z,3.918762
2019-02-21T00:34:14.658Z,3.818054
2019-02-21T00:39:37.447Z,3.566284
2019-02-21T00:45:00.156Z,3.495789
2019-02-21T00:50:22.810Z,3.405151
2019-02-21T00:55:45.575Z,3.374939
2019-02-21T01:01:08.322Z,3.163452
2019-02-21T01:06:31.114Z,3.26416
2019-02-21T01:11:53.894Z,3.13324
2019-02-21T01:17:16.592Z,3.203735
2019-02-21T01:22:39.413Z,3.233948
2019-02-21T01:28:02.086Z,3.203735
2019-02-21T01:33:24.788Z,3.405151
2019-02-21T01:38:47.477Z,3.354797
2019-02-21T01:44:10.160Z,3.26416
2019-02-21T01:49:33.052Z,3.334656
2019-02-21T01:54:55.929Z,3.405151
2019-02-21T02:00:18.806Z,3.526001
2019-02-21T02:05:41.558Z,3.485718
2019-02-21T02:11:04.628Z,3.38501
2019-02-21T02:16:27.253Z,3.485718
2019-02-21T02:21:50.079Z,3.455505
2019-02-21T02:27:12.863Z,3.556213
2019-02-21T02:32:35.573Z,3.586426
2019-02-21T02:37:58.403Z,3.818054
2019-02-21T02:43:21.125Z,3.747559
2019-02-21T02:48:43.862Z,3.777771
2019-02-21T02:54:06.705Z,3.747559
2019-02-21T02:59:40.216Z,3.878479
2019-02-21T03:04:53.085Z,3.959045
2019-02-21T03:10:15.788Z,4.039612
2019-02-21T03:15:38.668Z,3.878479
2019-02-21T03:21:01.347Z,3.777771
2019-02-21T03:26:24.049Z,3.616638
2019-02-21T03:31:53.915Z,3.536072
2019-02-21T03:37:10.573Z,3.536072
2019-02-21T03:42:34.342Z,3.405151
2019-02-21T03:47:57.033Z,3.072815
2019-02-21T03:53:19.747Z,3.052673
2019-02-21T03:58:42.745Z,3.022461
2019-02-21T04:04:05.401Z,3.103027
2019-02-21T04:09:28.216Z,2.871399
2019-02-21T04:14:51.078Z,2.649841
2019-02-21T04:20:13.897Z,2.528992
2019-02-21T04:25:37.368Z,2.287292
2019-02-21T04:31:00.012Z,2.478638
2019-02-21T04:36:23.738Z,2.428284
2019-02-21T04:41:46.372Z,2.448425
2019-02-21T04:47:09.010Z,2.559204
2019-02-21T04:52:31.828Z,2.649841
2019-02-21T04:57:54.697Z,2.498779
2019-02-21T05:03:17.597Z,2.649841
2019-02-21T05:08:40.356Z,2.357788
2019-02-21T05:14:03.141Z,2.297363
2019-02-21T05:19:25.979Z,2.287292
2019-02-21T05:24:48.640Z,2.13623
2019-02-21T05:30:11.560Z,2.00531
2019-02-21T05:35:34.232Z,2.186584
2019-02-21T05:40:57.024Z,2.247009
2019-02-21T05:46:20.889Z,2.247009
2019-02-21T05:51:43.622Z,2.146301
2019-02-21T05:57:06.442Z,1.934814
2019-02-21T06:02:29.109Z,1.904602
2019-02-21T06:07:51.781Z,1.75354
2019-02-21T06:13:14.549Z,1.934814
2019-02-21T06:18:37.331Z,1.88446
2019-02-21T06:24:00.261Z,2.216797
2019-02-21T06:29:23.022Z,2.176514
2019-02-21T06:34:46.857Z,2.25708
2019-02-21T06:40:09.702Z,2.287292
2019-02-21T06:45:32.516Z,2.408142
2019-02-21T06:50:55.339Z,2.740479
2019-02-21T06:56:18.110Z,2.871399
2019-02-21T07:01:40.933Z,3.163452
2019-02-21T07:07:03.616Z,3.334656
2019-02-21T07:12:26.374Z,3.586426
2019-02-21T07:17:49.768Z,3.838196
2019-02-21T07:23:11.792Z,4.160461
2019-02-21T07:28:35.608Z,4.432373
2019-02-21T07:33:58.328Z,4.744568
2019-02-21T07:39:21.088Z,4.956055
2019-02-21T07:44:45.428Z,5.056763
2019-02-21T07:50:07.831Z,5.238037
2019-02-21T07:55:30.537Z,5.439453
2019-02-21T08:00:54.054Z,5.590515
2019-02-21T08:06:16.101Z,5.832214
2019-02-21T08:11:39.873Z,5.963135
2019-02-21T08:17:02.772Z,5.953064
2019-02-21T08:22:25.539Z,6.013489
2019-02-21T08:27:49.266Z,6.013489
2019-02-21T08:33:15.549Z,6.134338
2019-02-21T08:38:38.553Z,6.325684
2019-02-21T08:44:01.634Z,6.809082
2019-02-21T08:49:34.137Z,7.050781
2019-02-21T08:55:00.043Z,7.080994
2019-02-21T09:00:20.226Z,6.899719
2019-02-21T09:05:44.351Z,6.929932
2019-02-21T09:11:07.358Z,7.181702
2019-02-21T09:16:30.379Z,7.78595
2019-02-21T09:21:53.641Z,7.886658
2019-02-21T09:27:16.415Z,7.856445
2019-02-21T09:32:41.807Z,7.846375
2019-02-21T09:38:02.358Z,7.836304
2019-02-21T09:43:25.146Z,7.78595
2019-02-21T09:48:48.041Z,7.765808
2019-02-21T09:54:10.725Z,8.067932
2019-02-21T09:59:33.406Z,8.198853
2019-02-21T10:05:04.406Z,8.208923
2019-02-21T10:10:19.918Z,8.430481
2019-02-21T10:15:42.738Z,8.54126
2019-02-21T10:21:06.458Z,8.450623
2019-02-21T10:26:29.164Z,8.551331
2019-02-21T10:31:52.052Z,8.944092
2019-02-21T10:37:21.635Z,9.034729
2019-02-21T10:42:44.466Z,9.417419
2019-02-21T10:48:08.225Z,9.477844
2019-02-21T10:53:30.896Z,9.810181
2019-02-21T10:58:53.657Z,10.253296
2019-02-21T11:04:16.426Z,10.494995
2019-02-21T11:09:39.060Z,10.837402
2019-02-21T11:15:02.585Z,11.280518
2019-02-21T11:20:25.291Z,10.797119
2019-02-21T11:25:47.940Z,10.43457
2019-02-21T11:31:10.608Z,10.364075
2019-02-21T11:36:33.391Z,10.354004
2019-02-21T11:41:56.063Z,10.4245
2019-02-21T11:47:18.881Z,10.364075
2019-02-21T11:52:41.619Z,10.67627
2019-02-21T11:58:05.091Z,10.43457
2019-02-21T12:03:27.776Z,10.474854
2019-02-21T12:08:50.547Z,10.68634
2019-02-21T12:14:13.244Z,10.696411
2019-02-21T12:19:37.051Z,10.696411
2019-02-21T12:24:59.977Z,10.93811
2019-02-21T12:30:23.242Z,11.079102
2019-02-21T12:35:47.091Z,10.837402
2019-02-21T12:41:09.915Z,11.048889
2019-02-21T12:46:32.621Z,10.948181
2019-02-21T12:51:57.324Z,11.119385
2019-02-21T12:57:18.601Z,10.867615
2019-02-21T13:02:41.336Z,11.129456
2019-02-21T13:08:04.217Z,11.199951
2019-02-21T13:13:26.842Z,11.05896
2019-02-21T13:18:49.581Z,10.897827
2019-02-21T13:24:13.684Z,11.159668
2019-02-21T13:29:36.701Z,11.351013
2019-02-21T13:35:00.295Z,11.975403
2019-02-21T13:40:22.926Z,11.773987
2019-02-21T13:45:45.718Z,12.005615
2019-02-21T13:51:07.482Z,12.227173
2019-02-21T13:56:30.521Z,11.69342
2019-02-21T14:01:53.231Z,11.673279
2019-02-21T14:07:16.119Z,11.844482
2019-02-21T14:12:38.880Z,11.632996
2019-02-21T14:18:01.673Z,11.784058
2019-02-21T14:23:24.362Z,11.854553
2019-02-21T14:28:47.159Z,11.884766
2019-02-21T14:34:10.319Z,11.743774
2019-02-21T14:39:33.734Z,11.824341
2019-02-21T14:44:56.435Z,11.81427
2019-02-21T14:50:19.111Z,11.723633
2019-02-21T14:55:42.592Z,11.602783
2019-02-21T15:01:05.256Z,11.44165
2019-02-21T15:06:27.958Z,11.361084
2019-02-21T15:11:50.720Z,11.300659
2019-02-21T15:17:14.251Z,11.210022
2019-02-21T15:22:37.069Z,11.18988
2019-02-21T15:27:59.889Z,11.159668
2019-02-21T15:33:22.944Z,11.089172
2019-02-21T15:38:45.915Z,11.05896
2019-02-21T15:44:08.646Z,11.079102
2019-02-21T15:49:32.065Z,11.089172
2019-02-21T15:54:54.807Z,11.079102
2019-02-21T16:00:18.569Z,10.948181
2019-02-21T16:05:41.397Z,10.857544
2019-02-21T16:11:04.334Z,10.837402
2019-02-21T16:16:26.954Z,10.867615
2019-02-21T16:21:49.572Z,10.756836
2019-02-21T16:27:12.550Z,10.726624
2019-02-21T16:32:35.563Z,10.625916
2019-02-21T16:37:58.640Z,10.515137
2019-02-21T16:43:21.593Z,10.444641
2019-02-21T16:48:44.347Z,10.354004
2019-02-21T16:54:07.093Z,10.354004
2019-02-21T16:59:29.870Z,10.293579
2019-02-21T17:04:52.573Z,10.172729
2019-02-21T17:10:15.387Z,10.102234
2019-02-21T17:15:39.064Z,10.202942
2019-02-21T17:21:01.819Z,10.1828
2019-02-21T17:26:24.545Z,10.293579
2019-02-21T17:31:47.244Z,10.253296
2019-02-21T17:37:10.008Z,10.263367
2019-02-21T17:42:33.720Z,10.243225
2019-02-21T17:47:56.498Z,10.162659
2019-02-21T17:53:19.245Z,10.202942
2019-02-21T17:58:41.953Z,10.142517
2019-02-21T18:04:05.090Z,10.243225
2019-02-21T18:09:27.871Z,10.243225
2019-02-21T18:14:50.523Z,10.1828
2019-02-21T18:20:13.236Z,10.102234
2019-02-21T18:25:36.001Z,10.061951
2019-02-21T18:30:58.847Z,10.021667
2019-02-21T18:36:22.633Z,10.011597
2019-02-21T18:41:45.696Z,9.910889
2019-02-21T18:47:08.702Z,9.860535
2019-02-21T18:52:31.686Z,9.80011
2019-02-21T18:57:54.570Z,9.628906
2019-02-21T19:03:17.265Z,9.447632
2019-02-21T19:08:40.297Z,9.367065
2019-02-21T19:14:03.342Z,9.306641
2019-02-21T19:19:26.685Z,9.336853
2019-02-21T19:24:49.433Z,9.367065
2019-02-21T19:30:12.238Z,9.437561
2019-02-21T19:35:35.498Z,9.377136
2019-02-21T19:40:58.533Z,9.407349
2019-02-21T19:46:21.316Z,9.336853
2019-02-21T19:51:44.485Z,9.256287
2019-02-21T19:57:07.596Z,9.185791
2019-02-21T20:02:30.518Z,9.165649
2019-02-21T20:07:53.609Z,9.075012
2019-02-21T20:13:17.677Z,9.034729
2019-02-21T20:18:40.813Z,8.974304
2019-02-21T20:24:04.313Z,8.964233
2019-02-21T20:29:26.645Z,8.934021
2019-02-21T20:34:49.858Z,8.893738
2019-02-21T20:40:13.102Z,8.833313
2019-02-21T20:45:36.514Z,8.782959
2019-02-21T20:51:01.619Z,8.782959
2019-02-21T20:56:23.750Z,8.762817
2019-02-21T21:01:46.690Z,8.752747
2019-02-21T21:07:09.621Z,8.712463
2019-02-21T21:12:33.942Z,8.702393
2019-02-21T21:17:57.076Z,8.732605
2019-02-21T21:23:20.442Z,8.682251
2019-02-21T21:28:43.426Z,8.682251
2019-02-21T21:34:06.246Z,8.652039
2019-02-21T21:39:29.123Z,8.652039
2019-02-21T21:44:53.148Z,8.631897
2019-02-21T21:50:16.240Z,8.631897
2019-02-21T21:55:39.258Z,8.631897
2019-02-21T22:01:02.012Z,8.611755
2019-02-21T22:06:25.151Z,8.611755
2019-02-21T22:11:47.785Z,8.601685
2019-02-21T22:17:11.432Z,8.581543
2019-02-21T22:22:34.179Z,8.581543
2019-02-21T22:27:59.218Z,8.571472
2019-02-21T22:33:21.875Z,8.551331
2019-02-21T22:38:45.497Z,8.571472
2019-02-21T22:44:08.326Z,8.551331
2019-02-21T22:49:31.171Z,8.551331
2019-02-21T22:54:53.851Z,8.54126
2019-02-21T23:00:17.697Z,8.54126
2019-02-21T23:05:42.346Z,8.521118
2019-02-21T23:11:05.712Z,8.521118
2019-02-21T23:16:28.501Z,8.521118
2019-02-21T23:21:51.271Z,8.490906
2019-02-21T23:27:14.021Z,8.470764
2019-02-21T23:32:36.843Z,8.460693
2019-02-21T23:37:59.664Z,8.470764
2019-02-21T23:43:23.628Z,8.450623
2019-02-21T23:48:46.538Z,8.470764
2019-02-21T23:54:09.586Z,8.450623
2019-02-21T23:59:32.282Z,8.450623
