createdAt,value
2018-02-09T00:01:12.691Z,67.4
2018-02-09T00:15:05.792Z,67
2018-02-09T00:30:07.762Z,67.9
2018-02-09T00:45:11.460Z,67.7
2018-02-09T01:00:04.612Z,67.4
2018-02-09T01:15:04.546Z,68
2018-02-09T01:30:05.312Z,68
2018-02-09T01:45:05.422Z,68
2018-02-09T02:00:04.894Z,68.7
2018-02-09T02:30:08.263Z,68.8
2018-02-09T02:45:04.878Z,67.7
2018-02-09T03:00:06.009Z,68.6
2018-02-09T03:15:04.964Z,68.2
2018-02-09T03:30:05.163Z,68.6
2018-02-09T03:45:04.664Z,67.9
2018-02-09T04:00:05.428Z,67.6
2018-02-09T04:15:04.879Z,67.4
2018-02-09T04:30:05.234Z,67.7
2018-02-09T04:45:05.344Z,67.5
2018-02-09T05:00:04.512Z,67.2
2018-02-09T05:15:04.626Z,67.8
2018-02-09T05:30:08.367Z,67.7
2018-02-09T05:45:04.444Z,67.9
2018-02-09T06:00:04.850Z,67.4
2018-02-09T06:15:04.356Z,67.7
2018-02-09T06:30:04.726Z,67.9
2018-02-09T06:45:04.634Z,67.5
2018-02-09T07:00:05.013Z,67.6
2018-02-09T07:15:06.010Z,67.5
2018-02-09T07:30:04.742Z,68.1
2018-02-09T07:45:04.638Z,67.4
2018-02-09T08:00:04.513Z,68.1
2018-02-09T08:15:12.068Z,67.1
2018-02-09T08:30:06.317Z,66.8
2018-02-09T08:45:04.974Z,66.9
2018-02-09T09:00:04.395Z,67
2018-02-09T09:15:04.282Z,65
2018-02-09T09:30:04.931Z,65.3
2018-02-09T09:45:04.470Z,65.1
2018-02-09T10:00:04.905Z,63
2018-02-09T10:15:04.322Z,63.5
2018-02-09T10:30:04.916Z,63
2018-02-09T10:45:04.342Z,63.3
2018-02-09T11:00:05.175Z,61.4
2018-02-09T11:15:05.111Z,61.3
2018-02-09T11:30:04.333Z,60.8
2018-02-09T11:45:05.264Z,60.1
2018-02-09T12:00:05.191Z,60.9
2018-02-09T12:15:04.692Z,60.2
2018-02-09T12:30:04.834Z,59.5
2018-02-09T12:45:04.312Z,60.6
2018-02-09T13:00:04.685Z,59.5
2018-02-09T13:15:05.074Z,58.3
2018-02-09T13:30:05.142Z,59.4
2018-02-09T13:45:05.518Z,57.6
2018-02-09T14:00:04.923Z,57.6
2018-02-09T14:15:04.829Z,58
2018-02-09T14:30:04.467Z,58.2
2018-02-09T14:45:04.847Z,58.4
2018-02-09T15:00:05.207Z,57.9
2018-02-09T15:15:05.192Z,58
2018-02-09T15:30:04.950Z,57.5
2018-02-09T15:45:05.901Z,58.5
2018-02-09T16:00:04.295Z,57.8
2018-02-09T16:15:04.678Z,58.7
2018-02-09T16:30:04.810Z,58
2018-02-09T16:45:04.710Z,58.7
2018-02-09T17:00:04.599Z,59
2018-02-09T17:15:04.964Z,58.8
2018-02-09T17:30:06.122Z,59
2018-02-09T17:45:05.996Z,59.8
2018-02-09T18:00:04.980Z,60.5
2018-02-09T18:15:04.906Z,61.1
2018-02-09T18:30:05.140Z,61.7
2018-02-09T18:45:04.613Z,62.1
2018-02-09T19:00:05.446Z,62.2
2018-02-09T19:15:04.853Z,62.2
2018-02-09T19:30:05.105Z,62.8
2018-02-09T19:45:04.587Z,63.4
2018-02-09T20:00:05.052Z,64.2
2018-02-09T20:15:04.601Z,63.6
2018-02-09T20:30:04.925Z,63.4
2018-02-09T20:45:04.395Z,63.5
2018-02-09T21:00:04.800Z,63.8
2018-02-09T21:15:05.794Z,63.2
2018-02-09T21:30:04.973Z,63.6
2018-02-09T21:45:07.461Z,63.5
2018-02-09T22:00:04.906Z,63.6
2018-02-09T22:15:04.799Z,63.5
2018-02-09T22:30:04.454Z,63.5
2018-02-09T22:45:05.136Z,63.5
2018-02-09T23:00:04.568Z,63.7
2018-02-09T23:30:05.125Z,63.6
2018-02-09T23:45:06.533Z,63.9
