createdAt,value
2019-03-11T00:00:37.456Z,93776.09
2019-03-11T00:03:06.225Z,93776.13
2019-03-11T00:05:34.824Z,93790.84
2019-03-11T00:08:03.618Z,93776.26
2019-03-11T00:10:32.153Z,93809.52
2019-03-11T00:13:00.785Z,93796.74
2019-03-11T00:15:29.385Z,93805.61
2019-03-11T00:17:58.014Z,93779.34
2019-03-11T00:20:26.624Z,93783.09
2019-03-11T00:22:55.104Z,93775.09
2019-03-11T00:25:23.667Z,93789.95
2019-03-11T00:27:52.226Z,93806.44
2019-03-11T00:30:20.798Z,93790.73
2019-03-11T00:32:51.104Z,93802.97
2019-03-11T00:35:19.559Z,93791.49
2019-03-11T00:37:48.190Z,93798.72
2019-03-11T00:40:17.293Z,93772.89
2019-03-11T00:42:45.901Z,93781.31
2019-03-11T00:45:17.356Z,93789.01
2019-03-11T00:47:45.887Z,93758.98
2019-03-11T00:50:15.208Z,93738.70
2019-03-11T00:52:43.976Z,93765.79
2019-03-11T00:55:13.561Z,93781.13
2019-03-11T00:57:42.193Z,93773.81
2019-03-11T01:00:22.466Z,93771.70
2019-03-11T01:02:50.959Z,93765.45
2019-03-11T01:05:19.559Z,93777.31
2019-03-11T01:07:48.051Z,93792.94
2019-03-11T01:10:16.847Z,93780.56
2019-03-11T01:12:45.518Z,93778.41
2019-03-11T01:15:14.111Z,93783.97
2019-03-11T01:17:42.712Z,93811.08
2019-03-11T01:20:12.929Z,93783.41
2019-03-11T01:22:41.534Z,93780.06
2019-03-11T01:25:11.844Z,93783.93
2019-03-11T01:27:40.429Z,93775.53
2019-03-11T01:30:12.051Z,93774.67
2019-03-11T01:32:40.557Z,93768.33
2019-03-11T01:35:10.283Z,93783.23
2019-03-11T01:37:38.858Z,93770.97
2019-03-11T01:40:12.985Z,93792.35
2019-03-11T01:42:41.583Z,93780.61
2019-03-11T01:45:12.950Z,93767.16
2019-03-11T01:47:44.323Z,93771.01
2019-03-11T01:50:14.322Z,93772.38
2019-03-11T01:52:43.135Z,93767.73
2019-03-11T01:55:13.813Z,93782.52
2019-03-11T01:57:42.344Z,93794.38
2019-03-11T02:00:19.566Z,93794.20
2019-03-11T02:02:48.230Z,93811.03
2019-03-11T02:05:16.881Z,93841.78
2019-03-11T02:07:45.546Z,93815.50
2019-03-11T02:10:18.588Z,93832.00
2019-03-11T02:12:47.176Z,93814.67
2019-03-11T02:15:17.202Z,93832.45
2019-03-11T02:17:45.830Z,93830.39
2019-03-11T02:20:16.473Z,93884.58
2019-03-11T02:22:45.130Z,93851.98
2019-03-11T02:25:14.970Z,93874.88
2019-03-11T02:27:43.486Z,93884.18
2019-03-11T02:30:21.496Z,93924.33
2019-03-11T02:32:50.313Z,93916.71
2019-03-11T02:35:29.982Z,93912.18
2019-03-11T02:37:58.884Z,93926.66
2019-03-11T02:40:27.844Z,93935.63
2019-03-11T02:42:56.429Z,93938.20
2019-03-11T02:45:25.129Z,93917.59
2019-03-11T02:47:53.730Z,93934.20
2019-03-11T02:50:22.360Z,93936.38
2019-03-11T02:52:50.966Z,93920.78
2019-03-11T02:55:19.586Z,93958.48
2019-03-11T02:57:48.168Z,93947.50
2019-03-11T03:00:20.079Z,93974.69
2019-03-11T03:02:50.325Z,94011.99
2019-03-11T03:05:20.629Z,93926.63
2019-03-11T03:07:49.229Z,93984.17
2019-03-11T03:10:18.039Z,94004.52
2019-03-11T03:12:46.659Z,94092.95
2019-03-11T03:15:15.261Z,94083.81
2019-03-11T03:17:45.105Z,94104.73
2019-03-11T03:20:15.547Z,94127.33
2019-03-11T03:22:44.104Z,94143.92
2019-03-11T03:25:13.995Z,94143.69
2019-03-11T03:27:42.669Z,94148.45
2019-03-11T03:30:14.261Z,94126.19
2019-03-11T03:32:42.919Z,94127.49
2019-03-11T03:35:11.650Z,94155.52
2019-03-11T03:37:40.185Z,94152.63
2019-03-11T03:40:13.671Z,94173.78
2019-03-11T03:42:42.325Z,94149.38
2019-03-11T03:45:32.206Z,94169.25
2019-03-11T03:48:01.564Z,94190.42
2019-03-11T03:50:33.128Z,94177.39
2019-03-11T03:53:01.738Z,94174.49
2019-03-11T03:55:30.354Z,94181.27
2019-03-11T03:57:59.027Z,94185.52
2019-03-11T04:00:29.987Z,94202.41
2019-03-11T04:02:58.605Z,94197.34
2019-03-11T04:05:27.197Z,94203.69
2019-03-11T04:07:55.844Z,94225.61
2019-03-11T04:10:24.486Z,94237.85
2019-03-11T04:12:53.181Z,94242.88
2019-03-11T04:15:21.925Z,94256.41
2019-03-11T04:17:50.609Z,94286.33
2019-03-11T04:20:21.463Z,94287.61
2019-03-11T04:22:50.103Z,94277.89
2019-03-11T04:25:18.845Z,94298.97
2019-03-11T04:27:47.535Z,94323.83
2019-03-11T04:30:24.159Z,94299.00
2019-03-11T04:32:52.784Z,94323.87
2019-03-11T04:35:21.362Z,94330.16
2019-03-11T04:37:50.119Z,94331.02
2019-03-11T04:40:19.045Z,94345.78
2019-03-11T04:42:47.660Z,94360.92
2019-03-11T04:45:17.565Z,94333.54
2019-03-11T04:47:46.256Z,94366.41
2019-03-11T04:50:17.377Z,94406.84
2019-03-11T04:52:45.998Z,94366.81
2019-03-11T04:55:15.873Z,94373.56
2019-03-11T04:57:47.129Z,94395.47
2019-03-11T05:00:18.489Z,94386.20
2019-03-11T05:02:47.057Z,94385.35
2019-03-11T05:05:15.698Z,94388.73
2019-03-11T05:07:44.304Z,94395.05
2019-03-11T05:10:16.053Z,94400.09
2019-03-11T05:12:44.273Z,94396.73
2019-03-11T05:15:14.308Z,94397.98
2019-03-11T05:17:42.994Z,94411.89
2019-03-11T05:20:16.504Z,94406.41
2019-03-11T05:22:45.244Z,94417.78
2019-03-11T05:25:15.229Z,94414.39
2019-03-11T05:27:44.540Z,94413.14
2019-03-11T05:30:21.084Z,94418.20
2019-03-11T05:32:51.103Z,94415.25
2019-03-11T05:35:19.767Z,94420.30
2019-03-11T05:37:48.445Z,94416.52
2019-03-11T05:40:23.061Z,94430.83
2019-03-11T05:42:51.659Z,94433.33
2019-03-11T05:45:20.838Z,94411.44
2019-03-11T05:47:49.633Z,94434.57
2019-03-11T05:50:19.286Z,94435.83
2019-03-11T05:52:47.926Z,94433.75
2019-03-11T05:55:17.055Z,94424.06
2019-03-11T05:57:45.695Z,94431.64
2019-03-11T06:00:18.411Z,94434.97
2019-03-11T06:02:47.102Z,94431.60
2019-03-11T06:05:16.000Z,94443.39
2019-03-11T06:07:44.721Z,94457.72
2019-03-11T06:10:14.742Z,94462.79
2019-03-11T06:12:43.365Z,94477.14
2019-03-11T06:15:13.664Z,94477.13
2019-03-11T06:17:42.369Z,94481.78
2019-03-11T06:20:23.303Z,94481.78
2019-03-11T06:22:51.906Z,94491.06
2019-03-11T06:25:20.574Z,94490.64
2019-03-11T06:27:49.171Z,94506.22
2019-03-11T06:30:17.797Z,94507.48
2019-03-11T06:32:46.530Z,94514.25
2019-03-11T06:35:15.411Z,94519.74
2019-03-11T06:37:43.957Z,94527.34
2019-03-11T06:40:13.471Z,94529.05
2019-03-11T06:42:42.022Z,94546.73
2019-03-11T06:45:12.709Z,94546.30
2019-03-11T06:47:41.494Z,94542.92
2019-03-11T06:50:12.329Z,94562.69
2019-03-11T06:52:41.117Z,94560.16
2019-03-11T06:55:11.108Z,94557.23
2019-03-11T06:57:39.787Z,94566.07
2019-03-11T07:00:21.379Z,94582.09
2019-03-11T07:02:50.005Z,94581.25
2019-03-11T07:05:20.835Z,94589.64
2019-03-11T07:07:49.197Z,94590.03
2019-03-11T07:10:17.863Z,94594.66
2019-03-11T07:12:46.900Z,94589.18
2019-03-11T07:15:16.597Z,94585.00
2019-03-11T07:17:45.812Z,94587.11
2019-03-11T07:20:19.239Z,94603.14
2019-03-11T07:22:48.315Z,94597.65
2019-03-11T07:25:16.927Z,94592.62
2019-03-11T07:27:45.602Z,94597.66
2019-03-11T07:30:19.105Z,94604.39
2019-03-11T07:32:47.705Z,94615.36
2019-03-11T07:35:16.426Z,94603.14
2019-03-11T07:37:45.039Z,94612.02
2019-03-11T07:40:15.021Z,94601.91
2019-03-11T07:42:43.724Z,94602.33
2019-03-11T07:45:14.649Z,94604.44
2019-03-11T07:47:43.311Z,94607.81
2019-03-11T07:50:13.429Z,94605.31
2019-03-11T07:52:42.111Z,94601.97
2019-03-11T07:55:12.645Z,94615.03
2019-03-11T07:57:41.447Z,94613.77
2019-03-11T08:00:12.521Z,94609.18
2019-03-11T08:02:42.729Z,94617.63
2019-03-11T08:05:11.411Z,94605.40
2019-03-11T08:07:39.845Z,94607.11
2019-03-11T08:10:14.064Z,94613.42
2019-03-11T08:12:42.696Z,94618.92
2019-03-11T08:15:13.786Z,94623.55
2019-03-11T08:17:42.404Z,94648.44
2019-03-11T08:20:12.690Z,94647.15
2019-03-11T08:22:41.702Z,94647.98
2019-03-11T08:25:11.802Z,94646.64
2019-03-11T08:27:40.518Z,94643.22
2019-03-11T08:30:12.611Z,94641.58
2019-03-11T08:32:44.081Z,94644.12
2019-03-11T08:35:13.500Z,94654.25
2019-03-11T08:37:42.101Z,94658.05
2019-03-11T08:40:12.947Z,94663.11
2019-03-11T08:42:41.597Z,94660.21
2019-03-11T08:45:13.121Z,94649.28
2019-03-11T08:47:41.740Z,94646.34
2019-03-11T08:50:25.296Z,94645.48
2019-03-11T08:52:53.920Z,94658.58
2019-03-11T08:55:22.517Z,94669.11
2019-03-11T08:57:51.325Z,94675.03
2019-03-11T09:00:22.539Z,94671.23
2019-03-11T09:02:51.140Z,94672.08
2019-03-11T09:05:19.745Z,94670.80
2019-03-11T09:07:48.267Z,94650.08
2019-03-11T09:10:18.866Z,94641.05
2019-03-11T09:12:52.048Z,94634.89
2019-03-11T09:15:19.036Z,94643.25
2019-03-11T09:17:48.047Z,94631.66
2019-03-11T09:20:20.066Z,94630.66
2019-03-11T09:22:48.709Z,94623.66
2019-03-11T09:25:25.314Z,94618.13
2019-03-11T09:27:53.949Z,94624.27
2019-03-11T09:30:31.069Z,94617.12
2019-03-11T09:32:59.737Z,94604.37
2019-03-11T09:35:28.337Z,94604.63
2019-03-11T09:37:58.613Z,94610.76
2019-03-11T09:40:27.203Z,94605.41
2019-03-11T09:42:55.824Z,94593.94
2019-03-11T09:45:24.614Z,94589.17
2019-03-11T09:47:53.361Z,94584.94
2019-03-11T09:50:21.958Z,94592.06
2019-03-11T09:52:50.630Z,94598.28
2019-03-11T09:55:24.102Z,94614.36
2019-03-11T09:57:52.626Z,94616.95
2019-03-11T10:00:31.877Z,94610.77
2019-03-11T10:03:00.410Z,94606.77
2019-03-11T10:05:29.009Z,94610.30
2019-03-11T10:07:59.344Z,94608.63
2019-03-11T10:10:29.749Z,94608.32
2019-03-11T10:12:58.449Z,94604.65
2019-03-11T10:15:27.093Z,94596.20
2019-03-11T10:17:55.767Z,94578.88
2019-03-11T10:20:24.396Z,94587.75
2019-03-11T10:22:52.984Z,94586.86
2019-03-11T10:25:25.424Z,94581.33
2019-03-11T10:27:53.909Z,94582.45
2019-03-11T10:30:23.745Z,94586.55
2019-03-11T10:32:52.340Z,94592.77
2019-03-11T10:35:32.007Z,94589.27
2019-03-11T10:37:51.395Z,94589.19
2019-03-11T10:40:30.776Z,94596.89
2019-03-11T10:42:59.420Z,94609.70
2019-03-11T10:45:31.883Z,94608.60
2019-03-11T10:47:58.545Z,94603.62
2019-03-11T10:50:27.175Z,94605.75
2019-03-11T10:52:55.771Z,94597.73
2019-03-11T10:55:25.467Z,94584.67
2019-03-11T10:57:54.078Z,94580.03
2019-03-11T11:00:32.442Z,94586.34
2019-03-11T11:03:01.120Z,94574.03
2019-03-11T11:05:29.791Z,94578.17
2019-03-11T11:07:58.379Z,94584.85
2019-03-11T11:10:27.221Z,94574.59
2019-03-11T11:12:55.825Z,94575.34
2019-03-11T11:15:28.942Z,94569.34
2019-03-11T11:17:57.534Z,94564.69
2019-03-11T11:20:26.662Z,94569.34
2019-03-11T11:22:57.407Z,94572.84
2019-03-11T11:25:27.371Z,94557.64
2019-03-11T11:27:56.005Z,94556.88
2019-03-11T11:30:28.849Z,94566.20
2019-03-11T11:32:57.492Z,94559.39
2019-03-11T11:35:26.080Z,94560.25
2019-03-11T11:37:54.681Z,94553.91
2019-03-11T11:40:27.455Z,94554.30
2019-03-11T11:42:56.060Z,94562.75
2019-03-11T11:45:26.350Z,94562.31
2019-03-11T11:47:54.949Z,94554.27
2019-03-11T11:50:24.680Z,94557.55
2019-03-11T11:52:55.422Z,94564.73
2019-03-11T11:55:24.329Z,94562.98
2019-03-11T11:57:53.025Z,94562.98
2019-03-11T12:00:25.736Z,94555.30
2019-03-11T12:02:54.385Z,94556.15
2019-03-11T12:05:22.970Z,94558.69
2019-03-11T12:07:51.873Z,94577.70
2019-03-11T12:10:28.543Z,94570.50
2019-03-11T12:12:57.169Z,94567.96
2019-03-11T12:15:25.820Z,94559.91
2019-03-11T12:17:54.427Z,94556.99
2019-03-11T12:20:25.140Z,94554.62
2019-03-11T12:22:53.838Z,94555.94
2019-03-11T12:25:25.051Z,94566.53
2019-03-11T12:27:54.721Z,94566.05
2019-03-11T12:30:31.335Z,94565.61
2019-03-11T12:32:59.935Z,94577.40
2019-03-11T12:35:28.792Z,94581.25
2019-03-11T12:37:57.478Z,94587.60
2019-03-11T12:40:26.080Z,94582.52
2019-03-11T12:42:54.885Z,94587.56
2019-03-11T12:45:24.883Z,94574.42
2019-03-11T12:47:53.490Z,94569.34
2019-03-11T12:50:30.343Z,94566.41
2019-03-11T12:52:58.874Z,94565.96
2019-03-11T12:55:27.472Z,94565.09
2019-03-11T12:57:56.075Z,94558.34
2019-03-11T13:00:25.789Z,94565.48
2019-03-11T13:02:54.378Z,94552.34
2019-03-11T13:05:22.977Z,94558.28
2019-03-11T13:07:51.702Z,94549.78
2019-03-11T13:10:24.345Z,94553.55
2019-03-11T13:12:53.056Z,94548.52
2019-03-11T13:15:21.888Z,94553.61
2019-03-11T13:17:50.500Z,94554.94
2019-03-11T13:20:37.510Z,94543.55
2019-03-11T13:23:06.119Z,94538.42
2019-03-11T13:25:34.721Z,94543.94
2019-03-11T13:28:03.250Z,94542.23
2019-03-11T13:30:31.895Z,94538.81
2019-03-11T13:33:00.535Z,94539.64
2019-03-11T13:35:29.154Z,94530.80
2019-03-11T13:37:57.820Z,94527.91
2019-03-11T13:40:26.423Z,94510.97
2019-03-11T13:42:57.954Z,94509.64
2019-03-11T13:45:26.571Z,94512.58
2019-03-11T13:47:55.492Z,94510.01
2019-03-11T13:50:24.086Z,94513.82
2019-03-11T13:52:52.740Z,94516.38
2019-03-11T13:55:28.597Z,94527.38
2019-03-11T13:57:57.192Z,94530.30
2019-03-11T14:00:25.879Z,94511.64
2019-03-11T14:02:54.438Z,94512.08
2019-03-11T14:05:22.971Z,94513.78
2019-03-11T14:07:52.506Z,94520.13
2019-03-11T14:10:21.107Z,94523.06
2019-03-11T14:12:49.705Z,94526.05
2019-03-11T14:15:20.057Z,94508.77
2019-03-11T14:17:48.776Z,94510.08
2019-03-11T14:20:17.873Z,94520.73
2019-03-11T14:22:46.500Z,94515.21
2019-03-11T14:25:15.872Z,94515.64
2019-03-11T14:27:44.428Z,94507.19
2019-03-11T14:30:16.004Z,94505.14
2019-03-11T14:32:45.492Z,94506.80
2019-03-11T14:35:14.314Z,94510.57
2019-03-11T14:37:44.356Z,94521.16
2019-03-11T14:40:17.564Z,94517.79
2019-03-11T14:42:46.177Z,94514.90
2019-03-11T14:45:22.406Z,94518.31
2019-03-11T14:47:50.944Z,94511.14
2019-03-11T14:50:19.938Z,94511.58
2019-03-11T14:52:48.510Z,94507.77
2019-03-11T14:55:17.430Z,94502.69
2019-03-11T14:57:46.026Z,94501.45
2019-03-11T15:00:18.568Z,94501.06
2019-03-11T15:02:48.706Z,94497.66
2019-03-11T15:05:18.575Z,94491.65
2019-03-11T15:07:47.904Z,94495.46
2019-03-11T15:10:17.966Z,94502.29
2019-03-11T15:12:46.555Z,94499.32
2019-03-11T15:15:20.671Z,94501.46
2019-03-11T15:17:49.359Z,94497.69
2019-03-11T15:20:18.698Z,94497.30
2019-03-11T15:22:47.481Z,94499.01
2019-03-11T15:25:16.589Z,94502.42
2019-03-11T15:27:45.896Z,94499.05
2019-03-11T15:30:17.171Z,94498.21
2019-03-11T15:32:45.873Z,94501.62
2019-03-11T15:35:14.541Z,94499.95
2019-03-11T15:37:43.203Z,94504.63
2019-03-11T15:40:14.339Z,94508.45
2019-03-11T15:42:42.999Z,94510.58
2019-03-11T15:45:16.564Z,94512.32
2019-03-11T15:47:45.670Z,94515.70
2019-03-11T15:50:17.450Z,94510.22
2019-03-11T15:52:46.150Z,94511.48
2019-03-11T15:55:20.624Z,94522.07
2019-03-11T15:57:49.222Z,94518.30
2019-03-11T16:00:22.703Z,94521.73
2019-03-11T16:02:51.977Z,94517.56
2019-03-11T16:05:26.850Z,94517.59
2019-03-11T16:07:55.442Z,94512.95
2019-03-11T16:10:24.136Z,94510.44
2019-03-11T16:12:52.740Z,94511.34
2019-03-11T16:15:21.413Z,94514.73
2019-03-11T16:17:50.046Z,94521.97
2019-03-11T16:20:20.921Z,94516.48
2019-03-11T16:22:49.914Z,94518.61
2019-03-11T16:25:22.967Z,94517.40
2019-03-11T16:27:51.499Z,94526.27
2019-03-11T16:30:27.857Z,94519.52
2019-03-11T16:32:59.838Z,94515.75
2019-03-11T16:35:28.855Z,94519.98
2019-03-11T16:37:57.475Z,94514.91
2019-03-11T16:40:26.071Z,94520.40
2019-03-11T16:42:54.670Z,94510.26
2019-03-11T16:45:23.359Z,94511.95
2019-03-11T16:47:51.962Z,94511.95
2019-03-11T16:50:22.114Z,94519.15
2019-03-11T16:52:50.734Z,94520.84
2019-03-11T16:55:34.415Z,94525.08
2019-03-11T16:58:02.948Z,94526.38
2019-03-11T17:00:33.279Z,94527.63
2019-03-11T17:03:01.884Z,94526.80
2019-03-11T17:05:31.769Z,94529.31
2019-03-11T17:08:00.473Z,94537.75
2019-03-11T17:10:29.487Z,94534.80
2019-03-11T17:12:58.081Z,94539.88
2019-03-11T17:15:27.501Z,94542.00
2019-03-11T17:17:56.156Z,94547.06
2019-03-11T17:20:24.758Z,94557.22
2019-03-11T17:22:53.364Z,94550.87
2019-03-11T17:25:21.991Z,94555.08
2019-03-11T17:27:50.516Z,94553.84
2019-03-11T17:30:24.162Z,94557.20
2019-03-11T17:32:52.783Z,94553.44
2019-03-11T17:35:21.399Z,94557.23
2019-03-11T17:37:50.002Z,94569.06
2019-03-11T17:40:23.092Z,94574.95
2019-03-11T17:42:51.790Z,94581.71
2019-03-11T17:45:20.623Z,94594.39
2019-03-11T17:47:49.520Z,94590.59
2019-03-11T17:50:20.724Z,94597.77
2019-03-11T17:52:49.861Z,94600.29
2019-03-11T17:55:23.166Z,94597.78
2019-03-11T17:57:51.659Z,94612.13
2019-03-11T18:00:39.170Z,94631.10
2019-03-11T18:03:08.143Z,94655.20
2019-03-11T18:05:36.803Z,94724.83
2019-03-11T18:08:05.598Z,94712.53
2019-03-11T18:10:34.345Z,94722.16
2019-03-11T18:13:03.022Z,94734.24
2019-03-11T18:15:31.707Z,94745.09
2019-03-11T18:18:00.379Z,94739.06
2019-03-11T18:20:32.006Z,94746.94
2019-03-11T18:23:00.618Z,94738.94
2019-03-11T18:25:29.236Z,94739.71
2019-03-11T18:27:57.907Z,94752.19
2019-03-11T18:30:33.207Z,94770.24
2019-03-11T18:33:01.841Z,94774.83
2019-03-11T18:35:30.600Z,94756.59
2019-03-11T18:38:03.931Z,94771.90
2019-03-11T18:40:29.631Z,94767.44
2019-03-11T18:42:58.233Z,94775.77
2019-03-11T18:45:26.853Z,94771.59
2019-03-11T18:47:55.582Z,94766.61
2019-03-11T18:50:25.411Z,94771.67
2019-03-11T18:52:54.048Z,94766.27
2019-03-11T18:55:22.672Z,94767.94
2019-03-11T18:57:51.397Z,94762.88
2019-03-11T19:00:23.888Z,94766.97
2019-03-11T19:02:52.671Z,94764.78
2019-03-11T19:05:25.275Z,94773.61
2019-03-11T19:07:55.431Z,94777.01
2019-03-11T19:10:24.856Z,94776.19
2019-03-11T19:12:53.462Z,94782.10
2019-03-11T19:15:23.683Z,94793.89
2019-03-11T19:17:52.503Z,94789.66
2019-03-11T19:20:23.351Z,94794.73
2019-03-11T19:22:52.178Z,94805.25
2019-03-11T19:25:21.190Z,94799.73
2019-03-11T19:27:49.821Z,94809.39
2019-03-11T19:30:23.164Z,94816.53
2019-03-11T19:32:52.231Z,94814.02
2019-03-11T19:35:21.163Z,94814.44
2019-03-11T19:37:49.927Z,94820.28
2019-03-11T19:40:20.003Z,94817.77
2019-03-11T19:42:49.113Z,94818.94
2019-03-11T19:45:17.993Z,94820.65
2019-03-11T19:47:46.687Z,94815.16
2019-03-11T19:50:17.652Z,94816.00
2019-03-11T19:52:57.747Z,94818.04
2019-03-11T19:55:18.901Z,94821.02
2019-03-11T19:57:48.548Z,94821.04
2019-03-11T20:00:21.328Z,94826.05
2019-03-11T20:02:50.045Z,94823.95
2019-03-11T20:05:21.644Z,94825.63
2019-03-11T20:07:50.255Z,94831.48
2019-03-11T20:10:19.205Z,94823.05
2019-03-11T20:12:48.167Z,94822.18
2019-03-11T20:15:17.244Z,94815.07
2019-03-11T20:17:46.780Z,94819.63
2019-03-11T20:20:20.165Z,94814.98
2019-03-11T20:22:50.797Z,94816.21
2019-03-11T20:25:30.728Z,94815.79
2019-03-11T20:27:59.562Z,94825.45
2019-03-11T20:30:29.700Z,94829.69
2019-03-11T20:32:58.250Z,94829.20
2019-03-11T20:35:27.864Z,94837.67
2019-03-11T20:37:56.535Z,94835.92
2019-03-11T20:40:25.410Z,94834.66
2019-03-11T20:42:54.286Z,94835.08
2019-03-11T20:45:22.974Z,94835.47
2019-03-11T20:47:51.561Z,94829.62
2019-03-11T20:50:20.245Z,94829.23
2019-03-11T20:52:49.117Z,94830.95
2019-03-11T20:55:19.250Z,94829.27
2019-03-11T20:57:48.194Z,94830.11
2019-03-11T21:00:21.923Z,94832.20
2019-03-11T21:02:52.050Z,94835.14
2019-03-11T21:05:38.015Z,94835.14
2019-03-11T21:08:06.885Z,94833.82
2019-03-11T21:10:35.666Z,94838.80
2019-03-11T21:13:04.715Z,94832.83
2019-03-11T21:15:33.446Z,94828.20
2019-03-11T21:18:02.229Z,94825.66
2019-03-11T21:20:31.538Z,94831.95
2019-03-11T21:23:00.371Z,94826.39
2019-03-11T21:25:29.083Z,94827.63
2019-03-11T21:30:26.410Z,94825.55
2019-03-11T21:32:55.815Z,94832.69
2019-03-11T21:35:24.613Z,94826.01
2019-03-11T21:37:53.308Z,94829.37
2019-03-11T21:40:23.771Z,94833.95
2019-03-11T21:42:52.837Z,94827.23
2019-03-11T21:45:33.614Z,94830.59
2019-03-11T21:47:52.018Z,94826.46
2019-03-11T21:50:25.224Z,94828.59
2019-03-11T21:52:54.080Z,94827.36
2019-03-11T21:55:23.050Z,94833.28
2019-03-11T21:57:52.040Z,94842.91
2019-03-11T22:00:34.382Z,94830.23
2019-03-11T22:02:55.849Z,94821.00
2019-03-11T22:05:24.545Z,94818.90
2019-03-11T22:07:53.190Z,94818.90
2019-03-11T22:10:22.126Z,94828.53
2019-03-11T22:12:50.786Z,94824.23
2019-03-11T22:15:28.149Z,94821.74
2019-03-11T22:17:56.768Z,94822.55
2019-03-11T22:20:27.796Z,94818.34
2019-03-11T22:22:56.532Z,94815.77
2019-03-11T22:25:25.237Z,94822.91
2019-03-11T22:27:53.836Z,94817.86
2019-03-11T22:30:26.165Z,94821.61
2019-03-11T22:32:54.781Z,94822.06
2019-03-11T22:35:23.545Z,94820.41
2019-03-11T22:37:52.244Z,94818.77
2019-03-11T22:40:20.950Z,94813.24
2019-03-11T22:42:49.576Z,94814.47
2019-03-11T22:45:23.811Z,94821.58
2019-03-11T22:47:52.931Z,94821.61
2019-03-11T22:50:21.539Z,94830.04
2019-03-11T22:52:50.227Z,94826.68
2019-03-11T22:55:20.004Z,94830.88
2019-03-11T22:57:48.973Z,94830.42
2019-03-11T23:00:41.687Z,94830.49
2019-03-11T23:03:11.435Z,94836.83
2019-03-11T23:05:56.594Z,94838.47
2019-03-11T23:08:10.312Z,94833.89
2019-03-11T23:10:39.223Z,94845.64
2019-03-11T23:13:09.064Z,94838.12
2019-03-11T23:15:37.628Z,94832.69
2019-03-11T23:18:06.239Z,94842.84
2019-03-11T23:20:34.849Z,94834.02
2019-03-11T23:23:03.645Z,94835.73
2019-03-11T23:25:32.286Z,94836.19
2019-03-11T23:28:00.885Z,94828.20
2019-03-11T23:30:29.522Z,94823.55
2019-03-11T23:32:58.114Z,94826.94
2019-03-11T23:35:26.797Z,94824.03
2019-03-11T23:37:55.475Z,94827.45
2019-03-11T23:40:24.092Z,94835.47
2019-03-11T23:42:52.736Z,94823.67
2019-03-11T23:45:21.352Z,94821.61
2019-03-11T23:47:50.029Z,94829.56
2019-03-11T23:50:19.623Z,94827.42
2019-03-11T23:52:48.604Z,94834.50
2019-03-11T23:55:17.291Z,94841.64
2019-03-11T23:57:45.863Z,94843.30
