createdAt,value
2022-12-18T00:01:35.264Z,46.53
2022-12-18T00:04:05.654Z,42.65
2022-12-18T00:06:34.179Z,40.60
2022-12-18T00:09:02.689Z,44.38
2022-12-18T00:11:32.038Z,40.20
2022-12-18T00:14:00.590Z,42.42
2022-12-18T00:16:29.239Z,38.42
2022-12-18T00:18:58.539Z,38.90
2022-12-18T00:21:26.404Z,41.37
2022-12-18T00:23:53.807Z,42.53
2022-12-18T00:26:25.258Z,38.30
2022-12-18T00:28:53.366Z,39.35
2022-12-18T00:31:24.782Z,38.97
2022-12-18T00:33:54.151Z,37.03
2022-12-18T00:36:29.385Z,35.80
2022-12-18T00:38:59.200Z,35.80
2022-12-18T00:41:46.060Z,38.00
2022-12-18T00:44:16.105Z,34.88
2022-12-18T00:46:45.117Z,35.70
2022-12-18T00:49:12.841Z,33.55
2022-12-18T00:51:40.097Z,36.35
2022-12-18T00:54:07.362Z,31.40
2022-12-18T00:56:39.368Z,36.83
2022-12-18T00:59:13.039Z,34.13
2022-12-18T01:01:40.395Z,35.03
2022-12-18T01:04:07.821Z,34.10
2022-12-18T01:06:36.818Z,32.38
2022-12-18T01:09:04.602Z,29.17
2022-12-18T01:11:32.134Z,31.40
2022-12-18T01:14:00.449Z,28.58
2022-12-18T01:16:27.577Z,29.00
2022-12-18T01:18:56.117Z,32.73
2022-12-18T01:21:25.126Z,28.20
2022-12-18T01:23:55.394Z,29.17
2022-12-18T01:26:23.568Z,27.97
2022-12-18T01:28:50.730Z,29.50
2022-12-18T01:31:24.656Z,27.90
2022-12-18T01:33:53.434Z,28.52
2022-12-18T01:36:23.618Z,27.70
2022-12-18T01:38:51.813Z,29.87
2022-12-18T01:41:48.626Z,25.48
2022-12-18T01:45:00.959Z,27.33
2022-12-18T01:47:54.832Z,30.63
2022-12-18T01:50:25.654Z,28.65
2022-12-18T01:53:04.257Z,28.38
2022-12-18T01:55:39.679Z,24.83
2022-12-18T01:58:06.976Z,27.20
2022-12-18T02:00:34.104Z,29.52
2022-12-18T02:03:01.822Z,26.05
2022-12-18T02:05:56.703Z,26.40
2022-12-18T02:08:43.161Z,28.57
2022-12-18T02:11:21.874Z,26.52
2022-12-18T02:14:10.686Z,24.23
2022-12-18T02:17:12.275Z,26.60
2022-12-18T02:20:23.922Z,25.47
2022-12-18T02:22:58.097Z,26.98
2022-12-18T02:25:52.543Z,23.00
2022-12-18T02:28:23.745Z,24.60
2022-12-18T02:30:54.616Z,28.30
2022-12-18T02:33:23.747Z,27.95
2022-12-18T02:35:53.721Z,28.65
2022-12-18T02:38:21.045Z,35.17
2022-12-18T02:40:51.049Z,34.30
2022-12-18T02:43:18.219Z,23.98
2022-12-18T02:45:58.044Z,17.17
2022-12-18T02:48:36.186Z,11.13
2022-12-18T02:51:46.731Z,12.65
2022-12-18T02:54:25.850Z,10.40
2022-12-18T02:56:57.498Z,10.57
2022-12-18T02:59:58.223Z,11.83
2022-12-18T03:03:06.992Z,11.27
2022-12-18T03:05:57.753Z,10.13
2022-12-18T03:08:30.022Z,9.32
2022-12-18T03:11:10.955Z,11.32
2022-12-18T03:13:51.044Z,10.30
2022-12-18T03:16:28.665Z,9.70
2022-12-18T03:19:21.933Z,9.38
2022-12-18T03:21:58.268Z,8.38
2022-12-18T03:24:30.238Z,11.03
2022-12-18T03:27:03.925Z,11.00
2022-12-18T03:30:08.277Z,10.30
2022-12-18T03:33:08.279Z,9.50
2022-12-18T03:35:41.276Z,9.15
2022-12-18T03:38:08.975Z,10.55
2022-12-18T03:41:13.760Z,9.75
2022-12-18T03:44:01.909Z,8.73
2022-12-18T03:46:49.881Z,10.02
2022-12-18T03:49:51.677Z,10.32
2022-12-18T03:52:37.162Z,8.30
2022-12-18T03:55:06.490Z,8.25
2022-12-18T03:57:34.418Z,8.20
2022-12-18T04:00:13.417Z,9.50
2022-12-18T04:02:47.210Z,9.70
2022-12-18T04:05:15.400Z,8.48
2022-12-18T04:07:44.127Z,8.35
2022-12-18T04:10:13.392Z,8.25
2022-12-18T04:12:40.567Z,9.63
2022-12-18T04:15:09.354Z,8.98
2022-12-18T04:17:36.549Z,10.97
2022-12-18T04:20:04.407Z,7.60
2022-12-18T04:22:31.610Z,8.23
2022-12-18T04:24:58.780Z,7.80
2022-12-18T04:27:25.970Z,8.60
2022-12-18T04:29:53.177Z,7.30
2022-12-18T04:32:20.331Z,7.80
2022-12-18T04:34:47.490Z,8.90
2022-12-18T04:37:14.817Z,18.92
2022-12-18T04:39:42.009Z,23.75
2022-12-18T04:42:09.108Z,27.55
2022-12-18T04:44:37.096Z,23.60
2022-12-18T04:47:04.462Z,19.60
2022-12-18T04:49:31.544Z,12.63
2022-12-18T04:51:58.691Z,10.18
2022-12-18T04:54:26.488Z,11.68
2022-12-18T04:56:53.714Z,8.13
2022-12-18T04:59:21.815Z,8.40
2022-12-18T05:01:49.126Z,8.63
2022-12-18T05:04:16.804Z,7.78
2022-12-18T05:06:45.246Z,7.82
2022-12-18T05:09:12.364Z,7.18
2022-12-18T05:11:39.621Z,7.35
2022-12-18T05:14:06.775Z,8.65
2022-12-18T05:16:34.009Z,7.43
2022-12-18T05:19:01.180Z,9.13
2022-12-18T05:21:28.286Z,9.40
2022-12-18T05:23:55.384Z,7.75
2022-12-18T05:26:22.507Z,7.82
2022-12-18T05:28:49.701Z,9.48
2022-12-18T05:31:17.125Z,9.32
2022-12-18T05:33:44.503Z,7.25
2022-12-18T05:36:12.715Z,8.13
2022-12-18T05:38:40.848Z,7.10
2022-12-18T05:41:09.650Z,7.47
2022-12-18T05:43:39.322Z,6.63
2022-12-18T05:46:10.029Z,8.13
2022-12-18T05:48:37.161Z,8.27
2022-12-18T05:51:08.305Z,7.88
2022-12-18T05:53:37.893Z,8.43
2022-12-18T05:56:08.757Z,6.75
2022-12-18T05:58:36.481Z,6.45
2022-12-18T06:01:16.831Z,6.28
2022-12-18T06:03:44.958Z,7.25
2022-12-18T06:06:24.721Z,7.70
2022-12-18T06:08:52.879Z,7.53
2022-12-18T06:11:26.437Z,6.43
2022-12-18T06:13:58.535Z,5.93
2022-12-18T06:16:27.841Z,7.07
2022-12-18T06:19:02.489Z,6.20
2022-12-18T06:21:30.594Z,5.72
2022-12-18T06:23:59.272Z,7.07
2022-12-18T06:26:28.521Z,6.53
2022-12-18T06:28:56.509Z,8.30
2022-12-18T06:31:23.886Z,7.63
2022-12-18T06:33:51.296Z,7.10
2022-12-18T06:36:18.861Z,7.68
2022-12-18T06:38:46.085Z,11.10
2022-12-18T06:41:20.242Z,16.23
2022-12-18T06:43:47.481Z,18.40
2022-12-18T06:46:15.013Z,20.38
2022-12-18T06:48:42.552Z,21.50
2022-12-18T06:51:09.883Z,14.57
2022-12-18T06:53:37.226Z,6.25
2022-12-18T06:56:10.159Z,7.13
2022-12-18T06:58:39.478Z,8.30
2022-12-18T07:01:11.158Z,7.35
2022-12-18T07:03:43.799Z,7.30
2022-12-18T07:06:20.640Z,8.00
2022-12-18T07:08:48.989Z,6.93
2022-12-18T07:11:17.203Z,6.53
2022-12-18T07:13:44.767Z,5.65
2022-12-18T07:16:24.697Z,8.18
2022-12-18T07:18:55.600Z,8.80
2022-12-18T07:21:25.049Z,7.03
2022-12-18T07:23:52.635Z,6.32
2022-12-18T07:26:22.427Z,7.72
2022-12-18T07:28:50.604Z,7.27
2022-12-18T07:31:22.304Z,7.40
2022-12-18T07:33:51.201Z,7.53
2022-12-18T07:36:18.816Z,6.00
2022-12-18T07:38:49.838Z,6.15
2022-12-18T07:41:17.732Z,6.03
2022-12-18T07:43:45.180Z,6.40
2022-12-18T07:46:17.739Z,5.65
2022-12-18T07:48:46.218Z,5.97
2022-12-18T07:51:18.603Z,5.85
2022-12-18T07:53:45.865Z,6.80
2022-12-18T07:56:31.123Z,5.88
2022-12-18T07:59:00.127Z,6.65
2022-12-18T08:01:28.310Z,5.35
2022-12-18T08:03:55.618Z,5.82
2022-12-18T08:06:23.908Z,4.85
2022-12-18T08:08:56.797Z,5.78
2022-12-18T08:11:26.421Z,5.50
2022-12-18T08:13:54.326Z,6.75
2022-12-18T08:16:23.049Z,6.30
2022-12-18T08:18:52.275Z,8.15
2022-12-18T08:21:27.950Z,5.82
2022-12-18T08:23:58.176Z,6.28
2022-12-18T08:26:28.317Z,7.68
2022-12-18T08:28:57.178Z,7.05
2022-12-18T08:31:25.074Z,6.55
2022-12-18T08:33:53.908Z,5.60
2022-12-18T08:36:23.941Z,6.63
2022-12-18T08:38:52.054Z,4.97
2022-12-18T08:41:20.106Z,5.38
2022-12-18T08:44:06.342Z,6.18
2022-12-18T08:46:40.801Z,12.60
2022-12-18T08:49:09.523Z,14.40
2022-12-18T08:51:37.151Z,14.40
2022-12-18T08:54:06.335Z,12.35
2022-12-18T08:56:35.062Z,11.57
2022-12-18T08:59:02.277Z,8.32
2022-12-18T09:01:29.662Z,6.22
2022-12-18T09:03:57.015Z,5.18
2022-12-18T09:06:24.932Z,6.55
2022-12-18T09:08:52.221Z,7.65
2022-12-18T09:11:26.400Z,5.65
2022-12-18T09:13:54.949Z,5.63
2022-12-18T09:16:26.127Z,5.03
2022-12-18T09:19:00.655Z,8.07
2022-12-18T09:21:36.768Z,6.07
2022-12-18T09:24:08.562Z,6.82
2022-12-18T09:26:36.127Z,6.40
2022-12-18T09:29:08.167Z,5.10
2022-12-18T09:31:35.771Z,6.47
2022-12-18T09:34:03.066Z,7.38
2022-12-18T09:36:30.287Z,5.22
2022-12-18T09:39:02.633Z,5.68
2022-12-18T09:41:55.689Z,6.70
2022-12-18T09:44:31.557Z,5.60
2022-12-18T09:47:12.122Z,7.47
2022-12-18T09:49:45.416Z,7.00
2022-12-18T09:52:45.435Z,6.38
2022-12-18T09:55:35.088Z,5.15
2022-12-18T09:58:41.235Z,7.90
2022-12-18T10:01:17.524Z,7.65
2022-12-18T10:03:44.731Z,7.18
2022-12-18T10:06:40.603Z,5.75
2022-12-18T10:09:21.545Z,6.38
2022-12-18T10:12:22.386Z,7.57
2022-12-18T10:15:03.921Z,6.05
2022-12-18T10:17:57.925Z,5.00
2022-12-18T10:21:14.608Z,6.32
2022-12-18T10:23:58.177Z,6.55
2022-12-18T10:26:26.265Z,5.85
2022-12-18T10:28:56.938Z,5.70
2022-12-18T10:31:26.642Z,6.18
2022-12-18T10:33:56.158Z,7.40
2022-12-18T10:36:28.137Z,7.97
2022-12-18T10:39:00.201Z,6.10
2022-12-18T10:41:29.253Z,6.35
2022-12-18T10:44:24.085Z,5.53
2022-12-18T10:46:59.331Z,5.25
2022-12-18T10:49:33.886Z,4.25
2022-12-18T10:52:16.313Z,13.02
2022-12-18T10:55:04.296Z,11.45
2022-12-18T10:57:42.540Z,12.95
2022-12-18T11:00:29.638Z,14.35
2022-12-18T11:02:57.974Z,15.35
2022-12-18T11:05:34.972Z,16.35
2022-12-18T11:08:02.552Z,15.07
2022-12-18T11:10:40.146Z,16.00
2022-12-18T11:13:23.074Z,13.43
2022-12-18T11:15:51.299Z,14.93
2022-12-18T11:18:32.913Z,14.27
2022-12-18T11:21:13.923Z,12.30
2022-12-18T11:23:54.941Z,13.02
2022-12-18T11:26:34.779Z,14.95
2022-12-18T11:29:18.911Z,12.65
2022-12-18T11:31:47.358Z,13.40
2022-12-18T11:34:31.549Z,13.30
2022-12-18T11:37:02.108Z,13.80
2022-12-18T11:39:59.210Z,14.10
2022-12-18T11:42:40.831Z,12.13
2022-12-18T11:45:14.042Z,13.00
2022-12-18T11:47:53.591Z,12.82
2022-12-18T11:50:46.016Z,15.88
2022-12-18T11:53:13.834Z,13.83
2022-12-18T11:55:49.724Z,15.13
2022-12-18T11:58:39.448Z,14.70
2022-12-18T12:01:36.497Z,13.95
2022-12-18T12:04:27.762Z,13.52
2022-12-18T12:07:19.297Z,13.82
2022-12-18T12:10:11.419Z,14.07
2022-12-18T12:13:16.812Z,15.00
2022-12-18T12:15:43.828Z,12.38
2022-12-18T12:18:44.745Z,13.40
2022-12-18T12:21:40.380Z,13.88
2022-12-18T12:24:43.075Z,11.55
2022-12-18T12:27:55.648Z,14.20
2022-12-18T12:30:57.800Z,13.32
2022-12-18T12:34:05.123Z,13.88
2022-12-18T12:37:08.525Z,13.25
2022-12-18T12:39:43.880Z,12.52
2022-12-18T12:42:57.391Z,14.73
2022-12-18T12:45:39.694Z,14.57
2022-12-18T12:48:17.692Z,16.02
2022-12-18T12:50:46.138Z,16.58
2022-12-18T12:53:31.653Z,15.38
2022-12-18T12:55:59.680Z,14.23
2022-12-18T12:59:12.001Z,15.53
2022-12-18T13:02:03.701Z,10.45
2022-12-18T13:04:44.815Z,13.30
2022-12-18T13:07:29.011Z,11.43
2022-12-18T13:10:31.710Z,13.13
2022-12-18T13:13:13.493Z,9.15
2022-12-18T13:16:09.162Z,11.00
2022-12-18T13:18:36.848Z,11.35
2022-12-18T13:21:28.385Z,11.80
2022-12-18T13:23:57.356Z,11.27
2022-12-18T13:26:28.802Z,15.35
2022-12-18T13:28:58.335Z,11.15
2022-12-18T13:31:31.930Z,10.30
2022-12-18T13:34:26.152Z,10.75
2022-12-18T13:37:00.468Z,10.85
2022-12-18T13:39:36.965Z,14.07
2022-12-18T13:42:07.406Z,12.75
2022-12-18T13:44:40.977Z,8.82
2022-12-18T13:47:39.037Z,10.98
2022-12-18T13:50:36.554Z,10.97
2022-12-18T13:53:06.024Z,8.02
2022-12-18T13:55:33.696Z,9.30
2022-12-18T13:58:07.676Z,9.30
2022-12-18T14:00:34.981Z,8.27
2022-12-18T14:03:02.704Z,4.70
2022-12-18T14:05:38.683Z,4.60
2022-12-18T14:08:12.521Z,5.93
2022-12-18T14:10:50.167Z,6.57
2022-12-18T14:13:32.567Z,4.70
2022-12-18T14:16:04.400Z,2.80
2022-12-18T14:19:15.905Z,6.30
2022-12-18T14:21:50.787Z,12.25
2022-12-18T14:24:22.152Z,2.00
2022-12-18T14:26:51.503Z,4.78
2022-12-18T14:29:24.780Z,1.67
2022-12-18T14:32:13.372Z,3.67
2022-12-18T14:34:48.523Z,5.03
2022-12-18T14:37:21.373Z,1.57
2022-12-18T14:40:07.125Z,1.73
2022-12-18T14:42:38.514Z,3.65
2022-12-18T14:46:00.536Z,1.63
2022-12-18T14:48:42.041Z,7.95
2022-12-18T14:51:25.323Z,2.40
2022-12-18T14:54:16.553Z,3.27
2022-12-18T14:56:48.314Z,5.38
2022-12-18T14:59:24.206Z,2.92
2022-12-18T15:03:22.398Z,3.57
2022-12-18T15:05:50.446Z,4.47
2022-12-18T15:08:40.639Z,2.50
2022-12-18T15:11:29.577Z,3.15
2022-12-18T15:13:59.041Z,3.60
2022-12-18T15:16:26.532Z,4.05
2022-12-18T15:18:54.605Z,3.65
2022-12-18T15:21:22.737Z,4.95
2022-12-18T15:23:52.593Z,2.93
2022-12-18T15:26:22.871Z,3.20
2022-12-18T15:28:59.576Z,3.78
2022-12-18T15:31:37.095Z,5.13
2022-12-18T15:34:13.895Z,2.88
2022-12-18T15:36:41.834Z,3.85
2022-12-18T15:39:13.891Z,4.37
2022-12-18T15:41:41.050Z,3.67
2022-12-18T15:44:26.494Z,3.80
2022-12-18T15:46:53.645Z,9.48
2022-12-18T15:49:20.897Z,7.38
2022-12-18T15:51:57.660Z,8.70
2022-12-18T15:54:43.265Z,9.43
2022-12-18T15:57:26.335Z,9.17
2022-12-18T15:59:59.315Z,7.20
2022-12-18T16:02:29.518Z,7.90
2022-12-18T16:04:58.012Z,6.75
2022-12-18T16:07:28.166Z,6.22
2022-12-18T16:09:58.942Z,7.97
2022-12-18T16:12:28.845Z,7.47
2022-12-18T16:14:56.704Z,7.53
2022-12-18T16:17:24.557Z,5.70
2022-12-18T16:19:52.483Z,7.63
2022-12-18T16:22:29.005Z,7.93
2022-12-18T16:24:58.454Z,6.80
2022-12-18T16:27:27.056Z,5.47
2022-12-18T16:29:55.077Z,8.15
2022-12-18T16:32:24.639Z,8.77
2022-12-18T16:34:53.052Z,6.60
2022-12-18T16:37:21.009Z,9.30
2022-12-18T16:39:48.873Z,10.03
2022-12-18T16:42:20.521Z,8.88
2022-12-18T16:44:54.413Z,8.80
2022-12-18T16:49:17.027Z,8.02
2022-12-18T16:51:44.809Z,8.82
2022-12-18T16:54:17.340Z,9.80
2022-12-18T16:56:46.809Z,19.25
2022-12-18T16:59:13.675Z,7.28
2022-12-18T17:01:41.939Z,7.40
2022-12-18T17:04:09.547Z,8.02
2022-12-18T17:06:40.259Z,6.43
2022-12-18T17:09:09.203Z,7.20
2022-12-18T17:11:36.608Z,9.60
2022-12-18T17:14:12.523Z,8.98
2022-12-18T17:16:40.842Z,6.95
2022-12-18T17:19:13.572Z,7.90
2022-12-18T17:21:45.026Z,7.68
2022-12-18T17:24:11.904Z,8.25
2022-12-18T17:26:38.726Z,7.67
2022-12-18T17:29:06.359Z,8.02
2022-12-18T17:31:34.142Z,12.30
2022-12-18T17:34:03.066Z,10.30
2022-12-18T17:36:32.014Z,10.32
2022-12-18T17:39:01.266Z,9.57
2022-12-18T17:41:29.507Z,9.65
2022-12-18T17:43:58.604Z,10.45
2022-12-18T17:46:26.621Z,9.68
2022-12-18T17:48:55.983Z,8.50
2022-12-18T17:51:22.989Z,10.48
2022-12-18T17:53:50.160Z,8.43
2022-12-18T17:56:20.988Z,10.25
2022-12-18T17:58:48.224Z,9.20
2022-12-18T18:01:18.076Z,9.98
2022-12-18T18:03:45.829Z,10.40
2022-12-18T18:06:15.511Z,9.65
2022-12-18T18:08:42.388Z,10.57
2022-12-18T18:11:32.332Z,11.55
2022-12-18T18:14:02.796Z,12.05
2022-12-18T18:16:41.286Z,12.13
2022-12-18T18:19:10.915Z,14.73
2022-12-18T18:21:42.398Z,11.88
2022-12-18T18:24:11.631Z,19.10
2022-12-18T18:26:39.085Z,19.50
2022-12-18T18:30:38.422Z,16.50
2022-12-18T23:46:53.140Z,15.73
2022-12-18T23:49:20.800Z,16.25
2022-12-18T23:51:47.836Z,18.13
2022-12-18T23:54:14.901Z,17.27
2022-12-18T23:56:42.218Z,14.45
2022-12-18T23:59:09.591Z,14.50
