createdAt,value
2023-02-26T00:00:27.683Z,0.50
2023-02-26T00:16:02.419Z,0.40
2023-02-26T00:36:33.128Z,0.30
2023-02-26T00:51:53.906Z,0.30
2023-02-26T00:56:58.249Z,0.30
2023-02-26T01:07:03.974Z,0.20
2023-02-26T01:12:11.022Z,0.30
2023-02-26T01:17:29.705Z,0.30
2023-02-26T01:22:45.122Z,0.20
2023-02-26T01:32:51.862Z,0.20
2023-02-26T01:38:18.154Z,0.20
2023-02-26T01:43:32.079Z,0.20
2023-02-26T01:48:53.880Z,0.20
2023-02-26T01:59:00.808Z,0.20
2023-02-26T02:04:05.276Z,0.10
2023-02-26T02:09:08.874Z,0.10
2023-02-26T02:19:41.671Z,-0.10
2023-02-26T02:25:05.461Z,-0.30
2023-02-26T02:30:21.668Z,-0.50
2023-02-26T02:35:44.561Z,-0.60
2023-02-26T02:40:53.315Z,-0.70
2023-02-26T02:46:06.933Z,-0.60
2023-02-26T02:51:54.221Z,-0.60
2023-02-26T02:57:02.913Z,-0.60
2023-02-26T03:02:24.082Z,-0.50
2023-02-26T03:12:32.577Z,-0.50
2023-02-26T03:18:28.507Z,-0.40
2023-02-26T03:23:39.124Z,-0.30
2023-02-26T03:28:57.823Z,-0.30
2023-02-26T03:34:07.252Z,-0.30
2023-02-26T03:44:27.171Z,-0.20
2023-02-26T03:49:41.766Z,-0.40
2023-02-26T03:54:55.296Z,-0.50
2023-02-26T04:00:21.309Z,-0.60
2023-02-26T04:05:29.398Z,-0.60
2023-02-26T04:10:57.430Z,-0.60
2023-02-26T04:26:08.264Z,-0.30
2023-02-26T05:16:50.827Z,-0.10
2023-02-26T05:37:02.374Z,-0.10
2023-02-26T06:02:17.001Z,-0.10
2023-02-26T06:27:31.866Z,0.00
2023-02-26T06:42:40.532Z,0.00
2023-02-26T07:02:52.433Z,0.20
2023-02-26T07:07:55.139Z,0.10
2023-02-26T07:18:00.743Z,0.10
2023-02-26T07:33:10.357Z,0.20
2023-02-26T07:43:16.850Z,0.40
2023-02-26T07:58:26.556Z,0.50
2023-02-26T08:18:39.019Z,1.10
2023-02-26T08:28:46.417Z,1.40
2023-02-26T08:38:52.735Z,1.40
2023-02-26T08:43:55.203Z,1.40
2023-02-26T09:14:14.237Z,1.90
2023-02-26T09:19:16.825Z,1.70
2023-02-26T09:34:25.882Z,1.50
2023-02-26T09:44:34.096Z,1.10
2023-02-26T09:49:52.415Z,1.10
2023-02-26T09:55:01.069Z,1.00
2023-02-26T10:00:29.401Z,1.10
2023-02-26T10:06:14.863Z,1.30
2023-02-26T10:11:40.491Z,1.10
2023-02-26T10:16:49.191Z,1.30
2023-02-26T10:22:13.580Z,1.60
2023-02-26T10:27:21.075Z,1.80
2023-02-26T10:32:37.144Z,1.80
2023-02-26T10:37:51.252Z,2.20
2023-02-26T10:43:11.666Z,2.10
2023-02-26T10:48:43.600Z,1.60
2023-02-26T10:54:01.281Z,1.40
2023-02-26T10:59:04.059Z,1.60
2023-02-26T11:04:27.379Z,1.80
2023-02-26T11:09:43.874Z,1.60
2023-02-26T11:14:48.647Z,1.70
2023-02-26T11:20:02.354Z,2.00
2023-02-26T11:30:18.692Z,2.20
2023-02-26T11:35:24.998Z,2.60
2023-02-26T11:40:41.367Z,2.30
2023-02-26T11:45:47.458Z,2.50
2023-02-26T11:50:54.903Z,2.50
2023-02-26T11:56:04.480Z,2.50
2023-02-26T12:01:10.375Z,2.50
2023-02-26T12:06:24.905Z,2.40
2023-02-26T12:12:02.643Z,2.30
2023-02-26T12:17:13.866Z,2.10
2023-02-26T12:22:23.410Z,1.90
2023-02-26T12:27:38.154Z,2.20
2023-02-26T12:33:03.222Z,2.40
2023-02-26T12:38:16.182Z,2.40
2023-02-26T12:43:39.159Z,2.20
2023-02-26T12:48:55.277Z,2.10
2023-02-26T12:54:36.510Z,2.00
2023-02-26T13:00:02.236Z,1.80
2023-02-26T13:05:20.504Z,1.80
2023-02-26T13:10:48.022Z,2.10
2023-02-26T13:16:28.936Z,2.20
2023-02-26T13:21:54.384Z,2.80
2023-02-26T13:26:57.589Z,3.00
2023-02-26T13:32:16.699Z,3.00
2023-02-26T13:37:32.116Z,2.70
2023-02-26T13:42:56.700Z,2.60
2023-02-26T13:48:13.088Z,6.00
2023-02-26T13:53:24.782Z,2.80
2023-02-26T13:58:39.713Z,2.90
2023-02-26T14:04:28.002Z,2.90
2023-02-26T14:09:37.503Z,2.70
2023-02-26T14:15:13.582Z,2.50
2023-02-26T14:30:34.302Z,2.30
2023-02-26T14:35:44.152Z,2.40
2023-02-26T14:41:06.418Z,2.40
2023-02-26T14:46:11.500Z,2.40
2023-02-26T14:51:39.412Z,2.20
2023-02-26T14:56:43.006Z,2.20
2023-02-26T15:01:51.236Z,2.10
2023-02-26T15:07:15.571Z,2.10
2023-02-26T15:12:26.934Z,2.10
2023-02-26T15:17:32.151Z,2.00
2023-02-26T15:23:12.259Z,2.00
2023-02-26T15:28:22.553Z,2.00
2023-02-26T15:33:26.875Z,2.00
2023-02-26T15:43:32.540Z,2.00
2023-02-26T15:48:38.609Z,2.00
2023-02-26T15:53:48.789Z,1.90
2023-02-26T15:58:55.998Z,1.90
2023-02-26T16:04:05.975Z,1.80
2023-02-26T16:09:18.037Z,1.80
2023-02-26T16:14:31.518Z,1.70
2023-02-26T16:19:47.860Z,1.60
2023-02-26T16:24:57.830Z,1.60
2023-02-26T16:30:02.437Z,1.60
2023-02-26T16:35:17.963Z,1.50
2023-02-26T16:40:30.680Z,1.50
2023-02-26T16:45:49.583Z,1.50
2023-02-26T16:51:03.026Z,1.50
2023-02-26T16:56:06.020Z,1.40
2023-02-26T17:01:15.276Z,1.40
2023-02-26T17:06:19.759Z,1.30
2023-02-26T17:11:33.113Z,1.30
2023-02-26T17:21:55.596Z,1.30
2023-02-26T17:26:58.746Z,1.40
2023-02-26T17:42:16.787Z,1.40
2023-02-26T17:47:22.392Z,1.40
2023-02-26T18:07:38.332Z,1.20
2023-02-26T18:22:50.441Z,1.20
2023-02-26T18:28:00.036Z,1.20
2023-02-26T18:33:02.592Z,1.30
2023-02-26T18:48:18.318Z,1.00
2023-02-26T18:53:24.253Z,1.10
2023-02-26T18:58:26.896Z,1.10
2023-02-26T19:08:36.404Z,1.00
2023-02-26T19:23:46.158Z,0.90
2023-02-26T19:28:49.030Z,0.90
2023-02-26T19:38:56.193Z,0.90
2023-02-26T19:59:10.188Z,0.90
2023-02-26T20:04:12.721Z,0.80
2023-02-26T20:14:20.073Z,0.70
2023-02-26T20:19:22.818Z,0.80
2023-02-26T20:24:26.443Z,0.70
2023-02-26T20:34:32.171Z,0.70
2023-02-26T20:59:47.527Z,0.80
2023-02-26T21:25:08.674Z,0.70
2023-02-26T21:30:12.946Z,0.70
2023-02-26T21:40:19.918Z,0.60
2023-02-26T21:50:25.505Z,0.60
2023-02-26T22:10:37.220Z,0.60
2023-02-26T22:35:55.565Z,0.50
2023-02-26T22:51:05.415Z,0.50
2023-02-26T23:16:20.073Z,0.40
2023-02-26T23:21:23.559Z,0.40
2023-02-26T23:36:34.213Z,0.30
2023-02-26T23:51:43.531Z,0.30
