createdAt,value
2019-04-25T00:02:03.008Z,1.17
2019-04-25T00:04:32.594Z,0.90
2019-04-25T00:07:02.265Z,0.67
2019-04-25T00:09:33.604Z,0.77
2019-04-25T00:12:03.035Z,0.80
2019-04-25T00:14:32.783Z,0.87
2019-04-25T00:17:01.890Z,0.80
2019-04-25T00:19:31.695Z,1.13
2019-04-25T00:22:13.982Z,0.80
2019-04-25T00:25:12.886Z,0.97
2019-04-25T00:27:32.670Z,0.93
2019-04-25T00:30:01.863Z,1.13
2019-04-25T00:32:31.607Z,0.90
2019-04-25T00:35:01.915Z,1.17
2019-04-25T00:37:32.318Z,0.70
2019-04-25T00:40:01.693Z,0.90
2019-04-25T00:42:31.990Z,0.80
2019-04-25T00:45:02.317Z,0.60
2019-04-25T00:47:31.611Z,1.10
2019-04-25T00:50:02.347Z,0.80
2019-04-25T00:52:31.439Z,0.53
2019-04-25T00:55:01.867Z,1.27
2019-04-25T00:57:32.086Z,0.90
2019-04-25T01:00:08.554Z,0.83
2019-04-25T01:02:38.958Z,0.80
2019-04-25T01:05:08.537Z,0.90
2019-04-25T01:07:37.459Z,0.60
2019-04-25T01:10:08.812Z,0.50
2019-04-25T01:12:37.697Z,0.90
2019-04-25T01:15:09.266Z,0.53
2019-04-25T01:17:38.144Z,0.70
2019-04-25T01:20:08.342Z,0.73
2019-04-25T01:22:37.260Z,0.90
2019-04-25T01:25:08.155Z,0.63
2019-04-25T01:27:36.987Z,0.70
2019-04-25T01:30:09.892Z,0.87
2019-04-25T01:32:39.379Z,0.83
2019-04-25T01:35:23.785Z,0.70
2019-04-25T01:38:06.753Z,0.80
2019-04-25T01:40:39.935Z,0.90
2019-04-25T01:43:11.449Z,0.95
2019-04-25T01:45:40.661Z,0.90
2019-04-25T01:48:10.533Z,0.80
2019-04-25T01:50:39.403Z,0.83
2019-04-25T01:53:09.623Z,1.05
2019-04-25T01:55:51.042Z,1.10
2019-04-25T01:58:09.664Z,0.98
2019-04-25T02:00:43.089Z,1.03
2019-04-25T02:03:13.476Z,0.72
2019-04-25T02:05:43.925Z,0.83
2019-04-25T02:08:14.295Z,0.70
2019-04-25T02:10:44.766Z,0.80
2019-04-25T02:13:21.132Z,0.82
2019-04-25T02:15:50.680Z,0.80
2019-04-25T02:18:20.450Z,0.90
2019-04-25T02:20:49.346Z,0.70
2019-04-25T02:23:18.233Z,0.70
2019-04-25T02:25:47.126Z,0.97
2019-04-25T02:28:16.026Z,0.90
2019-04-25T02:30:45.511Z,0.60
2019-04-25T02:33:14.676Z,0.98
2019-04-25T02:35:46.595Z,0.63
2019-04-25T02:38:16.907Z,1.07
2019-04-25T02:40:45.627Z,0.67
2019-04-25T02:43:14.587Z,0.73
2019-04-25T02:46:06.501Z,0.80
2019-04-25T02:48:41.251Z,0.80
2019-04-25T02:51:28.775Z,0.60
2019-04-25T02:53:59.676Z,0.80
2019-04-25T02:56:34.293Z,0.50
2019-04-25T02:59:00.310Z,0.93
2019-04-25T03:01:29.434Z,1.00
2019-04-25T03:03:59.403Z,0.50
2019-04-25T03:06:28.944Z,0.70
2019-04-25T03:08:58.622Z,0.57
2019-04-25T03:11:28.400Z,0.50
2019-04-25T03:13:58.920Z,0.53
2019-04-25T03:16:28.641Z,0.90
2019-04-25T03:19:14.921Z,0.80
2019-04-25T03:21:51.409Z,0.70
2019-04-25T03:24:20.403Z,0.70
2019-04-25T03:26:49.292Z,0.70
2019-04-25T03:29:18.183Z,0.90
2019-04-25T03:31:47.078Z,0.70
2019-04-25T03:34:20.401Z,0.62
2019-04-25T03:36:46.600Z,1.10
2019-04-25T03:39:16.550Z,0.80
2019-04-25T03:41:45.597Z,0.60
2019-04-25T03:44:16.782Z,0.68
2019-04-25T03:46:45.644Z,0.60
2019-04-25T03:49:14.550Z,0.70
2019-04-25T03:51:43.936Z,0.50
2019-04-25T03:54:14.299Z,0.57
2019-04-25T03:56:53.164Z,0.90
2019-04-25T03:59:14.608Z,0.62
2019-04-25T04:01:44.523Z,0.40
2019-04-25T04:04:16.185Z,0.73
2019-04-25T04:06:44.214Z,0.47
2019-04-25T04:09:14.249Z,0.43
2019-04-25T04:11:43.609Z,0.50
2019-04-25T04:14:14.496Z,0.57
2019-04-25T04:16:44.731Z,0.60
2019-04-25T04:19:15.792Z,0.70
2019-04-25T04:21:53.219Z,0.40
2019-04-25T04:24:25.787Z,0.47
2019-04-25T04:27:03.846Z,0.77
2019-04-25T04:29:33.179Z,0.60
2019-04-25T04:32:03.066Z,0.40
2019-04-25T04:34:33.640Z,0.47
2019-04-25T04:37:03.740Z,0.40
2019-04-25T04:39:33.850Z,0.50
2019-04-25T04:42:03.836Z,0.43
2019-04-25T04:44:34.353Z,0.40
2019-04-25T04:47:04.019Z,0.50
2019-04-25T04:49:34.131Z,0.63
2019-04-25T04:52:06.536Z,0.50
2019-04-25T04:54:35.476Z,0.70
2019-04-25T04:57:16.752Z,0.60
2019-04-25T04:59:34.995Z,0.50
2019-04-25T05:02:05.494Z,0.60
2019-04-25T05:04:53.977Z,0.47
2019-04-25T05:07:25.382Z,0.40
2019-04-25T05:09:54.319Z,0.40
2019-04-25T05:12:24.110Z,0.73
2019-04-25T05:14:53.656Z,0.67
2019-04-25T05:17:23.714Z,0.93
2019-04-25T05:19:53.318Z,0.67
2019-04-25T05:22:23.916Z,0.70
2019-04-25T05:24:53.529Z,0.80
2019-04-25T05:27:37.502Z,0.97
2019-04-25T05:29:53.950Z,1.00
2019-04-25T05:32:25.119Z,0.80
2019-04-25T05:34:53.677Z,0.90
2019-04-25T05:37:25.242Z,0.97
2019-04-25T05:39:53.591Z,0.83
2019-04-25T05:42:29.872Z,0.80
2019-04-25T05:45:01.733Z,0.67
2019-04-25T05:47:30.627Z,1.00
2019-04-25T05:49:59.621Z,0.80
2019-04-25T05:52:28.513Z,1.40
2019-04-25T05:54:57.312Z,0.90
2019-04-25T05:57:26.188Z,0.90
2019-04-25T05:59:55.079Z,1.23
2019-04-25T06:02:25.356Z,1.30
2019-04-25T06:04:54.670Z,0.80
2019-04-25T06:07:25.470Z,0.83
2019-04-25T06:10:12.078Z,0.60
2019-04-25T06:12:51.488Z,0.80
2019-04-25T06:15:23.723Z,0.93
2019-04-25T06:17:55.525Z,1.13
2019-04-25T06:20:26.151Z,0.70
2019-04-25T06:23:05.284Z,1.17
2019-04-25T06:25:39.421Z,0.90
2019-04-25T06:28:06.441Z,0.70
2019-04-25T06:30:35.932Z,1.07
2019-04-25T06:33:04.738Z,0.60
2019-04-25T06:35:35.777Z,0.70
2019-04-25T06:38:04.873Z,0.70
2019-04-25T06:40:34.555Z,1.00
2019-04-25T06:43:03.865Z,1.03
2019-04-25T06:45:55.222Z,1.10
2019-04-25T06:48:43.338Z,0.93
2019-04-25T06:51:13.452Z,0.87
2019-04-25T06:53:43.614Z,0.87
2019-04-25T06:56:13.677Z,0.90
2019-04-25T06:58:43.817Z,1.00
2019-04-25T07:01:13.519Z,1.10
2019-04-25T07:03:44.081Z,1.57
2019-04-25T07:06:14.740Z,1.47
2019-04-25T07:08:44.787Z,1.93
2019-04-25T07:11:14.106Z,2.73
2019-04-25T07:13:43.826Z,2.00
2019-04-25T07:16:13.471Z,1.73
2019-04-25T07:18:43.624Z,2.03
2019-04-25T07:21:14.179Z,1.80
2019-04-25T07:23:46.016Z,2.33
2019-04-25T07:26:16.676Z,1.92
2019-04-25T07:28:47.108Z,1.90
2019-04-25T07:31:17.635Z,1.32
2019-04-25T07:33:48.064Z,1.60
2019-04-25T07:36:16.975Z,1.10
2019-04-25T07:38:45.844Z,1.43
2019-04-25T07:41:16.350Z,1.12
2019-04-25T07:43:45.370Z,1.50
2019-04-25T07:46:14.363Z,1.30
2019-04-25T07:48:43.822Z,1.27
2019-04-25T07:51:15.875Z,0.95
2019-04-25T07:53:43.762Z,0.90
2019-04-25T07:56:14.268Z,1.10
2019-04-25T07:58:50.384Z,1.17
2019-04-25T08:01:15.594Z,1.30
2019-04-25T08:03:46.372Z,1.47
2019-04-25T08:06:17.545Z,1.63
2019-04-25T08:08:47.512Z,1.97
2019-04-25T08:11:16.505Z,1.43
2019-04-25T08:13:47.016Z,1.20
2019-04-25T08:16:17.647Z,1.20
2019-04-25T08:18:47.540Z,2.00
2019-04-25T08:21:16.357Z,1.97
2019-04-25T08:23:45.548Z,1.47
2019-04-25T08:26:14.547Z,1.85
2019-04-25T08:28:54.354Z,1.50
2019-04-25T08:31:14.135Z,0.90
2019-04-25T08:33:43.469Z,0.80
2019-04-25T08:36:13.818Z,0.88
2019-04-25T08:38:44.537Z,0.83
2019-04-25T08:41:14.073Z,0.60
2019-04-25T08:43:45.287Z,0.60
2019-04-25T08:46:14.106Z,0.60
2019-04-25T08:49:02.208Z,0.60
2019-04-25T08:51:34.840Z,0.80
2019-04-25T08:54:07.593Z,0.30
2019-04-25T08:56:37.840Z,0.50
2019-04-25T08:59:17.440Z,0.75
2019-04-25T09:01:47.870Z,1.10
2019-04-25T09:04:18.291Z,0.70
2019-04-25T09:06:47.184Z,0.68
2019-04-25T09:09:16.073Z,0.90
2019-04-25T09:11:47.039Z,0.88
2019-04-25T09:14:17.852Z,0.60
2019-04-25T09:16:46.743Z,0.70
2019-04-25T09:19:15.634Z,0.82
2019-04-25T09:21:48.038Z,0.90
2019-04-25T09:24:15.058Z,0.60
2019-04-25T09:26:45.120Z,0.65
2019-04-25T09:29:17.540Z,0.70
2019-04-25T09:31:46.016Z,0.95
2019-04-25T09:34:15.027Z,0.80
2019-04-25T09:36:45.011Z,0.50
2019-04-25T09:39:33.704Z,0.60
2019-04-25T09:42:04.315Z,0.33
2019-04-25T09:44:38.433Z,0.60
2019-04-25T09:47:09.649Z,0.70
2019-04-25T09:49:40.115Z,0.33
2019-04-25T09:52:13.284Z,0.40
2019-04-25T09:54:49.467Z,0.40
2019-04-25T09:57:36.374Z,0.30
2019-04-25T10:00:09.027Z,0.53
2019-04-25T10:02:38.214Z,0.53
2019-04-25T10:05:07.766Z,0.50
2019-04-25T10:07:37.285Z,0.53
2019-04-25T10:10:06.836Z,0.62
2019-04-25T10:12:37.250Z,0.82
2019-04-25T10:15:18.285Z,0.50
2019-04-25T10:17:47.173Z,0.60
2019-04-25T10:20:18.275Z,0.70
2019-04-25T10:22:48.847Z,0.40
2019-04-25T10:25:18.545Z,0.60
2019-04-25T10:27:49.244Z,0.50
2019-04-25T10:30:21.816Z,0.50
2019-04-25T10:32:50.880Z,0.90
2019-04-25T10:35:19.854Z,0.60
2019-04-25T10:37:48.850Z,0.40
2019-04-25T10:40:18.892Z,0.73
2019-04-25T10:42:49.596Z,0.88
2019-04-25T10:45:23.230Z,0.90
2019-04-25T10:47:49.554Z,0.90
2019-04-25T10:50:18.425Z,0.50
2019-04-25T10:52:48.308Z,0.75
2019-04-25T10:55:17.360Z,0.60
2019-04-25T10:57:46.533Z,0.70
2019-04-25T11:00:25.715Z,1.03
2019-04-25T11:02:56.245Z,0.78
2019-04-25T11:05:25.189Z,0.67
2019-04-25T11:07:55.789Z,0.50
2019-04-25T11:10:25.574Z,1.10
2019-04-25T11:12:57.494Z,1.00
2019-04-25T11:15:26.587Z,0.60
2019-04-25T11:17:55.480Z,0.53
2019-04-25T11:20:29.698Z,0.68
2019-04-25T11:22:58.895Z,0.50
2019-04-25T11:25:27.890Z,0.40
2019-04-25T11:27:56.882Z,0.80
2019-04-25T11:30:27.626Z,1.35
2019-04-25T11:32:56.919Z,1.15
2019-04-25T11:35:27.652Z,1.50
2019-04-25T11:37:58.183Z,0.90
2019-04-25T11:40:34.695Z,0.60
2019-04-25T11:43:04.315Z,1.02
2019-04-25T11:45:34.893Z,0.65
2019-04-25T11:48:05.337Z,0.60
2019-04-25T11:50:37.054Z,0.85
2019-04-25T11:53:06.274Z,0.60
2019-04-25T11:55:35.270Z,0.50
2019-04-25T11:58:04.262Z,0.53
2019-04-25T12:00:33.977Z,0.80
2019-04-25T12:03:03.709Z,0.70
2019-04-25T12:05:34.201Z,0.60
2019-04-25T12:08:04.073Z,0.90
2019-04-25T12:10:34.862Z,0.53
2019-04-25T12:13:04.288Z,0.40
2019-04-25T12:15:33.464Z,0.80
2019-04-25T12:18:04.668Z,0.45
2019-04-25T12:20:34.082Z,0.80
2019-04-25T12:23:08.331Z,0.60
2019-04-25T12:25:34.079Z,0.88
2019-04-25T12:28:04.592Z,1.65
2019-04-25T12:30:39.520Z,1.05
2019-04-25T12:33:04.205Z,0.90
2019-04-25T12:35:33.380Z,0.65
2019-04-25T12:38:03.473Z,0.78
2019-04-25T12:40:34.231Z,0.88
2019-04-25T12:43:05.206Z,1.15
2019-04-25T12:45:45.815Z,1.60
2019-04-25T12:48:16.191Z,0.57
2019-04-25T12:50:46.220Z,0.70
2019-04-25T12:53:15.201Z,0.63
2019-04-25T12:55:44.341Z,0.98
2019-04-25T12:58:13.663Z,0.80
2019-04-25T13:00:49.584Z,1.17
2019-04-25T13:03:14.325Z,0.93
2019-04-25T13:05:44.243Z,1.00
2019-04-25T13:08:14.335Z,0.97
2019-04-25T13:10:44.494Z,1.00
2019-04-25T13:13:15.380Z,1.37
2019-04-25T13:15:46.081Z,0.75
2019-04-25T13:18:15.667Z,1.03
2019-04-25T13:20:44.561Z,1.20
2019-04-25T13:23:14.907Z,0.85
2019-04-25T13:25:44.247Z,1.02
2019-04-25T13:28:14.833Z,0.98
2019-04-25T13:30:45.360Z,0.65
2019-04-25T13:33:27.974Z,0.67
2019-04-25T13:36:08.311Z,0.90
2019-04-25T13:38:37.454Z,0.70
2019-04-25T13:41:06.453Z,0.68
2019-04-25T13:43:35.728Z,0.90
2019-04-25T13:46:04.614Z,0.93
2019-04-25T13:48:34.672Z,0.67
2019-04-25T13:51:04.331Z,0.80
2019-04-25T13:53:33.598Z,0.57
2019-04-25T13:56:03.293Z,0.70
2019-04-25T13:58:34.280Z,0.90
2019-04-25T14:01:12.972Z,0.68
2019-04-25T14:03:35.694Z,0.60
2019-04-25T14:06:05.390Z,0.82
2019-04-25T14:08:34.774Z,0.80
2019-04-25T14:11:05.246Z,0.80
2019-04-25T14:13:34.277Z,0.75
2019-04-25T14:16:07.768Z,0.80
2019-04-25T14:18:56.757Z,1.00
2019-04-25T14:21:26.074Z,1.10
2019-04-25T14:23:55.895Z,0.85
2019-04-25T14:26:25.276Z,0.95
2019-04-25T14:28:54.255Z,0.50
2019-04-25T14:31:41.216Z,0.90
2019-04-25T14:33:55.226Z,0.60
2019-04-25T14:36:25.784Z,0.70
2019-04-25T14:38:54.750Z,0.85
2019-04-25T14:41:23.898Z,0.43
2019-04-25T14:43:52.736Z,0.60
2019-04-25T14:46:21.730Z,0.62
2019-04-25T14:48:50.727Z,0.90
2019-04-25T14:51:19.734Z,0.60
2019-04-25T14:53:48.772Z,0.57
2019-04-25T14:56:22.552Z,0.77
2019-04-25T14:58:51.922Z,0.77
2019-04-25T15:01:22.708Z,0.80
2019-04-25T15:03:52.123Z,0.60
2019-04-25T15:06:21.157Z,0.70
2019-04-25T15:08:50.047Z,0.75
2019-04-25T15:11:18.944Z,0.72
2019-04-25T15:13:47.830Z,0.50
2019-04-25T15:16:16.896Z,0.80
2019-04-25T15:18:46.916Z,0.80
2019-04-25T15:21:18.613Z,0.50
2019-04-25T15:23:59.598Z,0.60
2019-04-25T15:26:19.044Z,0.95
2019-04-25T15:28:47.841Z,0.72
2019-04-25T15:31:16.912Z,0.47
2019-04-25T15:33:45.818Z,0.72
2019-04-25T15:36:19.013Z,0.80
2019-04-25T15:38:49.443Z,0.72
2019-04-25T15:41:19.866Z,0.90
2019-04-25T15:44:02.170Z,0.80
2019-04-25T15:46:38.710Z,0.80
2019-04-25T15:49:08.452Z,0.78
2019-04-25T15:51:37.702Z,0.82
2019-04-25T15:54:06.953Z,0.70
2019-04-25T15:56:36.717Z,1.00
2019-04-25T15:59:05.726Z,1.10
2019-04-25T16:01:34.860Z,0.80
2019-04-25T16:04:03.751Z,1.05
2019-04-25T16:06:32.847Z,0.60
2019-04-25T16:09:01.738Z,0.93
2019-04-25T16:11:30.634Z,0.83
2019-04-25T16:13:59.518Z,0.90
2019-04-25T16:16:28.411Z,0.50
2019-04-25T16:18:58.023Z,1.00
2019-04-25T16:21:27.806Z,0.93
2019-04-25T16:23:56.619Z,0.88
2019-04-25T16:26:25.715Z,0.70
2019-04-25T16:28:54.616Z,0.62
2019-04-25T16:31:25.957Z,0.62
2019-04-25T16:33:54.846Z,0.75
2019-04-25T16:36:23.839Z,0.70
2019-04-25T16:38:52.733Z,0.60
2019-04-25T16:41:22.645Z,0.50
2019-04-25T16:43:53.075Z,0.60
2019-04-25T16:46:22.782Z,1.17
2019-04-25T16:48:51.788Z,0.80
2019-04-25T16:51:20.974Z,0.47
2019-04-25T16:53:49.866Z,0.73
2019-04-25T16:56:18.663Z,0.73
2019-04-25T16:58:47.559Z,0.80
2019-04-25T17:01:16.745Z,0.70
2019-04-25T17:03:45.744Z,1.00
2019-04-25T17:06:14.895Z,0.70
2019-04-25T17:08:44.208Z,0.62
2019-04-25T17:11:13.305Z,0.70
2019-04-25T17:13:45.094Z,0.70
2019-04-25T17:16:34.763Z,0.70
2019-04-25T17:19:14.535Z,0.67
2019-04-25T17:21:44.851Z,0.80
2019-04-25T17:24:13.838Z,1.10
2019-04-25T17:26:42.826Z,1.10
2019-04-25T17:29:14.830Z,0.90
2019-04-25T17:32:00.271Z,0.90
2019-04-25T17:34:30.933Z,0.70
2019-04-25T17:37:17.250Z,0.67
2019-04-25T17:39:53.673Z,0.97
2019-04-25T17:42:22.666Z,0.90
2019-04-25T17:44:51.557Z,1.37
2019-04-25T17:47:21.982Z,0.90
2019-04-25T17:49:50.878Z,0.93
2019-04-25T17:52:19.767Z,0.60
2019-04-25T17:54:48.664Z,0.80
2019-04-25T17:57:17.652Z,0.90
2019-04-25T17:59:46.542Z,0.90
2019-04-25T18:02:15.536Z,1.10
2019-04-25T18:04:44.694Z,0.77
2019-04-25T18:07:13.627Z,0.80
2019-04-25T18:09:43.463Z,1.33
2019-04-25T18:12:13.207Z,1.22
2019-04-25T18:14:42.646Z,1.10
2019-04-25T18:17:12.160Z,1.10
2019-04-25T18:19:48.838Z,0.90
2019-04-25T18:22:25.658Z,0.78
2019-04-25T18:25:12.591Z,0.80
2019-04-25T18:27:43.057Z,0.83
2019-04-25T18:30:12.765Z,1.20
2019-04-25T18:32:43.321Z,0.70
2019-04-25T18:35:15.155Z,0.60
2019-04-25T18:37:45.581Z,0.97
2019-04-25T18:40:27.888Z,1.00
2019-04-25T18:43:07.171Z,0.93
2019-04-25T18:45:38.418Z,0.80
2019-04-25T18:48:07.557Z,0.70
2019-04-25T18:50:37.454Z,0.80
2019-04-25T18:53:12.492Z,0.95
2019-04-25T18:55:58.407Z,0.90
2019-04-25T18:58:28.766Z,0.90
2019-04-25T19:01:15.114Z,1.17
2019-04-25T19:03:48.737Z,0.90
2019-04-25T19:06:20.390Z,0.70
2019-04-25T19:08:49.392Z,0.93
2019-04-25T19:11:18.283Z,1.13
2019-04-25T19:13:47.397Z,0.90
2019-04-25T19:16:16.469Z,0.93
2019-04-25T19:18:46.760Z,1.27
2019-04-25T19:21:15.992Z,1.30
2019-04-25T19:23:46.061Z,1.20
2019-04-25T19:26:15.008Z,1.30
2019-04-25T19:28:45.535Z,1.03
2019-04-25T19:31:14.527Z,1.10
2019-04-25T19:33:43.418Z,1.10
2019-04-25T19:36:12.308Z,0.98
2019-04-25T19:38:41.975Z,1.07
2019-04-25T19:41:30.470Z,1.10
2019-04-25T19:44:06.913Z,1.37
2019-04-25T19:46:41.373Z,1.17
2019-04-25T19:49:10.762Z,1.20
2019-04-25T19:51:39.756Z,1.70
2019-04-25T19:54:08.749Z,2.00
2019-04-25T19:56:38.230Z,2.30
2019-04-25T19:59:08.060Z,1.92
2019-04-25T20:01:36.958Z,1.77
2019-04-25T20:04:10.260Z,1.83
2019-04-25T20:06:40.800Z,1.93
2019-04-25T20:09:24.015Z,2.37
2019-04-25T20:11:54.617Z,2.17
2019-04-25T20:14:25.070Z,1.90
2019-04-25T20:16:53.965Z,1.60
2019-04-25T20:19:22.853Z,1.23
2019-04-25T20:21:52.099Z,1.10
2019-04-25T20:24:21.047Z,1.63
2019-04-25T20:26:50.445Z,1.60
2019-04-25T20:29:19.466Z,0.67
2019-04-25T20:31:49.355Z,0.50
2019-04-25T20:34:18.250Z,0.30
2019-04-25T20:36:47.446Z,0.30
2019-04-25T20:39:16.234Z,0.20
2019-04-25T20:41:45.473Z,0.30
2019-04-25T20:44:15.347Z,0.30
2019-04-25T20:46:44.238Z,0.27
2019-04-25T20:49:13.032Z,0.50
2019-04-25T20:51:41.921Z,0.40
2019-04-25T20:54:12.294Z,0.30
2019-04-25T20:56:41.236Z,0.30
2019-04-25T20:59:10.642Z,0.37
2019-04-25T21:01:39.531Z,0.27
2019-04-25T21:04:13.214Z,0.40
2019-04-25T21:06:42.434Z,0.60
2019-04-25T21:09:12.451Z,0.50
2019-04-25T21:11:41.343Z,0.30
2019-04-25T21:14:11.984Z,0.40
2019-04-25T21:16:48.140Z,0.30
2019-04-25T21:19:18.589Z,0.30
2019-04-25T21:21:47.454Z,0.20
2019-04-25T21:24:18.741Z,0.40
2019-04-25T21:26:47.593Z,0.40
2019-04-25T21:29:16.586Z,0.37
2019-04-25T21:31:47.013Z,0.30
2019-04-25T21:34:25.989Z,0.43
2019-04-25T21:36:46.536Z,0.40
2019-04-25T21:39:26.183Z,0.40
2019-04-25T21:41:56.636Z,0.60
2019-04-25T21:44:26.420Z,0.35
2019-04-25T21:46:55.505Z,0.47
2019-04-25T21:49:25.423Z,0.60
2019-04-25T21:51:55.070Z,0.30
2019-04-25T21:54:24.036Z,0.47
2019-04-25T21:56:53.337Z,0.50
2019-04-25T21:59:23.046Z,0.40
2019-04-25T22:01:52.076Z,0.60
2019-04-25T22:04:20.927Z,0.30
2019-04-25T22:06:50.332Z,0.40
2019-04-25T22:09:21.070Z,0.50
2019-04-25T22:11:50.264Z,0.40
2019-04-25T22:14:19.668Z,0.57
2019-04-25T22:16:48.969Z,1.23
2019-04-25T22:19:18.476Z,1.00
2019-04-25T22:21:47.675Z,1.30
2019-04-25T22:24:17.148Z,1.20
2019-04-25T22:26:48.527Z,1.30
2019-04-25T22:29:17.607Z,0.40
2019-04-25T22:32:03.446Z,0.90
2019-04-25T22:34:51.559Z,0.60
2019-04-25T22:37:11.639Z,0.20
2019-04-25T22:39:40.733Z,0.67
2019-04-25T22:42:10.648Z,0.20
2019-04-25T22:44:40.460Z,0.30
2019-04-25T22:47:10.276Z,0.30
2019-04-25T22:49:39.166Z,0.30
2019-04-25T22:52:09.494Z,0.30
2019-04-25T22:54:40.595Z,0.30
2019-04-25T22:57:10.447Z,0.10
2019-04-25T22:59:39.544Z,0.20
2019-04-25T23:02:11.667Z,0.20
2019-04-25T23:04:42.346Z,0.20
2019-04-25T23:07:12.321Z,0.20
2019-04-25T23:09:41.253Z,0.10
2019-04-25T23:12:10.759Z,0.17
2019-04-25T23:14:39.856Z,0.20
2019-04-25T23:17:09.466Z,0.30
2019-04-25T23:19:38.354Z,0.30
2019-04-25T23:22:07.459Z,0.20
2019-04-25T23:24:37.978Z,0.10
2019-04-25T23:27:12.113Z,0.13
2019-04-25T23:29:40.984Z,0.20
2019-04-25T23:32:10.592Z,0.10
2019-04-25T23:34:39.585Z,0.20
2019-04-25T23:37:08.937Z,0.20
2019-04-25T23:39:38.084Z,0.30
2019-04-25T23:42:07.495Z,0.20
2019-04-25T23:44:36.685Z,0.10
2019-04-25T23:47:06.798Z,0.20
2019-04-25T23:49:36.109Z,0.20
2019-04-25T23:52:07.398Z,0.30
2019-04-25T23:54:36.244Z,0.53
2019-04-25T23:57:05.442Z,0.30
2019-04-25T23:59:35.972Z,0.40
