createdAt,value
2023-02-04T00:01:16.048Z,98841.8929138344
2023-02-04T00:04:16.244Z,98837.01008160795
2023-02-04T00:07:18.845Z,98834.32117305629
2023-02-04T00:11:15.866Z,98839.72440479806
2023-02-04T00:14:16.197Z,98851.28140815471
2023-02-04T00:17:16.294Z,98851.48642655271
2023-02-04T00:21:16.639Z,98841.43921900705
2023-02-04T00:24:16.976Z,98834.24932080138
2023-02-04T00:27:16.868Z,98834.02931380573
2023-02-04T00:31:16.199Z,98812.79240676598
2023-02-04T00:34:18.535Z,98795.38926316991
2023-02-04T00:37:16.548Z,98793.737578715
2023-02-04T00:41:15.913Z,98795.94087382597
2023-02-04T00:44:16.416Z,98801.77545246985
2023-02-04T00:47:16.345Z,98794.55364712818
2023-02-04T00:51:16.061Z,98787.61558606129
2023-02-04T00:54:16.290Z,98795.81035446702
2023-02-04T00:57:16.557Z,98793.18558644898
2023-02-04T01:01:17.199Z,98787.63348363528
2023-02-04T01:04:17.685Z,98786.57741297975
2023-02-04T01:07:17.805Z,98789.66403077234
2023-02-04T01:11:15.966Z,98780.37957245781
2023-02-04T01:14:16.174Z,98782.5534891476
2023-02-04T01:17:16.132Z,98773.49413065975
2023-02-04T01:21:16.932Z,98762.67869976768
2023-02-04T01:24:16.814Z,98754.08027731635
2023-02-04T01:27:16.853Z,98745.36628823067
2023-02-04T01:31:16.403Z,98745.8454333973
2023-02-04T01:34:16.183Z,98739.95102586091
2023-02-04T01:37:16.350Z,98742.65459459151
2023-02-04T01:41:17.062Z,98747.84469890711
2023-02-04T01:44:16.522Z,98742.10215640483
2023-02-04T01:47:16.742Z,98740.11025793324
2023-02-04T01:51:23.862Z,98730.7983950588
2023-02-04T01:54:18.254Z,98724.42620803147
2023-02-04T01:57:17.319Z,98718.03592560411
2023-02-04T02:01:34.521Z,98722.10322398308
2023-02-04T02:11:16.169Z,98707.58547647517
2023-02-04T02:14:16.599Z,98703.7297140777
2023-02-04T02:17:16.311Z,98703.41073789368
2023-02-04T02:21:21.069Z,98691.43306633452
2023-02-04T02:24:33.343Z,98692.36442191458
2023-02-04T02:27:16.653Z,98680.2516648276
2023-02-04T02:31:18.076Z,98664.14435950208
2023-02-04T02:34:16.684Z,98667.63026329209
2023-02-04T02:37:16.491Z,98686.95045307682
2023-02-04T02:41:15.986Z,98684.36156365657
2023-02-04T02:44:17.388Z,98685.31701900993
2023-02-04T02:47:19.316Z,98692.5392264295
2023-02-04T02:51:16.271Z,98694.70434028663
2023-02-04T02:54:22.268Z,98691.96708420766
2023-02-04T03:11:16.612Z,98692.13585166755
2023-02-04T03:14:17.776Z,98690.59109590805
2023-02-04T03:17:17.528Z,98678.12019154521
2023-02-04T03:21:16.176Z,98673.37540488929
2023-02-04T03:24:17.727Z,98678.40084040981
2023-02-04T03:27:16.594Z,98671.13207634247
2023-02-04T03:31:16.930Z,98660.86508083991
2023-02-04T03:34:17.545Z,98655.93541639678
2023-02-04T03:37:17.092Z,98647.47340134371
2023-02-04T03:41:16.687Z,98635.7803668707
2023-02-04T03:44:17.102Z,98621.23365035556
2023-02-04T03:47:17.074Z,98614.3235061701
2023-02-04T03:51:16.450Z,98626.37133601075
2023-02-04T03:54:16.770Z,98626.35524997696
2023-02-04T03:57:16.736Z,98624.80543033236
2023-02-04T04:01:16.284Z,98616.85255067809
2023-02-04T04:04:16.512Z,98621.25146858009
2023-02-04T04:07:16.475Z,98613.70552533925
2023-02-04T04:11:16.659Z,98604.5516720195
2023-02-04T04:14:17.123Z,98590.41126543663
2023-02-04T04:17:17.019Z,98584.4466092322
2023-02-04T04:21:15.778Z,98587.49369471529
2023-02-04T04:24:16.187Z,98589.49862761502
2023-02-04T04:27:16.279Z,98584.8874941717
2023-02-04T04:31:15.990Z,98578.85348524536
2023-02-04T04:34:16.093Z,98588.55374506049
2023-02-04T04:37:16.115Z,98584.33257438314
2023-02-04T04:41:16.547Z,98581.64823981939
2023-02-04T04:44:16.956Z,98572.05762537812
2023-02-04T04:47:17.014Z,98567.43259067638
2023-02-04T04:51:15.869Z,98551.83726199581
2023-02-04T04:54:16.242Z,98548.83103601834
2023-02-04T04:57:16.422Z,98550.34149462063
2023-02-04T05:01:16.744Z,98543.30680868926
2023-02-04T05:04:17.161Z,98534.59539214302
2023-02-04T05:07:17.112Z,98528.77983712104
2023-02-04T05:11:15.689Z,98525.59048190241
2023-02-04T05:14:16.170Z,98531.06752995682
2023-02-04T05:17:16.123Z,98542.40695870388
2023-02-04T05:21:16.150Z,98537.96359873368
2023-02-04T05:24:16.216Z,98550.48022766288
2023-02-04T05:27:16.355Z,98553.4298528423
2023-02-04T05:31:16.395Z,98562.50542797438
2023-02-04T05:34:16.878Z,98554.3433227579
2023-02-04T05:37:18.940Z,98547.37502432677
2023-02-04T05:41:15.887Z,98545.48445687654
2023-02-04T05:44:16.333Z,98551.77923737619
2023-02-04T05:47:16.766Z,98536.60230957433
2023-02-04T05:51:16.576Z,98535.97295236906
2023-02-04T05:54:19.870Z,98536.08954522836
2023-02-04T05:57:17.138Z,98535.0584377893
2023-02-04T06:01:16.683Z,98522.92445408556
2023-02-04T06:04:16.792Z,98529.7003816063
2023-02-04T06:07:16.755Z,98524.7502724569
2023-02-04T06:11:16.423Z,98518.9003292321
2023-02-04T06:14:16.873Z,98506.02837286229
2023-02-04T06:17:17.058Z,98516.93194591058
2023-02-04T06:21:16.435Z,98515.53419090797
2023-02-04T06:24:16.537Z,98506.67868076355
2023-02-04T06:27:23.414Z,98507.64172531215
2023-02-04T06:31:17.111Z,98512.3513666702
2023-02-04T06:34:16.984Z,98519.06950537825
2023-02-04T06:37:17.353Z,98520.84059218458
2023-02-04T06:41:16.248Z,98523.98858256867
2023-02-04T06:44:16.478Z,98531.4205870442
2023-02-04T06:47:17.047Z,98526.02599797184
2023-02-04T06:51:16.252Z,98523.97549080892
2023-02-04T06:54:16.656Z,98526.14012358218
2023-02-04T06:57:16.417Z,98514.7388011337
2023-02-04T07:01:15.890Z,98516.59007937257
2023-02-04T07:04:16.382Z,98501.44949089598
2023-02-04T07:07:16.338Z,98506.56621063182
2023-02-04T07:11:16.079Z,98504.60446247751
2023-02-04T07:14:16.221Z,98491.29003403646
2023-02-04T07:17:16.135Z,98482.35619007671
2023-02-04T07:21:16.680Z,98484.23478537318
2023-02-04T07:24:16.678Z,98492.41005216193
2023-02-04T07:27:16.706Z,98480.3900399998
2023-02-04T07:31:16.583Z,98481.49299650117
2023-02-04T07:34:18.103Z,98483.99342297451
2023-02-04T07:37:16.735Z,98484.95766178805
2023-02-04T07:41:16.774Z,98490.58773174747
2023-02-04T07:44:17.115Z,98497.67658074778
2023-02-04T07:47:17.196Z,98485.33726872364
2023-02-04T07:51:16.217Z,98477.48254543974
2023-02-04T07:54:16.559Z,98473.35885510525
2023-02-04T07:57:16.670Z,98476.07987844982
2023-02-04T08:01:17.494Z,98479.04244253214
2023-02-04T08:04:17.546Z,98475.1183401545
2023-02-04T08:07:17.281Z,98470.80806162742
2023-02-04T08:11:15.854Z,98471.95499198696
2023-02-04T08:14:16.670Z,98479.90911903682
2023-02-04T08:17:16.228Z,98479.00097091105
2023-02-04T08:21:18.714Z,98482.40207959579
2023-02-04T08:24:18.200Z,98481.47314865638
2023-02-04T08:27:20.809Z,98473.73473112182
2023-02-04T08:31:17.010Z,98476.20656060637
2023-02-04T08:34:16.537Z,98474.20151764757
2023-02-04T08:37:16.221Z,98476.923498903
2023-02-04T08:41:16.239Z,98470.93164998444
2023-02-04T08:44:16.762Z,98465.87851596982
2023-02-04T08:47:16.553Z,98457.32878888307
2023-02-04T08:51:17.256Z,98452.78034206133
2023-02-04T08:54:16.621Z,98453.89240322392
2023-02-04T08:57:16.507Z,98449.09558227824
2023-02-04T09:01:16.878Z,98432.27744797691
2023-02-04T09:04:16.406Z,98438.62367753622
2023-02-04T09:07:16.627Z,98432.183189355
2023-02-04T09:11:16.739Z,98445.07827712072
2023-02-04T09:14:17.399Z,98433.53823943392
2023-02-04T09:17:18.004Z,98429.26843161017
2023-02-04T09:21:16.412Z,98432.63805265616
2023-02-04T09:24:16.519Z,98429.9089589655
2023-02-04T09:27:16.630Z,98431.95014643478
2023-02-04T09:31:16.631Z,98432.8139947745
2023-02-04T09:34:16.640Z,98433.42358110857
2023-02-04T09:37:16.560Z,98426.82869732117
2023-02-04T09:41:16.919Z,98423.6218171182
2023-02-04T09:44:21.712Z,98419.16646331061
2023-02-04T09:47:21.264Z,98428.03377806988
2023-02-04T09:51:20.208Z,98426.21344488801
2023-02-04T09:54:19.090Z,98423.76910963365
2023-02-04T09:57:19.254Z,98435.13715774828
2023-02-04T10:01:19.141Z,98431.05797434018
2023-02-04T10:04:17.170Z,98433.76630798272
2023-02-04T10:07:20.793Z,98420.99412470646
2023-02-04T10:11:19.777Z,98423.70924138265
2023-02-04T10:14:20.596Z,98426.69464981339
2023-02-04T10:17:21.251Z,98409.94326833458
2023-02-04T10:21:19.972Z,98402.8200028557
2023-02-04T10:24:19.381Z,98407.9943525013
2023-02-04T10:27:16.983Z,98399.31766228142
2023-02-04T10:31:34.870Z,98392.63141115109
2023-02-04T10:34:19.275Z,98382.07071985478
2023-02-04T10:37:19.452Z,98379.03804838321
2023-02-04T10:41:16.829Z,98382.76433954173
2023-02-04T10:44:19.306Z,98377.92509159115
2023-02-04T10:47:19.724Z,98366.28196014145
2023-02-04T10:51:15.953Z,98369.9543124362
2023-02-04T10:54:37.479Z,98381.32143744273
2023-02-04T10:57:21.745Z,98367.7735263047
2023-02-04T11:01:17.075Z,98359.09175638146
2023-02-04T11:04:16.557Z,98364.08478447248
2023-02-04T11:07:16.654Z,98353.60343126695
2023-02-04T11:11:18.599Z,98348.26085361598
2023-02-04T11:14:23.545Z,98340.4642858907
2023-02-04T11:17:20.521Z,98343.60260039956
2023-02-04T11:21:27.106Z,98348.557727215
2023-02-04T11:24:24.808Z,98342.88052706115
2023-02-04T11:27:21.994Z,98332.41857698347
2023-02-04T11:31:59.358Z,98332.74856480148
2023-02-04T11:34:31.697Z,98331.75150938643
2023-02-04T11:37:33.398Z,98326.37289392648
2023-02-04T11:41:23.804Z,98325.14812123409
2023-02-04T11:44:17.714Z,98330.16417185531
2023-02-04T11:47:17.173Z,98324.4484556518
2023-02-04T11:51:17.666Z,98317.0233450766
2023-02-04T11:54:19.206Z,98327.85816081171
2023-02-04T11:57:16.360Z,98328.58664495085
2023-02-04T12:01:17.169Z,98327.5283760366
2023-02-04T12:04:23.121Z,98326.05155209833
2023-02-04T12:07:22.938Z,98325.47039967283
2023-02-04T12:11:26.122Z,98304.06019823553
2023-02-04T12:14:18.107Z,98288.91660679749
2023-02-04T12:17:19.152Z,98287.09562164848
2023-02-04T12:21:16.879Z,98285.51833517342
2023-02-04T12:24:16.957Z,98281.78551360068
2023-02-04T12:27:17.044Z,98271.11509820634
2023-02-04T12:31:16.806Z,98266.27052245273
2023-02-04T12:34:17.868Z,98270.24863216732
2023-02-04T12:37:17.124Z,98259.9315987009
2023-02-04T12:41:16.223Z,98246.97938511363
2023-02-04T12:44:17.655Z,98248.69723351857
2023-02-04T12:47:16.737Z,98254.64707915614
2023-02-04T12:51:16.605Z,98257.46832505197
2023-02-04T12:54:17.430Z,98243.8311430924
2023-02-04T12:57:19.912Z,98244.09096899402
2023-02-04T13:01:16.755Z,98235.720571937
2023-02-04T13:04:17.117Z,98227.35137354097
2023-02-04T13:07:17.684Z,98225.78361204102
2023-02-04T13:11:16.249Z,98221.43232075177
2023-02-04T13:14:16.546Z,98222.6715617786
2023-02-04T13:17:16.791Z,98216.52403223657
2023-02-04T13:21:16.028Z,98210.16297459694
2023-02-04T13:24:17.393Z,98194.10885800837
2023-02-04T13:27:16.453Z,98185.06451743626
2023-02-04T13:31:16.947Z,98180.21594905654
2023-02-04T13:34:17.851Z,98189.56385717087
2023-02-04T13:37:17.314Z,98195.85653320752
2023-02-04T13:41:15.802Z,98198.85240014225
2023-02-04T13:44:16.257Z,98212.07131219446
2023-02-04T13:47:16.397Z,98206.56282345268
2023-02-04T13:51:17.198Z,98215.35397037618
2023-02-04T13:54:17.216Z,98205.05299918258
2023-02-04T13:57:17.986Z,98204.84419471752
2023-02-04T14:01:16.222Z,98228.2190691099
2023-02-04T14:04:16.504Z,98239.34537773415
2023-02-04T14:07:16.545Z,98235.32324751669
2023-02-04T14:11:16.181Z,98220.02390055041
2023-02-04T14:14:16.612Z,98223.60078489209
2023-02-04T14:17:16.550Z,98234.00365169757
2023-02-04T14:21:16.560Z,98254.48716409435
2023-02-04T14:24:17.597Z,98251.98129713068
2023-02-04T14:27:16.851Z,98254.72796787026
2023-02-04T14:31:16.056Z,98256.9689589819
2023-02-04T14:34:16.382Z,98258.44644182421
2023-02-04T14:37:16.349Z,98274.91806296067
2023-02-04T14:41:20.352Z,98277.38006097116
2023-02-04T14:44:20.916Z,98279.45722067988
2023-02-04T14:47:16.985Z,98284.96553490795
2023-02-04T14:51:16.032Z,98288.75555121584
2023-02-04T14:54:16.786Z,98287.07925330351
2023-02-04T14:57:16.576Z,98284.01292317233
2023-02-04T15:01:17.315Z,98286.56311578293
2023-02-04T15:04:18.500Z,98291.98844914294
2023-02-04T15:07:17.012Z,98296.57374250062
2023-02-04T15:11:15.885Z,98299.58623335666
2023-02-04T15:14:16.373Z,98304.08151397321
2023-02-04T15:17:16.369Z,98312.62999852277
2023-02-04T15:21:17.512Z,98330.09813045034
2023-02-04T15:24:17.133Z,98331.0891067271
2023-02-04T15:27:16.899Z,98335.95482027082
2023-02-04T15:31:16.830Z,98340.58693809918
2023-02-04T15:34:16.992Z,98343.97561578736
2023-02-04T15:37:16.976Z,98340.32242608217
2023-02-04T15:41:16.418Z,98351.29011449902
2023-02-04T15:44:16.718Z,98353.11839834828
2023-02-04T15:47:16.771Z,98353.1585704584
2023-02-04T15:51:16.561Z,98358.58804454119
2023-02-04T15:54:18.312Z,98355.13650551024
2023-02-04T15:57:17.087Z,98357.58401521503
2023-02-04T16:01:18.338Z,98370.55897463525
2023-02-04T16:04:19.234Z,98367.78154878752
2023-02-04T16:07:17.867Z,98363.28282444271
2023-02-04T16:11:16.484Z,98359.06796372285
2023-02-04T16:14:16.474Z,98363.43458801073
2023-02-04T16:17:19.000Z,98361.0009735894
2023-02-04T16:21:17.681Z,98373.50007600618
2023-02-04T16:24:18.777Z,98379.11877278361
2023-02-04T16:27:17.694Z,98383.61751131747
2023-02-04T16:31:16.496Z,98399.34594144796
2023-02-04T16:34:17.596Z,98400.81458912739
2023-02-04T16:37:17.724Z,98406.59202402041
2023-02-04T16:41:16.178Z,98404.5610775846
2023-02-04T16:44:16.639Z,98407.21975471202
2023-02-04T16:47:16.582Z,98411.8801966611
2023-02-04T16:51:18.076Z,98423.98522123348
2023-02-04T16:54:16.906Z,98427.87755828927
2023-02-04T16:57:17.118Z,98430.56350267508
2023-02-04T17:01:17.508Z,98448.46570733315
2023-02-04T17:04:17.264Z,98461.36641973181
2023-02-04T17:07:17.095Z,98472.666111452
2023-02-04T17:11:32.430Z,98478.4711137147
2023-02-04T17:14:16.360Z,98483.92384195111
2023-02-04T17:17:16.347Z,98486.39860940805
2023-02-04T17:21:16.237Z,98489.27031391549
2023-02-04T17:24:16.343Z,98491.39098429772
2023-02-04T17:27:16.142Z,98499.79734768617
2023-02-04T17:31:16.595Z,98506.16451067418
2023-02-04T17:34:17.188Z,98516.1252344328
2023-02-04T17:37:16.886Z,98526.24420731026
2023-02-04T17:41:18.280Z,98532.27215327525
2023-02-04T17:44:20.237Z,98545.38025365604
2023-02-04T17:47:17.817Z,98546.57442640464
2023-02-04T17:51:17.500Z,98554.22600189237
2023-02-04T17:54:16.330Z,98558.24979802385
2023-02-04T17:57:19.017Z,98556.61434751828
2023-02-04T18:01:18.525Z,98568.17368282135
2023-02-04T18:04:16.821Z,98571.25509885336
2023-02-04T18:07:16.842Z,98583.42087834551
2023-02-04T18:11:20.059Z,98587.25528522122
2023-02-04T18:14:23.770Z,98595.12808657304
2023-02-04T18:17:17.212Z,98598.88140758836
2023-02-04T18:21:19.725Z,98603.95875261308
2023-02-04T18:24:21.779Z,98601.62429508012
2023-02-04T18:27:23.207Z,98601.0721434241
2023-02-04T18:31:29.695Z,98604.80893373307
2023-02-04T18:34:35.439Z,98608.70149462116
2023-02-04T18:37:28.760Z,98610.94817335276
2023-02-04T18:41:31.348Z,98609.9584263117
2023-02-04T18:44:27.717Z,98612.72723759692
2023-02-04T18:47:27.177Z,98617.639914671
2023-02-04T18:51:24.947Z,98631.62621915969
2023-02-04T18:54:26.297Z,98634.74818686895
2023-02-04T18:57:23.904Z,98645.35346272335
2023-02-04T19:01:21.839Z,98640.20662508183
2023-02-04T19:04:21.165Z,98644.04841775309
2023-02-04T19:07:16.250Z,98651.01925208868
2023-02-04T19:11:32.405Z,98654.97108196435
2023-02-04T19:14:23.536Z,98650.7348899245
2023-02-04T19:17:23.686Z,98656.31925313945
2023-02-04T19:21:30.687Z,98669.93698800876
2023-02-04T19:24:21.586Z,98674.5861451901
2023-02-04T19:27:29.163Z,98684.33572929548
2023-02-04T19:31:16.566Z,98688.095367215
2023-02-04T19:34:24.017Z,98695.01864383639
2023-02-04T19:37:22.621Z,98698.76329696864
2023-02-04T19:41:25.850Z,98714.32944173546
2023-02-04T19:44:42.856Z,98726.48368455596
2023-02-04T19:47:25.899Z,98741.11526520774
2023-02-04T19:51:24.628Z,98744.55760643193
2023-02-04T19:54:18.367Z,98751.02859198627
2023-02-04T19:57:23.277Z,98755.73732467034
2023-02-04T20:01:18.454Z,98763.53051800183
2023-02-04T20:04:19.709Z,98766.58804036689
2023-02-04T20:07:20.789Z,98762.5959359789
2023-02-04T20:11:54.115Z,98766.92451393673
2023-02-04T20:14:24.929Z,98770.13815276512
2023-02-04T20:17:22.560Z,98778.20848253735
2023-02-04T20:21:16.671Z,98780.47462174017
2023-02-04T20:24:17.375Z,98795.7364890636
2023-02-04T20:27:21.444Z,98796.34749687099
2023-02-04T20:31:25.155Z,98808.44224791216
2023-02-04T20:34:21.003Z,98811.38775174679
2023-02-04T20:37:22.826Z,98819.26671586599
2023-02-04T20:41:19.927Z,98820.36439266686
2023-02-04T20:44:25.287Z,98824.17918106099
2023-02-04T20:47:18.704Z,98829.27120153971
2023-02-04T20:51:23.130Z,98832.78827725777
2023-02-04T20:54:20.712Z,98823.70473469682
2023-02-04T20:57:21.934Z,98842.9640848526
2023-02-04T21:01:25.043Z,98840.15543983564
2023-02-04T21:04:22.218Z,98842.13859530012
2023-02-04T21:07:20.732Z,98837.53248929438
2023-02-04T21:11:17.363Z,98849.96982885824
2023-02-04T21:14:20.280Z,98853.55969338925
2023-02-04T21:17:18.491Z,98864.8558584544
2023-02-04T21:21:18.029Z,98870.11085611142
2023-02-04T21:24:19.218Z,98869.53970996765
2023-02-04T21:27:25.118Z,98862.17139834333
2023-02-04T21:31:17.873Z,98874.90655923546
2023-02-04T21:34:17.645Z,98870.14510047818
2023-02-04T21:37:19.985Z,98872.36820188569
2023-02-04T21:41:17.654Z,98871.43913577702
2023-02-04T21:44:18.775Z,98876.58577210105
2023-02-04T21:47:19.197Z,98882.60460718424
2023-02-04T21:51:17.078Z,98894.37963680922
2023-02-04T21:54:19.516Z,98898.13303904902
2023-02-04T21:57:18.975Z,98895.9997420111
2023-02-04T22:01:18.340Z,98892.0608768336
2023-02-04T22:04:18.208Z,98892.13363446065
2023-02-04T22:07:17.808Z,98906.74042685301
2023-02-04T22:11:17.879Z,98902.16685827816
2023-02-04T22:14:16.798Z,98903.50635654484
2023-02-04T22:17:16.730Z,98916.45054817644
2023-02-04T22:21:16.285Z,98917.53322386176
2023-02-04T22:24:16.716Z,98920.29164674557
2023-02-04T22:27:17.063Z,98925.62714130618
2023-02-04T22:31:17.151Z,98931.28787371556
2023-02-04T22:34:17.451Z,98926.83916481864
2023-02-04T22:37:17.268Z,98938.93138639598
2023-02-04T22:41:16.876Z,98943.30628824834
2023-02-04T22:44:17.338Z,98938.60256160608
2023-02-04T22:47:17.175Z,98939.04395388912
2023-02-04T22:51:16.715Z,98937.72914492343
2023-02-04T22:54:17.193Z,98935.41579868725
2023-02-04T22:57:17.119Z,98941.9973989996
2023-02-04T23:01:16.855Z,98950.72967397091
2023-02-04T23:04:17.220Z,98950.6972214342
2023-02-04T23:07:17.787Z,98962.58031377936
2023-02-04T23:11:17.847Z,98961.67394997652
2023-02-04T23:14:16.684Z,98957.42971872521
2023-02-04T23:17:17.293Z,98961.5004690537
2023-02-04T23:21:16.887Z,98951.46114117357
2023-02-04T23:24:16.878Z,98964.38674154131
2023-02-04T23:27:17.217Z,98969.80636304455
2023-02-04T23:31:17.009Z,98970.53616564663
2023-02-04T23:34:17.452Z,98968.80913614393
2023-02-04T23:37:17.385Z,98975.94474911482
2023-02-04T23:41:16.519Z,98976.00953661837
2023-02-04T23:44:17.199Z,98975.95337203336
2023-02-04T23:47:17.994Z,98978.64828173013
2023-02-04T23:51:16.206Z,98987.55458685083
2023-02-04T23:54:16.598Z,98994.46279998308
2023-02-04T23:57:16.748Z,98998.00060620558
